createdAt,value
2023-04-16T00:21:26.634Z,0.00
2023-04-16T00:22:27.811Z,0.00
2023-04-16T00:23:27.912Z,0.00
2023-04-16T00:24:27.153Z,0.00
2023-04-16T00:25:26.284Z,0.00
2023-04-16T00:26:28.409Z,0.00
2023-04-16T00:27:26.528Z,0.00
2023-04-16T00:28:27.617Z,0.00
2023-04-16T00:29:29.500Z,0.00
2023-04-16T00:30:28.588Z,0.00
2023-04-16T00:31:29.256Z,0.00
2023-04-16T00:32:28.073Z,0.00
2023-04-16T00:33:27.813Z,0.00
2023-04-16T00:34:29.030Z,0.00
2023-04-16T00:35:29.278Z,0.00
2023-04-16T00:36:29.480Z,0.00
2023-04-16T00:37:31.163Z,0.00
2023-04-16T00:38:28.822Z,0.00
2023-04-16T00:39:29.017Z,0.00
2023-04-16T00:40:29.146Z,0.00
2023-04-16T00:41:31.263Z,0.00
2023-04-16T00:42:30.038Z,0.00
2023-04-16T00:43:31.709Z,0.00
2023-04-16T00:44:31.853Z,0.00
2023-04-16T00:45:32.640Z,0.00
2023-04-16T00:46:31.289Z,0.00
2023-04-16T00:47:30.531Z,0.00
2023-04-16T00:48:31.686Z,0.00
2023-04-16T00:49:32.816Z,0.00
2023-04-16T00:50:30.945Z,0.00
2023-04-16T00:51:32.668Z,0.00
2023-04-16T00:52:31.329Z,0.00
2023-04-16T00:53:33.567Z,0.00
2023-04-16T00:54:32.344Z,0.00
2023-04-16T00:55:32.134Z,0.00
2023-04-16T00:56:34.830Z,0.00
2023-04-16T00:57:33.447Z,0.00
2023-04-16T00:58:34.605Z,0.00
2023-04-16T00:59:34.455Z,0.00
2023-04-16T01:00:33.246Z,0.00
2023-04-16T01:01:33.471Z,0.00
2023-04-16T01:02:33.774Z,0.00
2023-04-16T01:03:35.619Z,0.00
2023-04-16T01:04:34.505Z,0.00
2023-04-16T01:05:36.798Z,0.00
2023-04-16T01:06:38.054Z,0.00
2023-04-16T01:07:35.197Z,0.00
2023-04-16T01:08:36.328Z,0.00
2023-04-16T01:09:35.645Z,0.00
2023-04-16T01:10:35.785Z,0.00
2023-04-16T01:11:37.444Z,0.00
2023-04-16T01:12:37.051Z,0.00
2023-04-16T01:13:36.337Z,0.00
2023-04-16T01:14:39.040Z,0.00
2023-04-16T01:15:37.307Z,0.00
2023-04-16T01:16:38.017Z,0.00
2023-04-16T01:17:38.174Z,0.00
2023-04-16T01:18:39.073Z,0.00
2023-04-16T01:19:41.741Z,0.00
2023-04-16T01:20:42.479Z,0.00
2023-04-16T01:21:39.087Z,0.00
2023-04-16T01:22:40.723Z,0.00
2023-04-16T01:23:38.502Z,0.00
2023-04-16T01:24:38.655Z,0.00
2023-04-16T01:25:42.682Z,0.00
2023-04-16T01:26:38.825Z,0.00
2023-04-16T01:27:39.532Z,0.00
2023-04-16T01:28:41.160Z,0.00
2023-04-16T01:29:40.256Z,0.00
2023-04-16T01:30:39.472Z,0.00
2023-04-16T01:31:41.732Z,0.00
2023-04-16T01:32:40.968Z,0.00
2023-04-16T01:33:41.335Z,0.00
2023-04-16T01:34:41.619Z,0.00
2023-04-16T01:35:41.737Z,0.00
2023-04-16T01:36:42.405Z,0.00
2023-04-16T01:37:42.038Z,0.00
2023-04-16T01:38:41.292Z,0.00
2023-04-16T01:39:42.443Z,0.00
2023-04-16T01:40:41.593Z,0.00
2023-04-16T01:41:42.788Z,0.00
2023-04-16T01:42:44.569Z,0.00
2023-04-16T01:43:43.213Z,0.00
2023-04-16T01:44:42.455Z,0.00
2023-04-16T01:45:42.594Z,0.00
2023-04-16T01:46:45.420Z,0.00
2023-04-16T01:47:45.232Z,0.00
2023-04-16T01:48:45.368Z,0.00
2023-04-16T01:49:46.010Z,0.00
2023-04-16T01:50:44.721Z,0.00
2023-04-16T01:51:45.844Z,0.00
2023-04-16T01:52:45.961Z,0.00
2023-04-16T01:53:44.126Z,0.00
2023-04-16T01:54:44.263Z,0.00
2023-04-16T01:55:45.430Z,0.00
2023-04-16T01:56:44.567Z,0.00
2023-04-16T01:57:46.691Z,0.00
2023-04-16T01:58:44.874Z,0.00
2023-04-16T01:59:46.528Z,0.00
2023-04-16T02:00:45.367Z,0.00
2023-04-16T02:01:46.528Z,0.00
2023-04-16T02:02:47.792Z,0.00
2023-04-16T02:03:47.079Z,0.00
2023-04-16T02:04:48.347Z,0.00
2023-04-16T02:05:48.457Z,0.00
2023-04-16T02:06:48.291Z,0.00
2023-04-16T02:07:46.948Z,0.00
2023-04-16T02:08:47.398Z,0.00
2023-04-16T02:09:48.629Z,0.00
2023-04-16T02:10:49.479Z,0.00
2023-04-16T02:11:47.767Z,0.00
2023-04-16T02:12:50.345Z,0.00
2023-04-16T02:13:48.186Z,0.00
2023-04-16T02:14:53.293Z,0.00
2023-04-16T02:15:51.362Z,0.00
2023-04-16T02:16:48.669Z,0.00
2023-04-16T02:17:49.033Z,0.00
2023-04-16T02:18:49.690Z,0.00
2023-04-16T02:19:50.817Z,0.00
2023-04-16T02:20:50.544Z,0.00
2023-04-16T02:21:55.675Z,0.00
2023-04-16T02:22:51.521Z,0.00
2023-04-16T02:23:50.275Z,0.00
2023-04-16T02:24:54.452Z,0.00
2023-04-16T02:25:54.622Z,0.00
2023-04-16T02:26:51.451Z,0.00
2023-04-16T02:27:53.065Z,0.00
2023-04-16T02:28:51.255Z,0.00
2023-04-16T02:29:52.423Z,0.00
2023-04-16T02:30:52.648Z,0.00
2023-04-16T02:31:52.009Z,0.00
2023-04-16T02:32:52.225Z,0.00
2023-04-16T02:33:54.554Z,0.00
2023-04-16T02:34:53.785Z,0.00
2023-04-16T02:35:55.268Z,0.00
2023-04-16T02:36:55.098Z,0.00
2023-04-16T02:37:53.234Z,0.00
2023-04-16T02:38:53.395Z,0.00
2023-04-16T02:39:54.523Z,0.00
2023-04-16T02:40:53.677Z,0.00
2023-04-16T02:41:57.008Z,0.00
2023-04-16T02:42:55.122Z,0.00
2023-04-16T02:43:56.790Z,0.00
2023-04-16T02:44:55.568Z,0.00
2023-04-16T02:45:55.103Z,0.00
2023-04-16T02:46:55.988Z,0.00
2023-04-16T02:47:56.159Z,0.00
2023-04-16T02:48:55.371Z,0.00
2023-04-16T02:49:57.151Z,0.00
2023-04-16T02:50:57.433Z,0.00
2023-04-16T02:52:06.643Z,0.00
2023-04-16T02:52:59.318Z,0.00
2023-04-16T02:53:59.087Z,0.00
2023-04-16T02:54:59.764Z,0.00
2023-04-16T02:56:04.980Z,0.00
2023-04-16T02:56:59.129Z,0.00
2023-04-16T02:58:00.832Z,0.00
2023-04-16T02:58:58.793Z,0.00
2023-04-16T02:59:58.957Z,0.00
2023-04-16T03:01:01.100Z,0.00
2023-04-16T03:01:59.986Z,0.00
2023-04-16T03:02:58.823Z,0.00
2023-04-16T03:03:58.744Z,0.00
2023-04-16T03:04:59.009Z,0.00
2023-04-16T03:06:19.178Z,0.00
2023-04-16T03:07:03.061Z,0.00
2023-04-16T03:08:09.745Z,0.00
2023-04-16T03:08:59.927Z,0.00
2023-04-16T03:10:00.094Z,0.00
2023-04-16T03:11:03.654Z,0.00
2023-04-16T03:12:00.321Z,0.00
2023-04-16T03:13:00.523Z,0.00
2023-04-16T03:14:00.669Z,0.00
2023-04-16T03:15:01.958Z,0.00
2023-04-16T03:16:02.855Z,0.00
2023-04-16T03:17:01.963Z,0.00
2023-04-16T03:18:02.178Z,0.00
2023-04-16T03:19:03.601Z,0.00
2023-04-16T03:20:04.394Z,0.00
2023-04-16T03:21:04.714Z,0.00
2023-04-16T03:22:03.602Z,0.00
2023-04-16T03:23:05.080Z,0.00
2023-04-16T03:24:04.627Z,0.00
2023-04-16T03:25:05.498Z,0.00
2023-04-16T03:26:05.103Z,0.00
2023-04-16T03:27:05.219Z,0.00
2023-04-16T03:28:05.336Z,0.00
2023-04-16T03:29:06.021Z,0.00
2023-04-16T03:30:05.139Z,0.00
2023-04-16T03:31:05.922Z,0.00
2023-04-16T03:32:06.510Z,0.00
2023-04-16T03:33:06.507Z,0.00
2023-04-16T03:34:06.689Z,0.00
2023-04-16T03:35:06.979Z,0.00
2023-04-16T03:36:09.917Z,0.00
2023-04-16T03:37:07.662Z,0.00
2023-04-16T03:38:07.878Z,0.00
2023-04-16T03:39:08.927Z,0.00
2023-04-16T03:40:09.358Z,0.00
2023-04-16T03:41:08.504Z,0.00
2023-04-16T03:42:10.248Z,0.00
2023-04-16T03:43:09.939Z,0.00
2023-04-16T03:44:08.960Z,0.00
2023-04-16T03:45:09.093Z,0.00
2023-04-16T03:46:10.444Z,0.00
2023-04-16T03:47:09.597Z,0.00
2023-04-16T03:48:10.405Z,0.00
2023-04-16T03:49:10.217Z,0.00
2023-04-16T03:50:11.042Z,0.00
2023-04-16T03:51:11.006Z,1.00
2023-04-16T03:52:10.474Z,1.00
2023-04-16T03:53:12.092Z,1.00
2023-04-16T03:54:11.551Z,1.00
2023-04-16T03:55:11.916Z,1.00
2023-04-16T03:56:13.086Z,1.00
2023-04-16T03:57:12.258Z,1.00
2023-04-16T03:58:12.126Z,2.00
2023-04-16T03:59:14.772Z,2.00
2023-04-16T04:00:13.000Z,3.00
2023-04-16T04:01:12.159Z,3.00
2023-04-16T04:02:12.413Z,4.00
2023-04-16T04:03:12.826Z,3.00
2023-04-16T04:04:14.795Z,5.00
2023-04-16T04:05:13.059Z,6.00
2023-04-16T04:07:17.263Z,7.00
2023-04-16T04:08:13.465Z,7.00
2023-04-16T04:09:13.896Z,8.00
2023-04-16T04:10:14.066Z,10.00
2023-04-16T04:11:15.187Z,12.00
2023-04-16T04:12:15.372Z,15.00
2023-04-16T04:13:15.244Z,18.00
2023-04-16T04:14:15.937Z,18.00
2023-04-16T04:15:15.110Z,23.00
2023-04-16T04:16:16.317Z,30.00
2023-04-16T04:17:17.583Z,34.00
2023-04-16T04:18:15.867Z,39.00
2023-04-16T04:19:16.113Z,46.00
2023-04-16T04:20:18.290Z,54.00
2023-04-16T04:21:16.571Z,63.00
2023-04-16T04:22:18.086Z,72.00
2023-04-16T04:23:16.768Z,81.00
2023-04-16T04:24:18.065Z,96.00
2023-04-16T04:25:19.213Z,109.00
2023-04-16T04:26:17.540Z,110.00
2023-04-16T04:27:19.679Z,114.00
2023-04-16T04:28:19.337Z,139.00
2023-04-16T04:29:18.061Z,138.00
2023-04-16T04:30:19.179Z,137.00
2023-04-16T04:31:19.986Z,144.00
2023-04-16T04:32:18.727Z,154.00
2023-04-16T04:33:19.887Z,156.00
2023-04-16T04:34:20.138Z,155.00
2023-04-16T04:35:20.229Z,174.00
2023-04-16T04:36:22.734Z,181.00
2023-04-16T04:37:19.966Z,196.00
2023-04-16T04:38:21.176Z,205.00
2023-04-16T04:39:21.449Z,205.00
2023-04-16T04:40:20.594Z,219.00
2023-04-16T04:41:21.889Z,231.00
2023-04-16T04:42:21.083Z,241.00
2023-04-16T04:43:21.389Z,244.00
2023-04-16T04:44:21.903Z,259.00
2023-04-16T04:45:24.066Z,277.00
2023-04-16T04:46:25.316Z,309.00
2023-04-16T04:47:22.648Z,341.00
2023-04-16T04:48:22.893Z,340.00
2023-04-16T04:49:23.072Z,352.00
2023-04-16T04:50:25.223Z,395.00
2023-04-16T04:51:23.393Z,425.00
2023-04-16T04:52:25.679Z,412.00
2023-04-16T04:53:25.876Z,402.00
2023-04-16T04:54:25.556Z,423.00
2023-04-16T04:55:25.194Z,479.00
2023-04-16T04:56:25.923Z,439.00
2023-04-16T04:57:26.329Z,492.00
2023-04-16T04:58:25.478Z,517.00
2023-04-16T04:59:27.125Z,466.00
2023-04-16T05:00:26.867Z,465.00
2023-04-16T05:01:26.555Z,494.00
2023-04-16T05:02:26.570Z,581.00
2023-04-16T05:03:26.826Z,667.00
2023-04-16T05:04:26.351Z,728.00
2023-04-16T05:05:26.567Z,744.00
2023-04-16T05:06:32.889Z,774.00
2023-04-16T05:07:27.090Z,895.00
2023-04-16T05:08:28.041Z,893.00
2023-04-16T05:09:27.700Z,877.00
2023-04-16T05:10:27.894Z,889.00
2023-04-16T05:11:28.061Z,999.00
2023-04-16T05:12:28.768Z,1124.00
2023-04-16T05:13:30.384Z,1170.00
2023-04-16T05:14:30.534Z,1177.00
2023-04-16T05:15:28.727Z,1134.00
2023-04-16T05:16:29.054Z,1099.00
2023-04-16T05:17:29.239Z,1142.00
2023-04-16T05:18:29.508Z,1187.00
2023-04-16T05:19:31.729Z,1104.00
2023-04-16T05:20:29.925Z,1018.00
2023-04-16T05:21:31.133Z,937.00
2023-04-16T05:22:30.341Z,971.00
2023-04-16T05:23:32.495Z,965.00
2023-04-16T05:24:32.515Z,861.00
2023-04-16T05:25:30.652Z,794.00
2023-04-16T05:26:30.827Z,802.00
2023-04-16T05:27:31.923Z,822.00
2023-04-16T05:28:32.934Z,786.00
2023-04-16T05:29:32.906Z,826.00
2023-04-16T05:30:32.359Z,918.00
2023-04-16T05:31:34.072Z,999.00
2023-04-16T05:32:33.175Z,1027.00
2023-04-16T05:33:32.372Z,903.00
2023-04-16T05:34:33.455Z,890.00
2023-04-16T05:35:35.125Z,886.00
2023-04-16T05:36:36.265Z,810.00
2023-04-16T05:37:32.904Z,772.00
2023-04-16T05:38:33.046Z,735.00
2023-04-16T05:39:36.163Z,763.00
2023-04-16T05:40:33.367Z,850.00
2023-04-16T05:41:34.988Z,813.00
2023-04-16T05:42:33.638Z,871.00
2023-04-16T05:43:36.248Z,764.00
2023-04-16T05:44:33.862Z,712.00
2023-04-16T05:45:35.550Z,648.00
2023-04-16T05:46:36.032Z,617.00
2023-04-16T05:47:34.238Z,627.00
2023-04-16T05:48:37.378Z,618.00
2023-04-16T05:49:36.350Z,596.00
2023-04-16T05:50:36.956Z,631.00
2023-04-16T05:51:37.583Z,655.00
2023-04-16T05:52:35.915Z,680.00
2023-04-16T05:53:37.493Z,646.00
2023-04-16T05:54:37.646Z,631.00
2023-04-16T05:55:35.823Z,675.00
2023-04-16T05:56:40.540Z,703.00
2023-04-16T05:57:41.790Z,791.00
2023-04-16T05:58:38.432Z,807.00
2023-04-16T05:59:36.638Z,789.00
2023-04-16T06:00:36.808Z,860.00
2023-04-16T06:01:37.073Z,800.00
2023-04-16T06:02:37.386Z,753.00
2023-04-16T06:03:37.809Z,726.00
2023-04-16T06:04:38.104Z,719.00
2023-04-16T06:05:40.811Z,712.00
2023-04-16T06:06:43.145Z,789.00
2023-04-16T06:07:39.776Z,763.00
2023-04-16T06:08:38.895Z,768.00
2023-04-16T06:09:39.072Z,787.00
2023-04-16T06:10:39.258Z,828.00
2023-04-16T06:11:39.393Z,868.00
2023-04-16T06:12:39.552Z,948.00
2023-04-16T06:13:39.735Z,961.00
2023-04-16T06:14:39.905Z,972.00
2023-04-16T06:15:41.562Z,943.00
2023-04-16T06:16:42.199Z,922.00
2023-04-16T06:17:40.381Z,924.00
2023-04-16T06:18:41.538Z,1014.00
2023-04-16T06:19:42.729Z,1007.00
2023-04-16T06:20:41.508Z,1116.00
2023-04-16T06:21:42.123Z,1233.00
2023-04-16T06:22:41.300Z,1237.00
2023-04-16T06:23:42.435Z,1282.00
2023-04-16T06:24:41.611Z,1290.00
2023-04-16T06:25:45.901Z,1281.00
2023-04-16T06:26:42.677Z,1346.00
2023-04-16T06:27:43.867Z,1419.00
2023-04-16T06:28:43.949Z,1457.00
2023-04-16T06:29:42.618Z,1354.00
2023-04-16T06:30:44.532Z,1404.00
2023-04-16T06:31:42.999Z,1433.00
2023-04-16T06:32:43.262Z,1309.00
2023-04-16T06:33:43.778Z,1285.00
2023-04-16T06:34:45.897Z,1294.00
2023-04-16T06:35:48.560Z,1378.00
2023-04-16T06:36:44.253Z,1400.00
2023-04-16T06:37:44.429Z,1494.00
2023-04-16T06:38:46.531Z,1568.00
2023-04-16T06:39:46.607Z,1648.00
2023-04-16T06:40:45.413Z,1715.00
2023-04-16T06:41:45.100Z,1732.00
2023-04-16T06:42:46.970Z,1563.00
2023-04-16T06:43:47.600Z,1519.00
2023-04-16T06:44:45.809Z,1570.00
2023-04-16T06:45:47.946Z,1461.00
2023-04-16T06:46:47.012Z,1478.00
2023-04-16T06:47:46.252Z,1746.00
2023-04-16T06:48:46.384Z,1845.00
2023-04-16T06:49:46.528Z,1743.00
2023-04-16T06:50:47.731Z,1549.00
2023-04-16T06:51:48.917Z,1666.00
2023-04-16T06:52:47.723Z,1605.00
2023-04-16T06:53:49.361Z,1582.00
2023-04-16T06:54:47.473Z,1544.00
2023-04-16T06:55:47.661Z,1616.00
2023-04-16T06:56:47.931Z,1633.00
2023-04-16T06:57:49.078Z,1600.00
2023-04-16T06:58:48.952Z,1537.00
2023-04-16T06:59:48.573Z,1656.00
2023-04-16T07:00:48.988Z,1738.00
2023-04-16T07:01:51.235Z,1877.00
2023-04-16T07:02:49.561Z,1763.00
2023-04-16T07:03:51.091Z,1717.00
2023-04-16T07:04:51.177Z,1854.00
2023-04-16T07:06:51.521Z,1678.00
2023-04-16T07:07:52.737Z,1613.00
2023-04-16T07:08:50.871Z,1578.00
2023-04-16T07:09:51.013Z,1561.00
2023-04-16T07:10:51.140Z,1539.00
2023-04-16T07:11:52.279Z,1632.00
2023-04-16T07:12:53.426Z,1725.00
2023-04-16T07:13:53.499Z,1633.00
2023-04-16T07:14:51.642Z,1635.00
2023-04-16T07:15:51.784Z,1763.00
2023-04-16T07:16:51.980Z,1790.00
2023-04-16T07:17:52.239Z,1732.00
2023-04-16T07:18:52.454Z,1650.00
2023-04-16T07:19:52.570Z,1544.00
2023-04-16T07:20:55.192Z,1547.00
2023-04-16T07:21:52.898Z,1699.00
2023-04-16T07:22:54.314Z,1700.00
2023-04-16T07:23:53.424Z,1742.00
2023-04-16T07:24:53.569Z,1744.00
2023-04-16T07:25:53.729Z,1711.00
2023-04-16T07:26:54.455Z,1731.00
2023-04-16T07:27:54.196Z,1752.00
2023-04-16T07:28:54.357Z,1830.00
2023-04-16T07:29:54.476Z,1880.00
2023-04-16T07:30:56.204Z,1805.00
2023-04-16T07:31:57.320Z,1760.00
2023-04-16T07:32:56.076Z,1778.00
2023-04-16T07:33:55.254Z,2042.00
2023-04-16T07:34:55.428Z,2203.00
2023-04-16T07:36:07.620Z,2510.00
2023-04-16T07:36:55.811Z,2432.00
2023-04-16T07:37:57.617Z,2526.00
2023-04-16T07:38:58.233Z,2729.00
2023-04-16T07:39:57.388Z,2855.00
2023-04-16T07:40:56.647Z,2892.00
2023-04-16T07:41:56.827Z,2835.00
2023-04-16T07:42:57.003Z,2877.00
2023-04-16T07:43:58.074Z,3063.00
2023-04-16T07:44:57.219Z,3068.00
2023-04-16T07:45:57.556Z,2977.00
2023-04-16T07:46:59.365Z,3424.00
2023-04-16T07:47:58.142Z,3598.00
2023-04-16T07:48:58.371Z,3405.00
2023-04-16T07:49:59.487Z,3315.00
2023-04-16T07:51:00.639Z,3537.00
2023-04-16T07:51:58.886Z,3763.00
2023-04-16T07:53:00.030Z,3903.00
2023-04-16T07:53:59.213Z,3840.00
2023-04-16T07:55:01.235Z,3912.00
2023-04-16T07:56:01.413Z,4148.00
2023-04-16T07:57:00.636Z,4294.00
2023-04-16T07:58:02.762Z,4243.00
2023-04-16T07:59:14.422Z,4083.00
2023-04-16T08:00:00.244Z,4267.00
2023-04-16T08:01:00.692Z,4851.00
2023-04-16T08:02:02.318Z,5462.00
2023-04-16T08:03:01.186Z,5752.00
2023-04-16T08:04:03.414Z,6382.00
2023-04-16T08:05:01.766Z,7081.00
2023-04-16T08:06:12.315Z,6457.00
2023-04-16T08:07:02.152Z,6654.00
2023-04-16T08:08:03.404Z,7386.00
2023-04-16T08:09:02.543Z,7979.00
2023-04-16T08:10:02.722Z,7716.00
2023-04-16T08:11:02.889Z,7847.00
2023-04-16T08:12:05.017Z,8549.00
2023-04-16T08:13:03.154Z,9407.00
2023-04-16T08:14:03.354Z,9947.00
2023-04-16T08:15:05.432Z,9635.00
2023-04-16T08:16:04.680Z,10535.00
2023-04-16T08:17:03.874Z,12513.00
2023-04-16T08:18:04.086Z,12752.00
2023-04-16T08:19:06.079Z,11362.00
2023-04-16T08:20:04.708Z,13423.00
2023-04-16T08:21:05.091Z,15528.00
2023-04-16T08:22:05.349Z,14394.00
2023-04-16T08:23:06.451Z,13040.00
2023-04-16T08:24:05.569Z,10715.00
2023-04-16T08:25:07.658Z,9863.00
2023-04-16T08:26:07.777Z,10636.00
2023-04-16T08:27:17.851Z,11055.00
2023-04-16T08:28:08.025Z,10566.00
2023-04-16T08:29:06.665Z,9265.00
2023-04-16T08:30:06.839Z,8757.00
2023-04-16T08:31:07.790Z,8881.00
2023-04-16T08:32:08.480Z,8545.00
2023-04-16T08:33:10.666Z,8396.00
2023-04-16T08:34:08.865Z,7965.00
2023-04-16T08:35:09.977Z,7477.00
2023-04-16T08:37:08.336Z,8854.00
2023-04-16T08:38:09.927Z,9497.00
2023-04-16T08:39:12.882Z,10058.00
2023-04-16T08:40:08.806Z,10286.00
2023-04-16T08:41:09.936Z,9414.00
2023-04-16T08:42:09.080Z,9415.00
2023-04-16T08:43:11.864Z,10303.00
2023-04-16T08:44:10.976Z,10384.00
2023-04-16T08:45:12.651Z,10443.00
2023-04-16T08:46:16.074Z,10154.00
2023-04-16T08:47:11.378Z,9324.00
2023-04-16T08:48:11.041Z,8491.00
2023-04-16T08:49:10.991Z,8237.00
2023-04-16T08:50:10.944Z,8253.00
2023-04-16T08:51:13.066Z,7779.00
2023-04-16T08:52:11.248Z,6925.00
2023-04-16T08:53:13.385Z,6066.00
2023-04-16T08:54:12.866Z,5776.00
2023-04-16T08:55:11.696Z,6131.00
2023-04-16T08:56:12.843Z,6526.00
2023-04-16T08:57:13.435Z,6908.00
2023-04-16T08:58:12.089Z,6949.00
2023-04-16T08:59:12.367Z,6909.00
2023-04-16T09:00:12.538Z,7454.00
2023-04-16T09:01:14.663Z,7412.00
2023-04-16T09:02:12.828Z,6291.00
2023-04-16T09:03:13.119Z,5860.00
2023-04-16T09:04:13.453Z,6532.00
2023-04-16T09:05:15.556Z,7063.00
2023-04-16T09:07:13.898Z,6601.00
2023-04-16T09:08:16.311Z,6513.00
2023-04-16T09:09:14.423Z,6941.00
2023-04-16T09:10:15.541Z,7196.00
2023-04-16T09:11:16.125Z,6658.00
2023-04-16T09:12:14.765Z,6404.00
2023-04-16T09:13:15.898Z,6602.00
2023-04-16T09:14:16.578Z,6978.00
2023-04-16T09:15:17.182Z,7420.00
2023-04-16T09:16:18.314Z,7467.00
2023-04-16T09:17:15.498Z,7066.00
2023-04-16T09:18:15.616Z,7488.00
2023-04-16T09:19:16.720Z,7706.00
2023-04-16T09:20:18.489Z,7783.00
2023-04-16T09:21:16.115Z,7916.00
2023-04-16T09:22:17.256Z,7902.00
2023-04-16T09:23:16.354Z,8771.00
2023-04-16T09:24:17.449Z,8393.00
2023-04-16T09:25:16.736Z,7797.00
2023-04-16T09:26:16.914Z,7630.00
2023-04-16T09:27:18.067Z,7539.00
2023-04-16T09:28:17.244Z,8390.00
2023-04-16T09:29:18.992Z,8565.00
2023-04-16T09:30:20.087Z,8965.00
2023-04-16T09:31:20.285Z,8913.00
2023-04-16T09:32:18.164Z,8081.00
2023-04-16T09:33:18.408Z,7952.00
2023-04-16T09:34:19.165Z,7721.00
2023-04-16T09:35:23.348Z,7958.00
2023-04-16T09:36:23.418Z,8936.00
2023-04-16T09:37:19.192Z,10478.00
2023-04-16T09:38:19.388Z,9841.00
2023-04-16T09:39:21.506Z,9319.00
2023-04-16T09:40:23.098Z,9988.00
2023-04-16T09:41:22.072Z,9795.00
2023-04-16T09:42:20.233Z,12542.00
2023-04-16T09:43:21.566Z,13569.00
2023-04-16T09:44:21.815Z,12207.00
2023-04-16T09:45:21.955Z,10195.00
2023-04-16T09:46:22.260Z,9220.00
2023-04-16T09:47:23.969Z,9510.00
2023-04-16T09:48:22.634Z,9386.00
2023-04-16T09:49:21.810Z,8646.00
2023-04-16T09:50:23.918Z,8314.00
2023-04-16T09:51:22.469Z,9163.00
2023-04-16T09:52:22.184Z,9571.00
2023-04-16T09:53:24.815Z,8611.00
2023-04-16T09:54:23.090Z,8335.00
2023-04-16T09:55:22.788Z,8772.00
2023-04-16T09:56:38.480Z,8643.00
2023-04-16T09:57:27.134Z,7724.00
2023-04-16T09:58:23.298Z,8306.00
2023-04-16T09:59:27.148Z,7701.00
2023-04-16T10:00:24.982Z,7170.00
2023-04-16T10:01:24.178Z,7323.00
2023-04-16T10:02:24.576Z,7500.00
2023-04-16T10:03:24.822Z,7169.00
2023-04-16T10:04:27.722Z,6424.00
2023-04-16T10:05:28.902Z,6193.00
2023-04-16T10:06:30.782Z,6791.00
2023-04-16T10:07:27.034Z,6878.00
2023-04-16T10:08:26.687Z,6366.00
2023-04-16T10:09:26.403Z,6184.00
2023-04-16T10:10:28.776Z,6590.00
2023-04-16T10:11:29.158Z,7260.00
2023-04-16T10:12:28.628Z,7249.00
2023-04-16T10:13:26.787Z,6661.00
2023-04-16T10:14:28.862Z,6521.00
2023-04-16T10:15:27.737Z,6427.00
2023-04-16T10:16:29.392Z,6761.00
2023-04-16T10:17:28.763Z,6591.00
2023-04-16T10:18:27.968Z,6213.00
2023-04-16T10:19:29.096Z,6329.00
2023-04-16T10:20:29.879Z,7338.00
2023-04-16T10:21:31.678Z,8231.00
2023-04-16T10:22:31.451Z,7823.00
