createdAt,value
2019-06-15T00:00:45.778Z,0.00
2019-06-15T00:01:45.972Z,0.00
2019-06-15T00:02:45.800Z,0.00
2019-06-15T00:03:45.795Z,0.00
2019-06-15T00:04:45.792Z,0.00
2019-06-15T00:05:46.005Z,0.00
2019-06-15T00:06:45.793Z,0.00
2019-06-15T00:07:45.790Z,0.00
2019-06-15T00:08:45.793Z,0.00
2019-06-15T00:09:45.998Z,0.00
2019-06-15T00:10:45.798Z,0.00
2019-06-15T00:11:45.821Z,0.00
2019-06-15T00:12:45.816Z,0.00
2019-06-15T00:13:45.817Z,0.00
2019-06-15T00:14:45.828Z,0.00
2019-06-15T00:15:45.811Z,0.00
2019-06-15T00:16:45.842Z,0.00
2019-06-15T00:17:45.822Z,0.00
2019-06-15T00:18:45.839Z,0.00
2019-06-15T00:19:45.829Z,0.00
2019-06-15T00:20:45.875Z,0.00
2019-06-15T00:21:45.834Z,0.00
2019-06-15T00:22:45.835Z,0.00
2019-06-15T00:23:45.836Z,0.00
2019-06-15T00:24:45.846Z,0.00
2019-06-15T00:25:45.861Z,0.00
2019-06-15T00:26:45.856Z,0.00
2019-06-15T00:27:45.864Z,0.00
2019-06-15T00:28:45.857Z,0.00
2019-06-15T00:29:45.857Z,0.00
2019-06-15T00:30:45.872Z,0.00
2019-06-15T00:31:45.859Z,0.00
2019-06-15T00:32:45.875Z,0.00
2019-06-15T00:33:45.878Z,0.00
2019-06-15T00:34:46.097Z,0.00
2019-06-15T00:35:45.878Z,0.00
2019-06-15T00:36:45.877Z,0.00
2019-06-15T00:37:46.091Z,0.00
2019-06-15T00:38:45.884Z,0.00
2019-06-15T00:39:45.891Z,0.00
2019-06-15T00:40:46.101Z,0.00
2019-06-15T00:41:45.898Z,0.00
2019-06-15T00:42:45.891Z,0.00
2019-06-15T00:43:46.099Z,0.00
2019-06-15T00:44:45.897Z,0.00
2019-06-15T00:45:45.911Z,0.00
2019-06-15T00:46:45.905Z,0.00
2019-06-15T00:47:45.923Z,0.00
2019-06-15T00:48:45.919Z,0.00
2019-06-15T00:49:46.114Z,0.00
2019-06-15T00:50:45.911Z,0.00
2019-06-15T00:51:45.914Z,0.00
2019-06-15T00:52:46.122Z,0.00
2019-06-15T00:53:45.921Z,0.00
2019-06-15T00:54:50.349Z,0.00
2019-06-15T00:55:45.960Z,0.00
2019-06-15T00:56:46.144Z,0.00
2019-06-15T00:57:46.138Z,0.00
2019-06-15T00:58:45.934Z,0.00
2019-06-15T00:59:46.138Z,0.00
2019-06-15T01:00:46.147Z,0.00
2019-06-15T01:01:45.945Z,0.00
2019-06-15T01:02:45.953Z,0.00
2019-06-15T01:03:45.989Z,0.00
2019-06-15T01:04:45.958Z,0.00
2019-06-15T01:05:46.160Z,0.00
2019-06-15T01:06:45.965Z,0.00
2019-06-15T01:07:45.977Z,0.00
2019-06-15T01:08:45.965Z,0.00
2019-06-15T01:09:45.976Z,0.00
2019-06-15T01:10:46.171Z,0.00
2019-06-15T01:11:45.987Z,0.00
2019-06-15T01:12:45.975Z,0.00
2019-06-15T01:13:46.176Z,0.00
2019-06-15T01:14:45.995Z,0.00
2019-06-15T01:15:45.984Z,0.00
2019-06-15T01:16:46.197Z,0.00
2019-06-15T01:17:45.987Z,0.00
2019-06-15T01:18:45.991Z,0.00
2019-06-15T01:19:46.192Z,0.00
2019-06-15T01:20:45.996Z,0.00
2019-06-15T01:21:46.201Z,0.00
2019-06-15T01:22:46.003Z,0.00
2019-06-15T01:23:46.023Z,0.00
2019-06-15T01:24:46.011Z,0.00
2019-06-15T01:25:46.014Z,0.00
2019-06-15T01:26:46.016Z,0.00
2019-06-15T01:27:46.032Z,0.00
2019-06-15T01:28:46.037Z,0.00
2019-06-15T01:29:46.026Z,0.00
2019-06-15T01:30:46.025Z,0.00
2019-06-15T01:31:46.027Z,0.00
2019-06-15T01:32:46.042Z,0.00
2019-06-15T01:33:46.041Z,0.00
2019-06-15T01:34:46.036Z,0.00
2019-06-15T01:35:46.034Z,0.00
2019-06-15T01:36:46.038Z,0.00
2019-06-15T01:37:46.073Z,0.00
2019-06-15T01:38:46.249Z,0.00
2019-06-15T01:39:46.063Z,0.00
2019-06-15T01:40:46.052Z,0.00
2019-06-15T01:41:46.261Z,0.00
2019-06-15T01:42:46.064Z,0.00
2019-06-15T01:43:46.287Z,0.00
2019-06-15T01:44:46.061Z,0.00
2019-06-15T01:45:46.076Z,0.00
2019-06-15T01:46:46.073Z,0.00
2019-06-15T01:47:46.279Z,0.00
2019-06-15T01:48:46.075Z,0.00
2019-06-15T01:49:46.102Z,0.00
2019-06-15T01:50:46.076Z,0.00
2019-06-15T01:51:46.085Z,0.00
2019-06-15T01:52:46.291Z,0.00
2019-06-15T01:53:46.089Z,0.00
2019-06-15T01:54:46.099Z,0.00
2019-06-15T01:55:46.098Z,0.00
2019-06-15T01:56:46.310Z,0.00
2019-06-15T01:57:46.097Z,0.00
2019-06-15T01:58:46.106Z,0.00
2019-06-15T01:59:46.109Z,0.00
2019-06-15T02:00:46.112Z,0.00
2019-06-15T02:01:46.110Z,0.00
2019-06-15T02:02:46.129Z,0.00
2019-06-15T02:03:46.113Z,0.00
2019-06-15T02:04:46.131Z,0.00
2019-06-15T02:05:46.125Z,0.00
2019-06-15T02:06:46.126Z,0.00
2019-06-15T02:07:46.141Z,0.00
2019-06-15T02:08:46.132Z,0.00
2019-06-15T02:09:46.140Z,0.00
2019-06-15T02:10:46.219Z,0.00
2019-06-15T02:11:46.152Z,0.00
2019-06-15T02:12:46.158Z,0.00
2019-06-15T02:13:46.143Z,0.00
2019-06-15T02:14:46.165Z,0.00
2019-06-15T02:15:46.149Z,0.00
2019-06-15T02:16:46.167Z,0.00
2019-06-15T02:17:46.208Z,0.00
2019-06-15T02:18:46.181Z,0.00
2019-06-15T02:19:46.171Z,0.00
2019-06-15T02:20:46.182Z,0.00
2019-06-15T02:21:46.204Z,0.00
2019-06-15T02:22:46.238Z,0.00
2019-06-15T02:23:46.180Z,0.00
2019-06-15T02:24:46.394Z,0.00
2019-06-15T02:25:46.183Z,0.00
2019-06-15T02:26:46.182Z,0.00
2019-06-15T02:27:46.209Z,0.00
2019-06-15T02:28:46.196Z,0.00
2019-06-15T02:29:46.212Z,0.00
2019-06-15T02:30:46.189Z,0.00
2019-06-15T02:31:46.200Z,0.00
2019-06-15T02:32:46.220Z,0.00
2019-06-15T02:33:46.216Z,0.00
2019-06-15T02:34:46.206Z,0.00
2019-06-15T02:35:46.214Z,0.00
2019-06-15T02:36:46.214Z,0.00
2019-06-15T02:37:46.217Z,0.00
2019-06-15T02:38:46.240Z,0.00
2019-06-15T02:39:46.251Z,0.00
2019-06-15T02:40:46.220Z,0.00
2019-06-15T02:41:46.233Z,0.00
2019-06-15T02:42:46.234Z,0.00
2019-06-15T02:43:46.437Z,0.00
2019-06-15T02:44:46.268Z,0.00
2019-06-15T02:45:46.233Z,0.00
2019-06-15T02:46:46.241Z,0.00
2019-06-15T02:47:46.436Z,0.00
2019-06-15T02:48:46.243Z,0.00
2019-06-15T02:49:46.269Z,0.00
2019-06-15T02:50:46.241Z,0.00
2019-06-15T02:51:46.264Z,0.00
2019-06-15T02:52:46.284Z,0.00
2019-06-15T02:53:46.264Z,0.00
2019-06-15T02:54:46.363Z,0.00
2019-06-15T02:55:50.518Z,0.00
2019-06-15T02:56:46.274Z,0.00
2019-06-15T02:57:46.272Z,0.00
2019-06-15T02:58:46.288Z,0.00
2019-06-15T02:59:46.292Z,0.00
2019-06-15T03:00:46.286Z,0.00
2019-06-15T03:01:46.278Z,0.00
2019-06-15T03:02:46.274Z,0.00
2019-06-15T03:03:46.276Z,0.00
2019-06-15T03:04:46.277Z,0.00
2019-06-15T03:05:46.287Z,0.00
2019-06-15T03:06:46.291Z,0.00
2019-06-15T03:07:46.297Z,0.00
2019-06-15T03:08:46.293Z,0.00
2019-06-15T03:09:46.294Z,0.00
2019-06-15T03:10:46.341Z,0.00
2019-06-15T03:11:46.330Z,0.00
2019-06-15T03:12:46.323Z,0.00
2019-06-15T03:13:46.297Z,0.00
2019-06-15T03:14:46.309Z,0.00
2019-06-15T03:15:46.307Z,0.00
2019-06-15T03:16:46.323Z,0.00
2019-06-15T03:17:46.307Z,0.00
2019-06-15T03:18:46.315Z,0.00
2019-06-15T03:19:46.342Z,0.00
2019-06-15T03:20:46.347Z,0.00
2019-06-15T03:21:46.333Z,0.00
2019-06-15T03:22:46.326Z,0.00
2019-06-15T03:23:46.564Z,0.00
2019-06-15T03:24:46.339Z,0.00
2019-06-15T03:25:46.557Z,0.00
2019-06-15T03:26:46.334Z,0.00
2019-06-15T03:27:46.354Z,0.00
2019-06-15T03:28:46.341Z,0.00
2019-06-15T03:29:46.343Z,0.00
2019-06-15T03:30:46.337Z,0.00
2019-06-15T03:31:46.341Z,0.00
2019-06-15T03:32:46.349Z,0.00
2019-06-15T03:33:46.347Z,0.00
2019-06-15T03:34:46.552Z,0.00
2019-06-15T03:35:46.385Z,0.00
2019-06-15T03:36:46.360Z,0.00
2019-06-15T03:37:46.561Z,0.00
2019-06-15T03:38:46.361Z,0.00
2019-06-15T03:39:46.361Z,0.00
2019-06-15T03:40:46.581Z,0.00
2019-06-15T03:41:46.367Z,0.00
2019-06-15T03:42:46.383Z,0.00
2019-06-15T03:43:46.371Z,0.00
2019-06-15T03:44:46.588Z,0.00
2019-06-15T03:45:46.382Z,0.00
2019-06-15T03:46:46.381Z,0.00
2019-06-15T03:47:46.584Z,0.00
2019-06-15T03:48:46.385Z,0.00
2019-06-15T03:49:46.392Z,0.00
2019-06-15T03:50:46.591Z,0.00
2019-06-15T03:51:46.406Z,0.00
2019-06-15T03:52:46.406Z,0.00
2019-06-15T03:53:46.391Z,0.00
2019-06-15T03:54:46.621Z,0.00
2019-06-15T03:55:46.401Z,0.00
2019-06-15T03:56:46.399Z,0.00
2019-06-15T03:57:46.418Z,0.00
2019-06-15T03:58:46.612Z,0.00
2019-06-15T03:59:46.426Z,0.00
2019-06-15T04:00:46.418Z,0.00
2019-06-15T04:01:46.631Z,0.00
2019-06-15T04:02:46.415Z,0.00
2019-06-15T04:03:46.624Z,0.00
2019-06-15T04:04:46.464Z,0.00
2019-06-15T04:05:46.632Z,0.00
2019-06-15T04:06:46.445Z,0.00
2019-06-15T04:07:46.437Z,0.00
2019-06-15T04:08:46.457Z,0.00
2019-06-15T04:09:46.436Z,0.00
2019-06-15T04:10:46.640Z,0.00
2019-06-15T04:11:46.438Z,0.00
2019-06-15T04:12:46.455Z,0.00
2019-06-15T04:13:46.448Z,0.00
2019-06-15T04:14:46.452Z,0.00
2019-06-15T04:15:46.450Z,0.00
2019-06-15T04:16:46.449Z,0.00
2019-06-15T04:17:46.465Z,0.00
2019-06-15T04:18:46.466Z,0.00
2019-06-15T04:19:46.465Z,0.00
2019-06-15T04:20:46.461Z,0.00
2019-06-15T04:21:46.464Z,0.00
2019-06-15T04:22:46.467Z,0.00
2019-06-15T04:23:46.486Z,0.00
2019-06-15T04:24:46.513Z,0.00
2019-06-15T04:25:46.509Z,0.00
2019-06-15T04:26:46.483Z,0.00
2019-06-15T04:27:46.511Z,0.00
2019-06-15T04:28:46.502Z,0.00
2019-06-15T04:29:46.499Z,0.00
2019-06-15T04:30:46.511Z,0.00
2019-06-15T04:31:46.499Z,0.00
2019-06-15T04:32:46.494Z,0.00
2019-06-15T04:33:46.510Z,0.00
2019-06-15T04:34:46.497Z,0.00
2019-06-15T04:35:46.506Z,0.00
2019-06-15T04:36:46.508Z,0.00
2019-06-15T04:37:46.518Z,0.00
2019-06-15T04:38:46.525Z,0.00
2019-06-15T04:39:46.612Z,0.00
2019-06-15T04:40:46.715Z,0.00
2019-06-15T04:41:46.717Z,0.00
2019-06-15T04:42:46.526Z,0.00
2019-06-15T04:43:46.539Z,0.00
2019-06-15T04:44:46.538Z,0.00
2019-06-15T04:45:46.551Z,0.00
2019-06-15T04:46:46.530Z,0.00
2019-06-15T04:47:46.548Z,0.00
2019-06-15T04:48:46.536Z,0.00
2019-06-15T04:49:46.537Z,0.00
2019-06-15T04:50:46.537Z,0.00
2019-06-15T04:51:46.541Z,0.00
2019-06-15T04:52:46.560Z,0.00
2019-06-15T04:53:46.563Z,0.00
2019-06-15T04:54:46.554Z,0.00
2019-06-15T04:55:46.561Z,0.00
2019-06-15T04:56:51.028Z,0.00
2019-06-15T04:57:46.556Z,0.00
2019-06-15T04:58:46.567Z,0.00
2019-06-15T04:59:46.771Z,0.00
2019-06-15T05:00:46.775Z,0.00
2019-06-15T05:01:46.567Z,0.00
2019-06-15T05:02:46.784Z,0.00
2019-06-15T05:03:46.567Z,0.00
2019-06-15T05:04:46.580Z,0.00
2019-06-15T05:05:46.571Z,0.00
2019-06-15T05:06:46.577Z,0.00
2019-06-15T05:07:46.594Z,0.00
2019-06-15T05:08:46.593Z,0.00
2019-06-15T05:09:46.578Z,0.00
2019-06-15T05:10:46.784Z,0.00
2019-06-15T05:11:46.588Z,0.00
2019-06-15T05:12:46.592Z,0.00
2019-06-15T05:13:46.602Z,0.00
2019-06-15T05:14:46.606Z,0.00
2019-06-15T05:15:46.594Z,0.00
2019-06-15T05:16:46.606Z,0.00
2019-06-15T05:17:46.612Z,0.00
2019-06-15T05:18:46.616Z,0.00
2019-06-15T05:19:46.609Z,0.00
2019-06-15T05:20:46.620Z,0.00
2019-06-15T05:21:46.637Z,0.00
2019-06-15T05:22:46.608Z,0.00
2019-06-15T05:23:46.628Z,0.00
2019-06-15T05:24:46.625Z,0.00
2019-06-15T05:25:46.617Z,0.00
2019-06-15T05:26:46.814Z,0.00
2019-06-15T05:27:46.617Z,0.00
2019-06-15T05:28:46.620Z,0.00
2019-06-15T05:29:46.625Z,0.00
2019-06-15T05:30:46.620Z,0.00
2019-06-15T05:31:46.845Z,0.00
2019-06-15T05:32:46.624Z,0.00
2019-06-15T05:33:46.633Z,0.00
2019-06-15T05:34:46.629Z,0.00
2019-06-15T05:35:46.631Z,0.00
2019-06-15T05:36:46.640Z,0.00
2019-06-15T05:37:46.633Z,0.00
2019-06-15T05:38:46.654Z,0.00
2019-06-15T05:39:46.919Z,0.00
2019-06-15T05:40:46.658Z,0.00
2019-06-15T05:41:46.642Z,0.00
2019-06-15T05:42:46.861Z,0.00
2019-06-15T05:43:46.852Z,0.00
2019-06-15T05:44:46.648Z,0.00
2019-06-15T05:45:46.647Z,0.00
2019-06-15T05:46:46.649Z,0.00
2019-06-15T05:47:46.653Z,0.00
2019-06-15T05:48:46.661Z,0.00
2019-06-15T05:49:46.681Z,0.00
2019-06-15T05:50:46.663Z,0.00
2019-06-15T05:51:46.665Z,0.00
2019-06-15T05:52:46.661Z,0.00
2019-06-15T05:53:46.697Z,0.00
2019-06-15T05:54:46.688Z,0.00
2019-06-15T05:55:46.667Z,0.00
2019-06-15T05:56:46.675Z,0.00
2019-06-15T05:57:46.876Z,0.00
2019-06-15T05:58:46.874Z,0.00
2019-06-15T05:59:46.687Z,0.00
2019-06-15T06:00:46.885Z,0.00
2019-06-15T06:01:46.691Z,0.00
2019-06-15T06:02:46.699Z,0.00
2019-06-15T06:03:46.696Z,0.00
2019-06-15T06:04:46.697Z,0.00
2019-06-15T06:05:46.684Z,0.00
2019-06-15T06:06:46.704Z,0.00
2019-06-15T06:07:46.692Z,0.00
2019-06-15T06:08:46.713Z,0.00
2019-06-15T06:09:46.759Z,0.00
2019-06-15T06:10:46.707Z,0.00
2019-06-15T06:11:46.723Z,0.00
2019-06-15T06:12:46.713Z,0.00
2019-06-15T06:13:46.705Z,0.00
2019-06-15T06:14:46.729Z,0.00
2019-06-15T06:15:46.701Z,0.00
2019-06-15T06:16:46.741Z,0.00
2019-06-15T06:17:46.743Z,0.00
2019-06-15T06:18:46.710Z,0.00
2019-06-15T06:19:46.726Z,0.00
2019-06-15T06:20:46.730Z,0.00
2019-06-15T06:21:46.732Z,0.00
2019-06-15T06:22:46.741Z,0.00
2019-06-15T06:23:46.734Z,0.00
2019-06-15T06:24:46.722Z,0.00
2019-06-15T06:25:46.780Z,0.00
2019-06-15T06:26:46.758Z,0.00
2019-06-15T06:27:46.739Z,0.00
2019-06-15T06:28:56.776Z,0.00
2019-06-15T06:29:46.741Z,0.00
2019-06-15T06:30:46.751Z,0.00
2019-06-15T06:31:46.743Z,0.00
2019-06-15T06:32:46.755Z,0.00
2019-06-15T06:33:46.766Z,0.00
2019-06-15T06:34:46.747Z,0.00
2019-06-15T06:35:46.744Z,0.00
2019-06-15T06:36:46.743Z,0.00
2019-06-15T06:37:46.756Z,5.63
2019-06-15T06:38:46.759Z,5.63
2019-06-15T06:40:46.769Z,5.63
2019-06-15T06:41:46.754Z,5.63
2019-06-15T06:42:46.830Z,5.63
2019-06-15T06:43:46.777Z,5.63
2019-06-15T06:44:46.773Z,5.63
2019-06-15T06:45:46.790Z,5.63
2019-06-15T06:46:46.781Z,5.63
2019-06-15T06:47:46.825Z,5.63
2019-06-15T06:48:46.788Z,11.25
2019-06-15T06:49:46.782Z,11.25
2019-06-15T06:50:46.769Z,11.25
2019-06-15T06:51:46.786Z,11.25
2019-06-15T06:52:46.782Z,5.63
2019-06-15T06:53:46.789Z,5.63
2019-06-15T06:54:46.784Z,11.25
2019-06-15T06:55:46.786Z,11.25
2019-06-15T06:56:46.798Z,11.25
2019-06-15T06:57:52.625Z,11.25
2019-06-15T06:58:46.809Z,11.25
2019-06-15T06:59:46.802Z,11.25
2019-06-15T07:00:46.807Z,11.25
2019-06-15T07:01:46.803Z,11.25
2019-06-15T07:02:46.834Z,11.25
2019-06-15T07:03:46.822Z,16.88
2019-06-15T07:04:46.806Z,16.88
2019-06-15T07:05:46.808Z,16.88
2019-06-15T07:06:46.825Z,11.25
2019-06-15T07:07:46.812Z,11.25
2019-06-15T07:08:48.094Z,11.25
2019-06-15T07:09:46.824Z,16.88
2019-06-15T07:10:46.818Z,16.88
2019-06-15T07:11:46.828Z,16.88
2019-06-15T07:12:46.826Z,16.88
2019-06-15T07:13:46.836Z,16.88
2019-06-15T07:14:46.840Z,11.25
2019-06-15T07:15:46.851Z,11.25
2019-06-15T07:16:46.831Z,11.25
2019-06-15T07:17:46.854Z,16.88
2019-06-15T07:18:46.907Z,22.50
2019-06-15T07:19:46.873Z,22.50
2019-06-15T07:20:46.849Z,50.63
2019-06-15T07:21:46.990Z,28.13
2019-06-15T07:22:46.875Z,22.50
2019-06-15T07:23:46.905Z,28.13
2019-06-15T07:24:46.867Z,22.50
2019-06-15T07:25:46.932Z,22.50
2019-06-15T07:26:46.857Z,16.88
2019-06-15T07:27:46.880Z,16.88
2019-06-15T07:28:46.960Z,16.88
2019-06-15T07:29:46.864Z,28.13
2019-06-15T07:30:46.865Z,22.50
2019-06-15T07:31:46.869Z,22.50
2019-06-15T07:32:46.884Z,67.50
2019-06-15T07:33:46.876Z,45.00
2019-06-15T07:34:46.870Z,39.38
2019-06-15T07:35:46.890Z,28.13
2019-06-15T07:36:46.885Z,28.13
2019-06-15T07:37:46.892Z,106.88
2019-06-15T07:38:46.890Z,50.63
2019-06-15T07:39:46.897Z,33.75
2019-06-15T07:40:46.896Z,28.13
2019-06-15T07:41:46.895Z,50.63
2019-06-15T07:42:46.892Z,180.00
2019-06-15T07:43:46.891Z,275.63
2019-06-15T07:44:46.902Z,28.13
2019-06-15T07:45:46.902Z,28.13
2019-06-15T07:46:46.908Z,39.38
2019-06-15T07:47:46.911Z,16.88
2019-06-15T07:48:46.909Z,16.88
2019-06-15T07:49:46.915Z,16.88
2019-06-15T07:50:46.927Z,28.13
2019-06-15T07:51:46.937Z,22.50
2019-06-15T07:52:46.924Z,11.25
2019-06-15T07:53:46.936Z,16.88
2019-06-15T07:54:46.945Z,11.25
2019-06-15T07:55:46.947Z,11.25
2019-06-15T07:56:46.954Z,11.25
2019-06-15T07:57:46.950Z,11.25
2019-06-15T07:58:46.937Z,11.25
2019-06-15T07:59:46.970Z,5.63
2019-06-15T08:00:46.953Z,5.63
2019-06-15T08:01:46.958Z,5.63
2019-06-15T08:02:46.948Z,5.63
2019-06-15T08:03:46.945Z,11.25
2019-06-15T08:04:46.951Z,11.25
2019-06-15T08:05:46.954Z,16.88
2019-06-15T08:06:46.953Z,33.75
2019-06-15T08:07:46.987Z,16.88
2019-06-15T08:08:46.976Z,22.50
2019-06-15T08:09:46.970Z,56.25
2019-06-15T08:10:46.971Z,11.25
2019-06-15T08:11:46.985Z,5.63
2019-06-15T08:12:47.010Z,5.63
2019-06-15T08:13:46.972Z,0.00
2019-06-15T08:14:46.980Z,0.00
2019-06-15T08:15:46.978Z,0.00
2019-06-15T08:16:46.982Z,0.00
2019-06-15T08:17:46.985Z,0.00
2019-06-15T08:18:46.994Z,0.00
2019-06-15T08:19:46.989Z,5.63
2019-06-15T08:20:46.993Z,5.63
2019-06-15T08:21:47.011Z,5.63
2019-06-15T08:22:47.011Z,5.63
2019-06-15T08:23:47.035Z,5.63
2019-06-15T08:24:47.018Z,5.63
2019-06-15T08:25:47.007Z,5.63
2019-06-15T08:26:47.039Z,5.63
2019-06-15T08:27:47.047Z,0.00
2019-06-15T08:28:47.030Z,0.00
2019-06-15T08:29:47.023Z,0.00
2019-06-15T08:30:47.031Z,0.00
2019-06-15T08:31:47.024Z,0.00
2019-06-15T08:32:47.038Z,0.00
2019-06-15T08:33:47.056Z,0.00
2019-06-15T08:34:47.044Z,0.00
2019-06-15T08:35:47.034Z,0.00
2019-06-15T08:36:47.033Z,0.00
2019-06-15T08:37:47.063Z,0.00
2019-06-15T08:38:47.044Z,0.00
2019-06-15T08:39:47.053Z,0.00
2019-06-15T08:40:47.051Z,0.00
2019-06-15T08:41:47.050Z,0.00
2019-06-15T08:42:47.053Z,0.00
2019-06-15T08:43:47.045Z,0.00
2019-06-15T08:44:47.058Z,5.63
2019-06-15T08:45:47.257Z,5.63
2019-06-15T08:46:47.061Z,5.63
2019-06-15T08:47:47.055Z,5.63
2019-06-15T08:48:47.072Z,5.63
2019-06-15T08:49:47.062Z,11.25
2019-06-15T08:50:47.064Z,11.25
2019-06-15T08:51:47.072Z,11.25
2019-06-15T08:52:47.073Z,11.25
2019-06-15T08:53:47.074Z,11.25
2019-06-15T08:54:47.091Z,11.25
2019-06-15T08:55:47.082Z,11.25
2019-06-15T08:56:47.074Z,11.25
2019-06-15T08:57:47.081Z,11.25
2019-06-15T08:58:55.419Z,11.25
2019-06-15T08:59:47.104Z,11.25
2019-06-15T09:00:47.099Z,11.25
2019-06-15T09:01:47.091Z,11.25
2019-06-15T09:02:47.088Z,11.25
2019-06-15T09:03:49.410Z,11.25
2019-06-15T09:04:47.119Z,11.25
2019-06-15T09:05:47.094Z,5.63
2019-06-15T09:06:47.114Z,5.63
2019-06-15T09:07:47.108Z,5.63
2019-06-15T09:08:47.113Z,5.63
2019-06-15T09:09:47.113Z,5.63
2019-06-15T09:10:47.108Z,0.00
2019-06-15T09:11:47.131Z,0.00
2019-06-15T09:12:47.139Z,0.00
2019-06-15T09:13:47.130Z,0.00
2019-06-15T09:14:47.125Z,0.00
2019-06-15T09:15:47.121Z,0.00
2019-06-15T09:16:47.130Z,5.63
2019-06-15T09:17:47.137Z,5.63
2019-06-15T09:18:47.129Z,5.63
2019-06-15T09:19:47.131Z,5.63
2019-06-15T09:20:47.133Z,5.63
2019-06-15T09:21:47.148Z,5.63
2019-06-15T09:22:47.136Z,5.63
2019-06-15T09:23:47.132Z,5.63
2019-06-15T09:24:47.148Z,5.63
2019-06-15T09:25:47.151Z,5.63
2019-06-15T09:26:47.139Z,5.63
2019-06-15T09:27:47.157Z,5.63
2019-06-15T09:28:47.177Z,5.63
2019-06-15T09:29:47.159Z,5.63
2019-06-15T09:30:47.258Z,5.63
2019-06-15T09:31:47.152Z,5.63
2019-06-15T09:32:47.167Z,5.63
2019-06-15T09:33:47.159Z,11.25
2019-06-15T09:34:47.165Z,11.25
2019-06-15T09:35:47.173Z,11.25
2019-06-15T09:36:47.363Z,11.25
2019-06-15T09:37:47.162Z,5.63
2019-06-15T09:38:47.174Z,5.63
2019-06-15T09:39:47.164Z,5.63
2019-06-15T09:40:47.181Z,5.63
2019-06-15T09:41:47.170Z,11.25
2019-06-15T09:42:47.176Z,11.25
2019-06-15T09:43:47.178Z,11.25
2019-06-15T09:44:47.240Z,11.25
2019-06-15T09:45:47.183Z,11.25
2019-06-15T09:46:47.172Z,11.25
2019-06-15T09:47:47.192Z,11.25
2019-06-15T09:48:47.181Z,16.88
2019-06-15T09:49:47.203Z,22.50
2019-06-15T09:50:47.190Z,22.50
2019-06-15T09:51:47.200Z,22.50
2019-06-15T09:52:47.391Z,22.50
2019-06-15T09:53:47.206Z,28.13
2019-06-15T09:54:47.213Z,28.13
2019-06-15T09:55:47.195Z,22.50
2019-06-15T09:56:47.207Z,33.75
2019-06-15T09:57:47.197Z,22.50
2019-06-15T09:58:47.194Z,28.13
2019-06-15T09:59:47.198Z,28.13
2019-06-15T10:00:47.214Z,16.88
2019-06-15T10:01:47.200Z,28.13
2019-06-15T10:02:47.208Z,16.88
2019-06-15T10:03:47.205Z,28.13
2019-06-15T10:04:47.412Z,28.13
2019-06-15T10:05:47.225Z,16.88
2019-06-15T10:06:47.226Z,28.13
2019-06-15T10:07:47.226Z,22.50
2019-06-15T10:08:47.221Z,22.50
2019-06-15T10:09:47.218Z,22.50
2019-06-15T10:10:47.224Z,16.88
2019-06-15T10:11:47.220Z,16.88
2019-06-15T10:12:47.220Z,16.88
2019-06-15T10:13:47.228Z,22.50
2019-06-15T10:14:47.243Z,22.50
2019-06-15T10:15:47.228Z,16.88
2019-06-15T10:16:47.247Z,22.50
2019-06-15T10:17:47.241Z,22.50
2019-06-15T10:18:47.247Z,22.50
2019-06-15T10:19:47.245Z,16.88
2019-06-15T10:20:47.244Z,22.50
2019-06-15T10:21:47.244Z,22.50
2019-06-15T10:22:47.259Z,11.25
2019-06-15T10:23:47.248Z,11.25
2019-06-15T10:24:47.256Z,11.25
2019-06-15T10:25:50.243Z,16.88
2019-06-15T10:26:47.266Z,22.50
2019-06-15T10:27:47.288Z,16.88
2019-06-15T10:28:47.270Z,11.25
2019-06-15T10:29:47.292Z,22.50
2019-06-15T10:30:47.283Z,22.50
2019-06-15T10:31:47.483Z,16.88
2019-06-15T10:32:47.482Z,11.25
2019-06-15T10:33:47.281Z,16.88
2019-06-15T10:34:47.286Z,11.25
2019-06-15T10:35:47.287Z,22.50
2019-06-15T10:36:47.501Z,11.25
2019-06-15T10:37:47.287Z,22.50
2019-06-15T10:38:47.497Z,22.50
2019-06-15T10:39:47.287Z,11.25
2019-06-15T10:40:47.289Z,16.88
2019-06-15T10:41:47.281Z,16.88
2019-06-15T10:42:47.298Z,22.50
2019-06-15T10:43:47.303Z,22.50
2019-06-15T10:44:47.309Z,22.50
2019-06-15T10:45:47.498Z,22.50
2019-06-15T10:46:47.357Z,22.50
2019-06-15T10:47:47.305Z,22.50
2019-06-15T10:48:47.334Z,16.88
2019-06-15T10:49:47.302Z,11.25
2019-06-15T10:50:47.300Z,16.88
2019-06-15T10:51:47.307Z,16.88
2019-06-15T10:52:47.314Z,22.50
2019-06-15T10:53:47.521Z,16.88
2019-06-15T10:54:47.320Z,22.50
2019-06-15T10:55:47.319Z,22.50
2019-06-15T10:56:47.317Z,16.88
2019-06-15T10:57:47.344Z,22.50
2019-06-15T10:58:47.560Z,22.50
2019-06-15T10:59:56.871Z,22.50
2019-06-15T11:00:48.936Z,22.50
2019-06-15T11:01:47.346Z,22.50
2019-06-15T11:02:47.328Z,16.88
2019-06-15T11:03:47.343Z,16.88
2019-06-15T11:04:47.336Z,16.88
2019-06-15T11:05:47.332Z,16.88
2019-06-15T11:06:47.543Z,16.88
2019-06-15T11:07:47.346Z,16.88
2019-06-15T11:08:47.349Z,16.88
2019-06-15T11:09:47.345Z,22.50
2019-06-15T11:10:47.351Z,16.88
2019-06-15T11:11:47.351Z,22.50
2019-06-15T11:12:47.585Z,16.88
2019-06-15T11:13:47.383Z,22.50
2019-06-15T11:14:47.398Z,22.50
2019-06-15T11:15:47.560Z,16.88
2019-06-15T11:16:47.419Z,16.88
2019-06-15T11:17:47.361Z,22.50
2019-06-15T11:18:47.370Z,16.88
2019-06-15T11:19:47.586Z,16.88
2019-06-15T11:20:47.372Z,16.88
2019-06-15T11:21:47.375Z,16.88
2019-06-15T11:22:47.596Z,22.50
2019-06-15T11:23:47.585Z,22.50
2019-06-15T11:24:47.387Z,16.88
2019-06-15T11:25:47.395Z,16.88
2019-06-15T11:26:47.417Z,22.50
2019-06-15T11:27:47.405Z,16.88
2019-06-15T11:28:47.397Z,16.88
2019-06-15T11:29:47.600Z,16.88
2019-06-15T11:30:47.625Z,22.50
2019-06-15T11:31:47.401Z,22.50
2019-06-15T11:32:47.617Z,22.50
2019-06-15T11:33:47.408Z,16.88
2019-06-15T11:34:47.417Z,16.88
2019-06-15T11:35:47.409Z,22.50
2019-06-15T11:36:47.442Z,22.50
2019-06-15T11:37:47.439Z,22.50
2019-06-15T11:38:47.630Z,22.50
2019-06-15T11:39:47.428Z,16.88
2019-06-15T11:40:47.429Z,16.88
2019-06-15T11:41:47.430Z,16.88
2019-06-15T11:42:49.723Z,16.88
2019-06-15T11:43:47.434Z,22.50
2019-06-15T11:44:47.453Z,22.50
2019-06-15T11:45:47.436Z,22.50
2019-06-15T11:46:47.506Z,22.50
2019-06-15T11:47:47.468Z,22.50
2019-06-15T11:48:47.450Z,22.50
2019-06-15T11:49:47.453Z,22.50
2019-06-15T11:50:47.467Z,22.50
2019-06-15T11:51:47.460Z,22.50
2019-06-15T11:52:47.461Z,22.50
2019-06-15T11:53:47.474Z,22.50
2019-06-15T11:54:47.468Z,22.50
2019-06-15T11:55:47.462Z,22.50
2019-06-15T11:56:47.467Z,16.88
2019-06-15T11:57:47.469Z,22.50
2019-06-15T11:58:47.471Z,22.50
2019-06-15T11:59:47.483Z,16.88
2019-06-15T12:00:47.495Z,16.88
2019-06-15T12:01:47.507Z,16.88
2019-06-15T12:02:47.494Z,16.88
2019-06-15T12:03:47.497Z,16.88
2019-06-15T12:04:57.907Z,16.88
2019-06-15T12:05:47.519Z,22.50
2019-06-15T12:06:47.545Z,16.88
2019-06-15T12:07:47.516Z,16.88
2019-06-15T12:08:47.814Z,16.88
2019-06-15T12:09:47.559Z,16.88
2019-06-15T12:10:47.513Z,16.88
2019-06-15T12:11:47.539Z,16.88
2019-06-15T12:12:47.511Z,16.88
2019-06-15T12:13:47.547Z,16.88
2019-06-15T12:14:47.536Z,16.88
2019-06-15T12:15:47.540Z,16.88
2019-06-15T12:16:47.526Z,16.88
2019-06-15T12:17:47.539Z,16.88
2019-06-15T12:18:47.540Z,16.88
2019-06-15T12:19:47.556Z,22.50
2019-06-15T12:20:47.536Z,22.50
2019-06-15T12:21:47.550Z,22.50
2019-06-15T12:22:47.543Z,22.50
2019-06-15T12:23:47.558Z,22.50
2019-06-15T12:24:47.553Z,22.50
2019-06-15T12:25:47.560Z,16.88
2019-06-15T12:26:47.576Z,22.50
2019-06-15T12:27:47.584Z,22.50
2019-06-15T12:28:47.567Z,22.50
2019-06-15T12:29:47.575Z,16.88
2019-06-15T12:30:47.999Z,22.50
2019-06-15T12:31:47.587Z,22.50
2019-06-15T12:32:47.578Z,16.88
2019-06-15T12:33:47.598Z,16.88
2019-06-15T12:34:47.595Z,16.88
2019-06-15T12:35:47.590Z,22.50
2019-06-15T12:36:47.594Z,22.50
2019-06-15T12:37:47.599Z,22.50
2019-06-15T12:38:47.602Z,16.88
2019-06-15T12:39:47.619Z,16.88
2019-06-15T12:40:47.607Z,16.88
2019-06-15T12:41:47.611Z,16.88
2019-06-15T12:42:47.628Z,16.88
2019-06-15T12:43:47.622Z,16.88
2019-06-15T12:44:47.609Z,16.88
2019-06-15T12:45:47.620Z,16.88
2019-06-15T12:46:47.615Z,16.88
2019-06-15T12:47:47.616Z,16.88
2019-06-15T12:48:47.627Z,16.88
2019-06-15T12:49:47.653Z,22.50
2019-06-15T12:50:47.628Z,16.88
2019-06-15T12:51:47.632Z,22.50
2019-06-15T12:52:47.629Z,22.50
2019-06-15T12:53:47.644Z,22.50
2019-06-15T12:54:47.657Z,22.50
2019-06-15T12:55:47.641Z,22.50
2019-06-15T12:56:47.648Z,22.50
2019-06-15T12:57:47.684Z,16.88
2019-06-15T12:58:47.676Z,16.88
2019-06-15T12:59:47.664Z,22.50
2019-06-15T13:01:01.622Z,16.88
2019-06-15T13:01:47.657Z,16.88
2019-06-15T13:02:47.677Z,16.88
2019-06-15T13:03:47.671Z,16.88
2019-06-15T13:04:47.885Z,11.25
2019-06-15T13:05:47.694Z,11.25
2019-06-15T13:06:47.690Z,16.88
2019-06-15T13:07:47.681Z,16.88
2019-06-15T13:08:47.897Z,16.88
2019-06-15T13:09:47.687Z,16.88