createdAt,value
2017-10-14T00:00:03.642Z,0
2017-10-14T00:01:17.797Z,0
2017-10-14T00:02:19.683Z,0
2017-10-14T00:03:21.564Z,0
2017-10-14T00:04:23.447Z,0
2017-10-14T00:05:25.268Z,0
2017-10-14T00:06:27.085Z,0
2017-10-14T00:07:28.966Z,0
2017-10-14T00:08:30.859Z,0
2017-10-14T00:09:32.741Z,0
2017-10-14T00:10:46.895Z,0
2017-10-14T00:11:48.791Z,0
2017-10-14T00:12:50.669Z,0
2017-10-14T00:13:52.550Z,0
2017-10-14T00:14:54.374Z,0
2017-10-14T00:15:56.193Z,0
2017-10-14T00:16:58.075Z,0
2017-10-14T00:17:59.957Z,0
2017-10-14T00:19:01.840Z,0
2017-10-14T00:20:16.043Z,0
2017-10-14T00:21:17.927Z,0
2017-10-14T00:22:19.808Z,0
2017-10-14T00:23:21.690Z,0
2017-10-14T00:24:23.524Z,0
2017-10-14T00:25:25.340Z,0
2017-10-14T00:26:27.233Z,0
2017-10-14T00:27:29.116Z,0
2017-10-14T00:28:30.999Z,0
2017-10-14T00:29:45.153Z,0
2017-10-14T00:30:47.035Z,0
2017-10-14T00:31:48.923Z,0
2017-10-14T00:32:50.803Z,0
2017-10-14T00:33:52.634Z,0
2017-10-14T00:34:54.449Z,0
2017-10-14T00:35:56.337Z,0
2017-10-14T00:36:58.219Z,0
2017-10-14T00:38:00.099Z,0
2017-10-14T00:39:14.252Z,0
2017-10-14T00:40:16.135Z,0
2017-10-14T00:41:18.017Z,0
2017-10-14T00:42:19.910Z,0
2017-10-14T00:43:21.732Z,0
2017-10-14T00:44:23.547Z,0
2017-10-14T00:45:25.429Z,0
2017-10-14T00:46:27.311Z,0
2017-10-14T00:47:29.200Z,0
2017-10-14T00:48:43.355Z,0
2017-10-14T00:49:45.237Z,0
2017-10-14T00:50:47.119Z,0
2017-10-14T00:51:49.002Z,0
2017-10-14T00:52:50.831Z,0
2017-10-14T00:53:52.640Z,0
2017-10-14T00:54:54.526Z,0
2017-10-14T00:55:56.411Z,0
2017-10-14T00:56:58.302Z,0
2017-10-14T00:58:12.469Z,0
2017-10-14T00:59:14.332Z,0
2017-10-14T01:00:16.216Z,0
2017-10-14T01:01:18.099Z,0
2017-10-14T01:02:19.920Z,0
2017-10-14T01:03:21.736Z,0
2017-10-14T01:04:23.618Z,0
2017-10-14T01:05:25.498Z,0
2017-10-14T01:06:27.382Z,0
2017-10-14T01:07:41.537Z,0
2017-10-14T01:08:43.418Z,0
2017-10-14T01:09:45.303Z,0
2017-10-14T01:10:47.186Z,0
2017-10-14T01:11:49.006Z,0
2017-10-14T01:12:50.822Z,0
2017-10-14T01:13:52.704Z,0
2017-10-14T01:14:54.586Z,0
2017-10-14T01:15:56.468Z,0
2017-10-14T01:17:10.626Z,0
2017-10-14T01:18:12.507Z,0
2017-10-14T01:19:14.395Z,0
2017-10-14T01:20:16.271Z,0
2017-10-14T01:21:18.092Z,0
2017-10-14T01:22:19.908Z,0
2017-10-14T01:23:21.789Z,0
2017-10-14T01:24:23.672Z,0
2017-10-14T01:25:25.554Z,0
2017-10-14T01:26:39.708Z,0
2017-10-14T01:27:41.592Z,0
2017-10-14T01:28:43.499Z,0
2017-10-14T01:29:45.359Z,0
2017-10-14T01:30:47.178Z,0
2017-10-14T01:31:49.004Z,0
2017-10-14T01:32:50.890Z,0
2017-10-14T01:33:52.773Z,0
2017-10-14T01:34:54.660Z,0
2017-10-14T01:36:08.816Z,0
2017-10-14T01:37:10.700Z,0
2017-10-14T01:38:12.588Z,0
2017-10-14T01:39:14.471Z,0
2017-10-14T01:40:16.297Z,0
2017-10-14T01:41:18.115Z,0
2017-10-14T01:42:20.000Z,0
2017-10-14T01:43:21.884Z,0
2017-10-14T01:44:23.768Z,0
2017-10-14T01:45:37.925Z,0
2017-10-14T01:46:39.808Z,0
2017-10-14T01:47:41.695Z,0
2017-10-14T01:48:43.579Z,0
2017-10-14T01:49:45.403Z,0
2017-10-14T01:50:47.233Z,0
2017-10-14T01:51:49.116Z,0
2017-10-14T01:52:51.002Z,0
2017-10-14T01:53:52.885Z,0
2017-10-14T01:55:07.046Z,0
2017-10-14T01:56:08.924Z,0
2017-10-14T01:57:10.811Z,0
2017-10-14T01:58:12.694Z,0
2017-10-14T01:59:14.517Z,0
2017-10-14T02:00:16.347Z,0
2017-10-14T02:01:18.229Z,0
2017-10-14T02:02:20.111Z,0
2017-10-14T02:03:22.006Z,0
2017-10-14T02:04:36.165Z,0
2017-10-14T02:05:38.049Z,0
2017-10-14T02:06:39.943Z,0
2017-10-14T02:07:41.829Z,0
2017-10-14T02:08:43.649Z,0
2017-10-14T02:09:45.467Z,0
2017-10-14T02:10:47.355Z,0
2017-10-14T02:11:49.238Z,0
2017-10-14T02:12:51.122Z,0
2017-10-14T02:14:05.277Z,0
2017-10-14T02:15:07.160Z,0
2017-10-14T02:16:09.055Z,0
2017-10-14T02:17:10.938Z,0
2017-10-14T02:18:12.776Z,0
2017-10-14T02:19:14.594Z,0
2017-10-14T02:20:16.481Z,0
2017-10-14T02:21:18.361Z,0
2017-10-14T02:22:20.245Z,0
2017-10-14T02:23:34.403Z,0
2017-10-14T02:24:36.287Z,0
2017-10-14T02:25:38.171Z,0
2017-10-14T02:26:40.066Z,0
2017-10-14T02:27:41.887Z,0
2017-10-14T02:28:43.704Z,0
2017-10-14T02:29:45.588Z,0
2017-10-14T02:30:47.474Z,0
2017-10-14T02:31:49.358Z,0
2017-10-14T02:33:03.515Z,0
2017-10-14T02:34:05.399Z,0
2017-10-14T02:35:07.284Z,0
2017-10-14T02:36:09.170Z,0
2017-10-14T02:37:10.991Z,0
2017-10-14T02:38:12.810Z,0
2017-10-14T02:39:14.693Z,0
2017-10-14T02:40:16.581Z,0
2017-10-14T02:41:18.466Z,0
2017-10-14T02:42:32.631Z,0
2017-10-14T02:43:34.533Z,0
2017-10-14T02:44:36.397Z,0
2017-10-14T02:45:38.280Z,0
2017-10-14T02:46:40.102Z,0
2017-10-14T02:47:41.921Z,0
2017-10-14T02:48:43.809Z,0
2017-10-14T02:49:45.688Z,0
2017-10-14T02:50:47.577Z,0
2017-10-14T02:52:01.732Z,0
2017-10-14T02:53:03.617Z,0
2017-10-14T02:54:05.502Z,0
2017-10-14T02:55:07.385Z,0
2017-10-14T02:56:09.206Z,0
2017-10-14T02:57:11.035Z,0
2017-10-14T02:58:12.920Z,0
2017-10-14T02:59:14.805Z,0
2017-10-14T03:00:16.688Z,0
2017-10-14T03:01:30.897Z,0
2017-10-14T03:02:32.777Z,0
2017-10-14T03:03:34.664Z,0
2017-10-14T03:04:36.550Z,0
2017-10-14T03:05:38.368Z,0
2017-10-14T03:06:40.195Z,0
2017-10-14T03:07:42.081Z,0
2017-10-14T03:08:43.968Z,0
2017-10-14T03:09:45.852Z,0
2017-10-14T03:11:00.064Z,0
2017-10-14T03:12:01.940Z,0
2017-10-14T03:13:03.825Z,0
2017-10-14T03:14:05.709Z,0
2017-10-14T03:15:07.531Z,0
2017-10-14T03:16:09.349Z,0
2017-10-14T03:17:11.231Z,0
2017-10-14T03:18:13.114Z,0
2017-10-14T03:19:15.000Z,0
2017-10-14T03:20:29.156Z,0
2017-10-14T03:21:31.040Z,0
2017-10-14T03:22:32.924Z,0
2017-10-14T03:23:34.808Z,0
2017-10-14T03:24:36.630Z,0
2017-10-14T03:25:38.448Z,0
2017-10-14T03:26:40.338Z,0
2017-10-14T03:27:42.222Z,0
2017-10-14T03:28:44.108Z,0
2017-10-14T03:29:58.265Z,0
2017-10-14T03:31:00.149Z,0
2017-10-14T03:32:02.058Z,0
2017-10-14T03:33:03.925Z,0
2017-10-14T03:34:05.748Z,0
2017-10-14T03:35:07.579Z,0
2017-10-14T03:36:09.461Z,0
2017-10-14T03:37:11.356Z,0
2017-10-14T03:38:13.241Z,0
2017-10-14T03:39:27.379Z,0
2017-10-14T03:40:29.264Z,0
2017-10-14T03:41:31.148Z,0
2017-10-14T03:42:33.033Z,0
2017-10-14T03:43:35.051Z,0
2017-10-14T03:44:36.870Z,0
2017-10-14T03:45:38.751Z,0
2017-10-14T03:46:40.634Z,0
2017-10-14T03:47:42.519Z,0
2017-10-14T03:48:56.660Z,0
2017-10-14T03:49:58.555Z,0
2017-10-14T03:51:00.441Z,0
2017-10-14T03:52:02.326Z,0
2017-10-14T03:53:04.147Z,0
2017-10-14T03:54:05.969Z,0
2017-10-14T03:55:07.854Z,0
2017-10-14T03:56:09.739Z,0
2017-10-14T03:57:11.627Z,0
2017-10-14T03:58:25.784Z,0
2017-10-14T03:59:27.669Z,0
2017-10-14T04:00:29.556Z,0
2017-10-14T04:01:31.438Z,0
2017-10-14T04:02:33.262Z,0
2017-10-14T04:03:35.084Z,0
2017-10-14T04:04:36.967Z,0
2017-10-14T04:05:38.849Z,0
2017-10-14T04:06:40.740Z,0
2017-10-14T04:07:54.944Z,0
2017-10-14T04:08:56.829Z,0
2017-10-14T04:09:58.716Z,0
2017-10-14T04:11:00.600Z,0
2017-10-14T04:12:02.425Z,0
2017-10-14T04:13:04.241Z,0
2017-10-14T04:14:06.124Z,0
2017-10-14T04:15:08.009Z,0
2017-10-14T04:16:09.892Z,0
2017-10-14T04:17:24.048Z,0
2017-10-14T04:18:25.934Z,0
2017-10-14T04:19:27.819Z,0
2017-10-14T04:20:29.705Z,0
2017-10-14T04:21:31.527Z,0
2017-10-14T04:22:33.347Z,0
2017-10-14T04:23:35.232Z,0
2017-10-14T04:24:37.115Z,0
2017-10-14T04:25:39.001Z,0
2017-10-14T04:26:53.167Z,0
2017-10-14T04:27:55.058Z,0
2017-10-14T04:28:56.937Z,0
2017-10-14T04:29:58.823Z,0
2017-10-14T04:31:00.659Z,0
2017-10-14T04:32:02.480Z,0
2017-10-14T04:33:04.365Z,0
2017-10-14T04:34:06.252Z,0
2017-10-14T04:35:08.136Z,0
2017-10-14T04:36:22.309Z,0
2017-10-14T04:37:24.181Z,0
2017-10-14T04:38:26.075Z,0
2017-10-14T04:39:27.961Z,0
2017-10-14T04:40:29.795Z,0
2017-10-14T04:41:31.599Z,0
2017-10-14T04:42:33.482Z,0
2017-10-14T04:43:35.364Z,0
2017-10-14T04:44:37.250Z,0
2017-10-14T04:45:51.391Z,0
2017-10-14T04:46:53.277Z,0
2017-10-14T04:47:55.162Z,0
2017-10-14T04:48:57.047Z,0
2017-10-14T04:49:58.868Z,0
2017-10-14T04:51:00.689Z,0
2017-10-14T04:52:02.573Z,0
2017-10-14T04:53:04.458Z,0
2017-10-14T04:54:06.344Z,0
2017-10-14T04:55:20.498Z,0
2017-10-14T04:56:22.384Z,0
2017-10-14T04:57:24.271Z,0
2017-10-14T04:58:26.154Z,0
2017-10-14T04:59:27.976Z,0
2017-10-14T05:00:29.808Z,0
2017-10-14T05:01:31.690Z,0
2017-10-14T05:02:33.573Z,0
2017-10-14T05:03:35.459Z,0
2017-10-14T05:04:49.616Z,0
2017-10-14T05:05:51.518Z,0
2017-10-14T05:06:53.404Z,0
2017-10-14T05:07:55.291Z,0
2017-10-14T05:08:57.124Z,0
2017-10-14T05:09:58.944Z,0
2017-10-14T05:11:00.831Z,0
2017-10-14T05:12:02.716Z,0
2017-10-14T05:13:04.604Z,0
2017-10-14T05:14:18.762Z,0
2017-10-14T05:15:20.646Z,0
2017-10-14T05:16:22.542Z,0
2017-10-14T05:17:24.428Z,0
2017-10-14T05:18:26.256Z,5
2017-10-14T05:19:28.076Z,5
2017-10-14T05:20:29.964Z,5
2017-10-14T05:21:31.856Z,5
2017-10-14T05:22:33.739Z,5
2017-10-14T05:23:47.957Z,5
2017-10-14T05:24:49.845Z,5
2017-10-14T05:25:51.747Z,10
2017-10-14T05:26:53.631Z,10
2017-10-14T05:27:55.456Z,10
2017-10-14T05:28:57.277Z,10
2017-10-14T05:29:59.165Z,15
2017-10-14T05:31:01.053Z,15
2017-10-14T05:32:02.942Z,15
2017-10-14T05:33:17.102Z,15
2017-10-14T05:34:18.990Z,15
2017-10-14T05:35:20.879Z,15
2017-10-14T05:36:22.768Z,15
2017-10-14T05:37:24.594Z,15
2017-10-14T05:38:26.429Z,20
2017-10-14T05:39:28.316Z,20
2017-10-14T05:40:30.203Z,20
2017-10-14T05:41:32.093Z,25
2017-10-14T05:42:46.257Z,25
2017-10-14T05:43:48.140Z,25
2017-10-14T05:44:50.041Z,25
2017-10-14T05:45:51.939Z,25
2017-10-14T05:46:53.764Z,25
2017-10-14T05:47:55.587Z,25
2017-10-14T05:48:57.475Z,25
2017-10-14T05:49:59.364Z,25
2017-10-14T05:51:01.252Z,30
2017-10-14T05:52:15.413Z,35
2017-10-14T05:53:17.299Z,40
2017-10-14T05:54:19.196Z,45
2017-10-14T05:55:21.093Z,50
2017-10-14T05:56:22.917Z,55
2017-10-14T05:57:24.743Z,55
2017-10-14T05:58:26.646Z,60
2017-10-14T05:59:28.530Z,60
2017-10-14T06:00:30.422Z,60
2017-10-14T06:01:44.592Z,65
2017-10-14T06:02:46.481Z,70
2017-10-14T06:03:48.372Z,70
2017-10-14T06:04:50.259Z,75
2017-10-14T06:05:52.086Z,70
2017-10-14T06:06:53.910Z,70
2017-10-14T06:07:55.796Z,70
2017-10-14T06:08:57.697Z,75
2017-10-14T06:09:59.586Z,80
2017-10-14T06:11:13.797Z,80
2017-10-14T06:12:15.688Z,80
2017-10-14T06:13:17.583Z,90
2017-10-14T06:14:19.470Z,85
2017-10-14T06:15:21.299Z,90
2017-10-14T06:16:23.129Z,100
2017-10-14T06:17:25.028Z,100
2017-10-14T06:18:26.929Z,105
2017-10-14T06:19:28.819Z,110
2017-10-14T06:20:43.045Z,110
2017-10-14T06:21:44.940Z,115
2017-10-14T06:22:46.827Z,115
2017-10-14T06:23:48.727Z,120
2017-10-14T06:24:50.558Z,125
2017-10-14T06:25:52.384Z,115
2017-10-14T06:26:54.269Z,110
2017-10-14T06:27:56.161Z,115
2017-10-14T06:28:58.051Z,120
2017-10-14T06:30:12.225Z,125
2017-10-14T06:31:14.117Z,130
2017-10-14T06:32:16.007Z,135
2017-10-14T06:33:17.898Z,135
2017-10-14T06:34:19.726Z,130
2017-10-14T06:35:21.551Z,135
2017-10-14T06:36:23.442Z,140
2017-10-14T06:37:25.332Z,140
2017-10-14T06:38:27.225Z,145
2017-10-14T06:39:41.387Z,150
2017-10-14T06:40:43.276Z,145
2017-10-14T06:41:45.181Z,145
2017-10-14T06:42:47.070Z,150
2017-10-14T06:43:48.898Z,150
2017-10-14T06:44:50.724Z,155
2017-10-14T06:45:52.614Z,155
2017-10-14T06:46:54.505Z,155
2017-10-14T06:47:56.394Z,155
2017-10-14T06:49:10.568Z,160
2017-10-14T06:50:12.458Z,165
2017-10-14T06:51:14.347Z,165
2017-10-14T06:52:16.239Z,165
2017-10-14T06:53:18.067Z,170
2017-10-14T06:54:19.892Z,170
2017-10-14T06:55:21.783Z,170
2017-10-14T06:56:23.672Z,175
2017-10-14T06:57:25.566Z,170
2017-10-14T06:58:39.730Z,175
2017-10-14T06:59:41.624Z,180
2017-10-14T07:00:43.512Z,180
2017-10-14T07:01:45.414Z,180
2017-10-14T07:02:47.241Z,180
2017-10-14T07:03:49.065Z,180
2017-10-14T07:04:50.958Z,180
2017-10-14T07:05:52.860Z,180
2017-10-14T07:06:54.740Z,185
2017-10-14T07:08:08.905Z,190
2017-10-14T07:09:10.797Z,190
2017-10-14T07:10:12.690Z,190
2017-10-14T07:11:14.583Z,190
2017-10-14T07:12:16.411Z,195
2017-10-14T07:13:18.234Z,200
2017-10-14T07:14:20.126Z,195
2017-10-14T07:15:22.016Z,200
2017-10-14T07:16:23.911Z,200
2017-10-14T07:17:38.076Z,200
2017-10-14T07:18:39.968Z,205
2017-10-14T07:19:41.852Z,205
2017-10-14T07:20:43.742Z,205
2017-10-14T07:21:45.570Z,210
2017-10-14T07:22:47.408Z,210
2017-10-14T07:23:49.300Z,215
2017-10-14T07:24:51.192Z,215
2017-10-14T07:25:53.085Z,220
2017-10-14T07:27:07.258Z,220
2017-10-14T07:28:09.147Z,220
2017-10-14T07:29:11.047Z,220
2017-10-14T07:30:12.940Z,220
2017-10-14T07:31:14.768Z,215
2017-10-14T07:32:16.593Z,215
2017-10-14T07:33:18.495Z,215
2017-10-14T07:34:20.384Z,210
2017-10-14T07:35:22.288Z,210
2017-10-14T07:36:36.452Z,205
2017-10-14T07:37:38.344Z,205
2017-10-14T07:38:40.247Z,200
2017-10-14T07:39:42.137Z,200
2017-10-14T07:40:43.965Z,200
2017-10-14T07:41:45.793Z,200
2017-10-14T07:42:47.687Z,200
2017-10-14T07:43:49.578Z,200
2017-10-14T07:44:51.466Z,200
2017-10-14T07:46:05.640Z,200
2017-10-14T07:47:07.532Z,205
2017-10-14T07:48:09.434Z,205
2017-10-14T07:49:11.324Z,210
2017-10-14T07:50:13.153Z,205
2017-10-14T07:51:15.176Z,205
2017-10-14T07:52:17.067Z,205
2017-10-14T07:53:18.959Z,205
2017-10-14T07:54:20.853Z,205
2017-10-14T07:55:35.017Z,205
2017-10-14T07:56:36.906Z,205
2017-10-14T07:57:38.810Z,205
2017-10-14T07:58:40.702Z,205
2017-10-14T07:59:42.529Z,205
2017-10-14T08:00:44.356Z,210
2017-10-14T08:01:46.247Z,210
2017-10-14T08:02:48.138Z,210
2017-10-14T08:03:50.032Z,215
2017-10-14T08:05:04.204Z,215
2017-10-14T08:06:06.094Z,215
2017-10-14T08:07:07.985Z,215
2017-10-14T08:08:09.877Z,215
2017-10-14T08:09:11.707Z,215
2017-10-14T08:10:13.546Z,210
2017-10-14T08:11:15.439Z,210
2017-10-14T08:12:17.333Z,215
2017-10-14T08:13:19.223Z,220
2017-10-14T08:14:33.384Z,210
2017-10-14T08:15:35.283Z,210
2017-10-14T08:16:37.167Z,210
2017-10-14T08:17:39.059Z,210
2017-10-14T08:18:40.888Z,215
2017-10-14T08:19:42.713Z,220
2017-10-14T08:20:44.610Z,225
2017-10-14T08:21:46.493Z,240
2017-10-14T08:22:48.396Z,265
2017-10-14T08:24:02.560Z,305
2017-10-14T08:25:04.450Z,330
2017-10-14T08:26:06.339Z,350
2017-10-14T08:27:08.229Z,365
2017-10-14T08:28:10.061Z,365
2017-10-14T08:29:11.886Z,365
2017-10-14T08:30:13.782Z,365
2017-10-14T08:31:15.669Z,355
2017-10-14T08:32:17.584Z,350
2017-10-14T08:33:31.797Z,345
2017-10-14T08:34:33.691Z,335
2017-10-14T08:35:35.584Z,330
2017-10-14T08:36:37.476Z,315
2017-10-14T08:37:39.303Z,300
2017-10-14T08:38:41.132Z,310
2017-10-14T08:39:43.025Z,325
2017-10-14T08:40:44.917Z,325
2017-10-14T08:41:46.813Z,325
2017-10-14T08:43:01.097Z,330
2017-10-14T08:44:02.969Z,325
2017-10-14T08:45:04.862Z,325
2017-10-14T08:46:06.757Z,325
2017-10-14T08:47:08.586Z,335
2017-10-14T08:48:10.413Z,345
2017-10-14T08:49:12.308Z,350
2017-10-14T08:50:14.197Z,350
2017-10-14T08:51:16.094Z,355
2017-10-14T08:52:30.254Z,350
2017-10-14T08:53:32.144Z,350
2017-10-14T08:54:34.046Z,340
2017-10-14T08:55:35.938Z,350
2017-10-14T08:56:37.767Z,365
2017-10-14T08:57:39.595Z,365
2017-10-14T08:58:41.486Z,355
2017-10-14T08:59:43.375Z,360
2017-10-14T09:00:45.270Z,365
2017-10-14T09:01:59.435Z,375
2017-10-14T09:03:01.326Z,375
2017-10-14T09:04:03.218Z,370
2017-10-14T09:05:05.117Z,360
2017-10-14T09:06:06.940Z,365
2017-10-14T09:07:08.769Z,375
2017-10-14T09:08:10.662Z,375
2017-10-14T09:09:12.605Z,375
2017-10-14T09:10:14.483Z,370
2017-10-14T09:11:28.634Z,355
2017-10-14T09:12:30.523Z,355
2017-10-14T09:13:32.444Z,370
2017-10-14T09:14:34.346Z,375
2017-10-14T09:15:36.180Z,375
2017-10-14T09:16:38.037Z,385
2017-10-14T09:17:40.509Z,400
2017-10-14T09:18:42.420Z,400
2017-10-14T09:19:44.289Z,400
2017-10-14T09:20:58.481Z,400
2017-10-14T09:22:00.416Z,395
2017-10-14T09:23:02.308Z,390
2017-10-14T09:24:04.202Z,390
2017-10-14T09:25:06.034Z,405
2017-10-14T09:26:07.864Z,410
2017-10-14T09:27:09.760Z,415
2017-10-14T09:28:11.654Z,415
2017-10-14T09:29:13.550Z,410
2017-10-14T09:30:27.719Z,410
2017-10-14T09:31:29.611Z,405
2017-10-14T09:32:31.617Z,400
2017-10-14T09:33:33.532Z,410
2017-10-14T09:34:35.760Z,410
2017-10-14T09:35:37.761Z,400
2017-10-14T09:36:39.684Z,395
2017-10-14T09:37:41.799Z,400
2017-10-14T09:38:43.698Z,405
2017-10-14T09:39:57.876Z,405
2017-10-14T09:40:59.809Z,405
2017-10-14T09:42:01.701Z,400
2017-10-14T09:43:03.642Z,395
2017-10-14T09:44:05.477Z,390
2017-10-14T09:45:07.306Z,385
2017-10-14T09:46:09.240Z,395
2017-10-14T09:47:11.234Z,405
2017-10-14T09:48:13.224Z,400
2017-10-14T09:49:27.525Z,400
2017-10-14T09:50:29.453Z,395
2017-10-14T09:51:31.347Z,385
2017-10-14T09:52:33.245Z,380
2017-10-14T09:53:35.072Z,375
2017-10-14T09:54:36.905Z,355
2017-10-14T09:55:38.802Z,330
2017-10-14T09:56:40.700Z,340
2017-10-14T09:57:42.646Z,370
2017-10-14T09:58:56.815Z,365
2017-10-14T09:59:58.708Z,360
2017-10-14T10:01:00.699Z,365
2017-10-14T10:02:02.664Z,370
2017-10-14T10:03:04.497Z,385
2017-10-14T10:04:06.326Z,395
2017-10-14T10:05:08.220Z,400
2017-10-14T10:06:10.114Z,400
2017-10-14T10:07:12.010Z,390
2017-10-14T10:08:26.212Z,390
2017-10-14T10:09:28.173Z,395
2017-10-14T10:10:30.069Z,405
2017-10-14T10:11:31.963Z,425
2017-10-14T10:12:33.794Z,435
2017-10-14T10:13:35.637Z,435
2017-10-14T10:14:37.534Z,430
2017-10-14T10:15:39.504Z,420
2017-10-14T10:16:41.521Z,410
2017-10-14T10:17:55.724Z,410
2017-10-14T10:18:57.648Z,400
2017-10-14T10:19:59.548Z,395
2017-10-14T10:21:01.435Z,410
2017-10-14T10:22:03.273Z,430
2017-10-14T10:23:05.103Z,435
2017-10-14T10:24:06.998Z,410
2017-10-14T10:25:08.893Z,370
2017-10-14T10:26:10.823Z,340
2017-10-14T10:27:25.001Z,340
2017-10-14T10:28:26.896Z,305
2017-10-14T10:29:28.790Z,255
2017-10-14T10:30:30.711Z,230
2017-10-14T10:31:32.575Z,230
2017-10-14T10:32:34.420Z,235
2017-10-14T10:33:36.312Z,240
2017-10-14T10:34:38.205Z,240
2017-10-14T10:35:40.097Z,240
2017-10-14T10:36:54.266Z,235
2017-10-14T10:37:56.159Z,230
2017-10-14T10:38:58.054Z,220
2017-10-14T10:39:59.951Z,215
2017-10-14T10:41:01.782Z,205
2017-10-14T10:42:03.610Z,205
2017-10-14T10:43:05.509Z,200
2017-10-14T10:44:07.403Z,200
2017-10-14T10:45:09.296Z,200
2017-10-14T10:46:23.464Z,195
2017-10-14T10:47:25.355Z,200
2017-10-14T10:48:27.258Z,200
2017-10-14T10:49:29.154Z,200
2017-10-14T10:50:30.982Z,195
2017-10-14T10:51:32.810Z,195
2017-10-14T10:52:34.710Z,195
2017-10-14T10:53:36.602Z,200
2017-10-14T10:54:38.495Z,200
2017-10-14T10:55:52.709Z,195
2017-10-14T10:56:54.602Z,200
2017-10-14T10:57:56.525Z,200
2017-10-14T10:58:58.397Z,210
2017-10-14T11:00:00.227Z,215
2017-10-14T11:01:02.055Z,230
2017-10-14T11:02:03.946Z,235
2017-10-14T11:03:05.839Z,230
2017-10-14T11:04:07.830Z,230
2017-10-14T11:05:22.006Z,230
2017-10-14T11:06:23.910Z,215
2017-10-14T11:07:25.800Z,215
2017-10-14T11:08:27.695Z,215
2017-10-14T11:09:29.524Z,220
2017-10-14T11:10:31.446Z,225
2017-10-14T11:11:33.979Z,215
2017-10-14T11:12:35.964Z,210
2017-10-14T11:13:37.852Z,210
2017-10-14T11:14:52.020Z,210
2017-10-14T11:15:53.918Z,210
2017-10-14T11:16:55.810Z,210
2017-10-14T11:17:57.705Z,230
2017-10-14T11:18:59.534Z,245
2017-10-14T11:20:01.373Z,230
2017-10-14T11:21:03.266Z,225
2017-10-14T11:22:05.159Z,220
2017-10-14T11:23:07.053Z,220
2017-10-14T11:24:21.215Z,220
2017-10-14T11:25:23.107Z,220
2017-10-14T11:26:25.011Z,220
2017-10-14T11:27:26.904Z,230
2017-10-14T11:28:28.734Z,245
2017-10-14T11:29:30.929Z,250
2017-10-14T11:30:32.788Z,250
2017-10-14T11:31:34.678Z,230
2017-10-14T11:32:36.575Z,225
2017-10-14T11:33:50.746Z,215
2017-10-14T11:34:52.639Z,220
2017-10-14T11:35:54.540Z,225
2017-10-14T11:36:56.434Z,230
2017-10-14T11:37:58.264Z,235
2017-10-14T11:39:00.097Z,240
2017-10-14T11:40:02.284Z,245
2017-10-14T11:41:04.141Z,250
2017-10-14T11:42:06.035Z,255
2017-10-14T11:43:20.229Z,260
2017-10-14T11:44:22.119Z,255
2017-10-14T11:45:24.365Z,235
2017-10-14T11:46:26.247Z,230
2017-10-14T11:47:28.078Z,230
2017-10-14T11:48:30.061Z,240
2017-10-14T11:49:31.952Z,250
2017-10-14T11:50:33.849Z,260
2017-10-14T11:51:35.743Z,280
2017-10-14T11:52:49.907Z,290
2017-10-14T11:53:51.800Z,285
2017-10-14T11:54:53.692Z,265
2017-10-14T11:55:55.589Z,245
2017-10-14T11:56:57.417Z,240
2017-10-14T11:57:59.244Z,245
2017-10-14T11:59:01.387Z,235
2017-10-14T12:00:03.781Z,235
2017-10-14T12:01:06.141Z,230
2017-10-14T12:02:20.351Z,230
2017-10-14T12:03:22.245Z,230
2017-10-14T12:04:24.151Z,220
2017-10-14T12:05:26.040Z,210
2017-10-14T12:06:27.872Z,205
2017-10-14T12:07:29.723Z,200
2017-10-14T12:08:31.616Z,200
2017-10-14T12:09:33.508Z,205
2017-10-14T12:10:35.402Z,205
2017-10-14T12:11:49.567Z,195
2017-10-14T12:12:51.461Z,195
2017-10-14T12:13:53.352Z,190
2017-10-14T12:14:55.244Z,190
2017-10-14T12:15:57.087Z,190
2017-10-14T12:16:58.913Z,190
2017-10-14T12:18:00.810Z,195
2017-10-14T12:19:02.703Z,195
2017-10-14T12:20:04.595Z,195
2017-10-14T12:21:18.771Z,190
2017-10-14T12:22:20.665Z,185
2017-10-14T12:23:22.560Z,195
2017-10-14T12:24:24.456Z,195
2017-10-14T12:25:26.285Z,195
2017-10-14T12:26:28.111Z,195
2017-10-14T12:27:30.005Z,200
2017-10-14T12:28:31.900Z,195
2017-10-14T12:29:33.793Z,195
2017-10-14T12:30:47.961Z,200
2017-10-14T12:31:49.854Z,215
2017-10-14T12:32:51.747Z,245
2017-10-14T12:33:53.640Z,255
2017-10-14T12:34:55.477Z,245
2017-10-14T12:35:57.305Z,225
2017-10-14T12:36:59.199Z,230
2017-10-14T12:38:01.091Z,245
2017-10-14T12:39:02.985Z,245
2017-10-14T12:40:17.151Z,245
2017-10-14T12:41:19.043Z,240
2017-10-14T12:42:20.934Z,230
2017-10-14T12:43:22.830Z,240
2017-10-14T12:44:24.663Z,240
2017-10-14T12:45:26.492Z,235
2017-10-14T12:46:28.388Z,230
2017-10-14T12:47:30.267Z,220
2017-10-14T12:48:32.163Z,210
2017-10-14T12:49:46.339Z,215
2017-10-14T12:50:48.235Z,210
2017-10-14T12:51:50.123Z,220
2017-10-14T12:52:52.018Z,220
2017-10-14T12:53:53.849Z,225
2017-10-14T12:54:55.678Z,235
2017-10-14T12:55:57.571Z,245
2017-10-14T12:56:59.465Z,250
2017-10-14T12:58:01.361Z,245
2017-10-14T12:59:15.529Z,240
2017-10-14T13:00:17.420Z,235
2017-10-14T13:01:19.327Z,230
2017-10-14T13:02:21.219Z,220
2017-10-14T13:03:23.048Z,220
2017-10-14T13:04:24.887Z,230
2017-10-14T13:05:26.791Z,235
2017-10-14T13:06:28.701Z,230
2017-10-14T13:07:30.659Z,210
2017-10-14T13:08:44.844Z,200
2017-10-14T13:09:46.679Z,200
2017-10-14T13:10:48.507Z,195
2017-10-14T13:11:50.427Z,195
2017-10-14T13:12:52.301Z,195
2017-10-14T13:13:54.176Z,195
2017-10-14T13:14:56.012Z,195
2017-10-14T13:15:57.849Z,200
2017-10-14T13:16:59.744Z,200
2017-10-14T13:18:13.983Z,210
2017-10-14T13:19:15.881Z,220
2017-10-14T13:20:17.778Z,225
2017-10-14T13:21:19.677Z,225
2017-10-14T13:22:21.506Z,235
2017-10-14T13:23:23.342Z,240
2017-10-14T13:24:25.238Z,225
2017-10-14T13:25:27.136Z,215
2017-10-14T13:26:29.028Z,215
2017-10-14T13:27:43.206Z,220
2017-10-14T13:28:45.108Z,220
2017-10-14T13:29:47.008Z,210
2017-10-14T13:30:48.905Z,200
2017-10-14T13:31:50.738Z,195
2017-10-14T13:32:52.571Z,190
2017-10-14T13:33:54.461Z,185
2017-10-14T13:34:56.358Z,180
2017-10-14T13:35:58.252Z,175
2017-10-14T13:37:12.421Z,175
2017-10-14T13:38:14.316Z,175
2017-10-14T13:39:16.213Z,175
2017-10-14T13:40:18.112Z,175
2017-10-14T13:41:19.945Z,175
2017-10-14T13:42:21.773Z,175
2017-10-14T13:43:23.661Z,175
2017-10-14T13:44:25.559Z,175
2017-10-14T13:45:27.461Z,175
2017-10-14T13:46:41.630Z,175
2017-10-14T13:47:43.524Z,175
2017-10-14T13:48:45.420Z,175
2017-10-14T13:49:47.318Z,175
2017-10-14T13:50:49.149Z,170
2017-10-14T13:51:50.984Z,170
2017-10-14T13:52:52.878Z,170
2017-10-14T13:53:54.777Z,170
2017-10-14T13:54:56.670Z,170
2017-10-14T13:56:10.842Z,170
2017-10-14T13:57:12.735Z,170
2017-10-14T13:58:14.627Z,165
2017-10-14T13:59:16.520Z,165
2017-10-14T14:00:18.357Z,165
2017-10-14T14:01:20.189Z,165
2017-10-14T14:02:22.087Z,165
2017-10-14T14:03:23.985Z,165
2017-10-14T14:04:25.844Z,165
2017-10-14T14:05:40.055Z,165
2017-10-14T14:06:41.946Z,165
2017-10-14T14:07:43.840Z,165
2017-10-14T14:08:45.736Z,165
2017-10-14T14:09:47.573Z,160
2017-10-14T14:10:49.407Z,160
2017-10-14T14:11:51.301Z,160
2017-10-14T14:12:53.199Z,160
2017-10-14T14:13:55.092Z,160
2017-10-14T14:15:09.262Z,160
2017-10-14T14:16:11.157Z,160
2017-10-14T14:17:13.052Z,160
2017-10-14T14:18:14.946Z,155
2017-10-14T14:19:16.774Z,155
2017-10-14T14:20:18.614Z,155
2017-10-14T14:21:20.455Z,155
2017-10-14T14:22:22.280Z,155
2017-10-14T14:23:24.112Z,155
2017-10-14T14:24:38.282Z,155
2017-10-14T14:25:40.177Z,155
2017-10-14T14:26:42.075Z,155
2017-10-14T14:27:43.975Z,150
2017-10-14T14:28:45.804Z,150
2017-10-14T14:29:47.635Z,150
2017-10-14T14:30:49.535Z,150
2017-10-14T14:31:51.427Z,150
2017-10-14T14:32:53.317Z,150
2017-10-14T14:34:07.490Z,145
2017-10-14T14:35:09.388Z,145
2017-10-14T14:36:11.285Z,145
2017-10-14T14:37:13.174Z,145
2017-10-14T14:38:15.011Z,145
2017-10-14T14:39:16.835Z,145
2017-10-14T14:40:18.732Z,140
2017-10-14T14:41:20.624Z,140
2017-10-14T14:42:22.523Z,140
2017-10-14T14:43:36.696Z,140
2017-10-14T14:44:38.586Z,140
2017-10-14T14:45:40.495Z,140
2017-10-14T14:46:42.381Z,140
2017-10-14T14:47:44.216Z,135
2017-10-14T14:48:46.049Z,135
2017-10-14T14:49:47.943Z,135
2017-10-14T14:50:49.841Z,135
2017-10-14T14:51:51.745Z,135
2017-10-14T14:53:05.909Z,135
2017-10-14T14:54:07.800Z,130
2017-10-14T14:55:09.700Z,130