createdAt,value
2018-05-12T00:02:02.115Z,20.12
2018-05-12T00:04:29.101Z,20.30
2018-05-12T00:06:56.070Z,21.75
2018-05-12T00:09:22.998Z,20.58
2018-05-12T00:11:49.864Z,22.37
2018-05-12T00:14:16.803Z,35.28
2018-05-12T00:16:43.674Z,33.20
2018-05-12T00:19:10.621Z,35.00
2018-05-12T00:21:37.583Z,36.50
2018-05-12T00:24:04.493Z,33.10
2018-05-12T00:26:31.634Z,30.58
2018-05-12T00:28:58.560Z,24.10
2018-05-12T00:31:25.445Z,21.90
2018-05-12T00:33:52.409Z,19.77
2018-05-12T00:36:19.390Z,17.42
2018-05-12T00:38:47.184Z,18.12
2018-05-12T00:41:15.775Z,17.65
2018-05-12T00:43:42.728Z,18.25
2018-05-12T00:46:09.662Z,18.25
2018-05-12T00:48:36.630Z,17.73
2018-05-12T00:51:03.837Z,16.73
2018-05-12T00:53:30.724Z,19.77
2018-05-12T00:55:57.716Z,18.85
2018-05-12T00:58:24.636Z,17.95
2018-05-12T01:00:51.575Z,17.60
2018-05-12T01:03:18.521Z,18.87
2018-05-12T01:05:46.397Z,19.30
2018-05-12T01:08:13.325Z,16.35
2018-05-12T01:10:40.226Z,16.30
2018-05-12T01:13:07.090Z,18.52
2018-05-12T01:15:34.037Z,20.40
2018-05-12T01:18:00.923Z,17.80
2018-05-12T01:20:27.888Z,18.48
2018-05-12T01:22:55.489Z,18.62
2018-05-12T01:25:22.491Z,17.55
2018-05-12T01:27:49.448Z,19.33
2018-05-12T01:30:16.408Z,18.00
2018-05-12T01:32:43.365Z,19.42
2018-05-12T01:35:10.226Z,18.70
2018-05-12T01:37:37.194Z,18.48
2018-05-12T01:40:04.177Z,18.90
2018-05-12T01:42:31.189Z,18.50
2018-05-12T01:44:58.099Z,18.73
2018-05-12T01:47:25.018Z,18.23
2018-05-12T01:49:51.887Z,18.35
2018-05-12T01:52:18.740Z,18.37
2018-05-12T01:54:45.803Z,17.90
2018-05-12T01:57:12.650Z,17.67
2018-05-12T01:59:39.635Z,18.70
2018-05-12T02:02:06.560Z,18.05
2018-05-12T02:04:33.683Z,20.27
2018-05-12T02:07:00.516Z,20.88
2018-05-12T02:09:27.404Z,19.40
2018-05-12T02:11:54.427Z,20.62
2018-05-12T02:14:21.349Z,20.37
2018-05-12T02:16:48.138Z,20.05
2018-05-12T02:19:15.089Z,20.75
2018-05-12T02:21:41.976Z,20.40
2018-05-12T02:24:08.919Z,21.02
2018-05-12T02:26:35.821Z,20.35
2018-05-12T02:29:02.770Z,19.55
2018-05-12T02:31:29.678Z,19.70
2018-05-12T02:33:56.656Z,21.40
2018-05-12T02:36:23.536Z,21.42
2018-05-12T02:38:50.578Z,20.60
2018-05-12T02:41:17.420Z,22.10
2018-05-12T02:43:44.282Z,21.98
2018-05-12T02:46:11.288Z,20.37
2018-05-12T02:48:38.333Z,22.48
2018-05-12T02:51:05.279Z,23.15
2018-05-12T02:53:32.226Z,21.52
2018-05-12T02:55:59.110Z,23.00
2018-05-12T02:58:26.155Z,22.33
2018-05-12T03:00:53.096Z,20.92
2018-05-12T03:03:19.928Z,23.00
2018-05-12T03:05:46.898Z,21.27
2018-05-12T03:08:13.849Z,22.37
2018-05-12T03:10:40.777Z,21.37
2018-05-12T03:13:07.724Z,22.50
2018-05-12T03:15:34.617Z,23.15
2018-05-12T03:18:01.699Z,21.83
2018-05-12T03:20:28.601Z,23.77
2018-05-12T03:22:55.500Z,22.17
2018-05-12T03:25:22.681Z,22.75
2018-05-12T03:27:49.632Z,23.30
2018-05-12T03:30:16.510Z,23.95
2018-05-12T03:32:43.502Z,23.62
2018-05-12T03:35:10.448Z,24.30
2018-05-12T03:37:37.254Z,21.85
2018-05-12T03:40:04.000Z,24.05
2018-05-12T03:42:30.720Z,24.52
2018-05-12T03:44:57.472Z,24.65
2018-05-12T03:47:24.191Z,24.87
2018-05-12T03:49:55.999Z,25.02
2018-05-12T03:52:22.750Z,23.15
2018-05-12T03:54:49.480Z,23.87
2018-05-12T03:57:16.227Z,22.80
2018-05-12T03:59:42.965Z,23.02
2018-05-12T04:02:09.718Z,23.25
2018-05-12T04:04:42.533Z,25.10
2018-05-12T04:07:15.126Z,22.45
2018-05-12T04:09:47.785Z,23.83
2018-05-12T04:12:20.387Z,22.73
2018-05-12T04:14:47.142Z,22.65
2018-05-12T04:17:13.870Z,22.08
2018-05-12T04:19:40.608Z,23.23
2018-05-12T04:22:07.373Z,23.52
2018-05-12T04:24:34.096Z,23.52
2018-05-12T04:27:00.833Z,22.83
2018-05-12T04:29:27.587Z,23.98
2018-05-12T04:31:54.307Z,24.35
2018-05-12T04:34:21.069Z,24.20
2018-05-12T04:36:47.798Z,23.55
2018-05-12T04:39:14.542Z,25.95
2018-05-12T04:41:41.284Z,25.37
2018-05-12T04:44:08.012Z,26.23
2018-05-12T04:46:34.764Z,28.70
2018-05-12T04:49:01.496Z,28.42
2018-05-12T04:51:28.236Z,27.52
2018-05-12T04:53:54.985Z,25.95
2018-05-12T04:56:21.707Z,26.23
2018-05-12T04:58:48.456Z,25.15
2018-05-12T05:01:15.183Z,26.00
2018-05-12T05:03:41.943Z,29.08
2018-05-12T05:06:08.703Z,24.25
2018-05-12T05:08:35.426Z,25.00
2018-05-12T05:11:02.174Z,25.55
2018-05-12T05:13:28.903Z,25.52
2018-05-12T05:15:56.032Z,25.30
2018-05-12T05:18:22.865Z,25.67
2018-05-12T05:20:49.609Z,25.08
2018-05-12T05:23:16.366Z,24.70
2018-05-12T05:25:43.124Z,25.85
2018-05-12T05:28:09.847Z,23.90
2018-05-12T05:30:36.710Z,27.05
2018-05-12T05:33:03.496Z,23.08
2018-05-12T05:35:30.317Z,25.42
2018-05-12T05:37:57.176Z,25.48
2018-05-12T05:40:23.932Z,23.67
2018-05-12T05:42:50.682Z,24.92
2018-05-12T05:45:17.419Z,27.10
2018-05-12T05:47:44.401Z,23.48
2018-05-12T05:50:11.138Z,24.52
2018-05-12T05:52:37.921Z,26.50
2018-05-12T05:55:04.673Z,23.33
2018-05-12T05:57:31.439Z,26.30
2018-05-12T05:59:58.182Z,27.30
2018-05-12T06:02:24.919Z,25.30
2018-05-12T06:04:51.675Z,24.50
2018-05-12T06:07:18.462Z,24.83
2018-05-12T06:09:45.203Z,25.45
2018-05-12T06:12:12.095Z,25.40
2018-05-12T06:14:38.848Z,24.75
2018-05-12T06:17:05.612Z,24.65
2018-05-12T06:19:32.420Z,24.92
2018-05-12T06:22:00.056Z,25.55
2018-05-12T06:24:26.871Z,25.95
2018-05-12T06:26:53.729Z,27.45
2018-05-12T06:29:20.514Z,24.23
2018-05-12T06:31:47.290Z,26.27
2018-05-12T06:34:14.050Z,26.73
2018-05-12T06:36:40.794Z,24.40
2018-05-12T06:39:07.529Z,25.37
2018-05-12T06:41:34.353Z,24.67
2018-05-12T06:44:01.259Z,22.13
2018-05-12T06:46:28.179Z,23.40
2018-05-12T06:48:54.980Z,25.17
2018-05-12T06:51:21.715Z,23.80
2018-05-12T06:53:48.492Z,22.70
2018-05-12T06:56:16.148Z,23.07
2018-05-12T06:58:42.933Z,22.50
2018-05-12T07:01:09.725Z,24.33
2018-05-12T07:03:36.565Z,23.43
2018-05-12T07:06:03.343Z,23.27
2018-05-12T07:08:30.090Z,20.87
2018-05-12T07:10:56.890Z,21.50
2018-05-12T07:13:23.701Z,20.47
2018-05-12T07:15:50.418Z,19.70
2018-05-12T07:18:17.463Z,19.37
2018-05-12T07:20:44.459Z,18.60
2018-05-12T07:23:11.353Z,17.47
2018-05-12T07:25:39.560Z,17.90
2018-05-12T07:28:06.392Z,17.63
2018-05-12T07:30:33.588Z,17.67
2018-05-12T07:33:00.390Z,17.23
2018-05-12T07:35:27.123Z,18.43
2018-05-12T07:37:53.877Z,17.73
2018-05-12T07:40:20.616Z,18.97
2018-05-12T07:42:47.577Z,19.83
2018-05-12T07:45:14.759Z,18.70
2018-05-12T07:47:41.629Z,17.53
2018-05-12T07:50:10.910Z,17.33
2018-05-12T07:52:41.328Z,18.17
2018-05-12T07:55:08.452Z,17.97
2018-05-12T07:57:35.385Z,18.20
2018-05-12T08:00:04.080Z,17.40
2018-05-12T08:02:31.700Z,17.90
2018-05-12T08:04:59.963Z,16.10
2018-05-12T08:07:28.526Z,16.03
2018-05-12T08:09:59.079Z,14.03
2018-05-12T08:12:27.144Z,14.83
2018-05-12T08:14:54.961Z,14.73
2018-05-12T08:17:25.563Z,15.70
2018-05-12T08:19:53.229Z,13.07
2018-05-12T08:22:20.778Z,14.37
2018-05-12T08:24:49.527Z,15.30
2018-05-12T08:27:16.296Z,14.60
2018-05-12T08:29:43.096Z,16.53
2018-05-12T08:32:12.723Z,16.13
2018-05-12T08:34:39.695Z,16.80
2018-05-12T08:37:07.812Z,17.60
2018-05-12T08:39:36.108Z,17.93
2018-05-12T08:42:04.293Z,19.07
2018-05-12T08:44:32.572Z,18.20
2018-05-12T08:47:00.238Z,19.17
2018-05-12T08:49:28.850Z,18.70
2018-05-12T08:51:56.837Z,19.07
2018-05-12T08:54:25.260Z,19.43
2018-05-12T08:56:53.276Z,22.67
2018-05-12T08:59:21.886Z,20.40
2018-05-12T09:01:50.641Z,22.20
2018-05-12T09:04:18.994Z,22.67
2018-05-12T09:06:48.481Z,22.63
2018-05-12T09:09:17.541Z,21.77
2018-05-12T09:11:46.742Z,21.20
2018-05-12T09:14:15.564Z,17.77
2018-05-12T09:16:44.142Z,18.20
2018-05-12T09:19:13.545Z,19.47
2018-05-12T09:21:41.850Z,17.77
2018-05-12T09:24:10.790Z,16.83
2018-05-12T09:26:40.040Z,17.83
2018-05-12T09:29:08.571Z,18.50
2018-05-12T09:31:37.019Z,17.30
2018-05-12T09:34:06.486Z,18.03
2018-05-12T09:36:35.611Z,16.73
2018-05-12T09:39:04.603Z,18.43
2018-05-12T09:41:32.365Z,16.37
2018-05-12T09:44:00.584Z,16.80
2018-05-12T09:46:28.733Z,15.77
2018-05-12T09:48:57.774Z,15.87
2018-05-12T09:51:25.713Z,15.13
2018-05-12T09:53:54.081Z,16.63
2018-05-12T09:56:22.572Z,15.13
2018-05-12T09:58:50.952Z,14.63
2018-05-12T10:01:20.225Z,17.00
2018-05-12T10:03:49.246Z,14.57
2018-05-12T10:06:17.056Z,14.53
2018-05-12T10:08:44.987Z,15.00
2018-05-12T10:11:13.027Z,16.57
2018-05-12T10:13:41.091Z,16.87
2018-05-12T10:16:09.666Z,17.60
2018-05-12T10:18:38.226Z,18.90
2018-05-12T10:21:05.748Z,17.87
2018-05-12T10:23:33.786Z,19.13
2018-05-12T10:26:03.210Z,19.07
2018-05-12T10:28:32.281Z,20.73
2018-05-12T10:31:00.166Z,19.57
2018-05-12T10:33:26.967Z,19.90
2018-05-12T10:35:53.730Z,18.87
2018-05-12T10:38:20.479Z,17.20
2018-05-12T10:40:47.342Z,15.97
2018-05-12T10:43:14.178Z,15.73
2018-05-12T10:45:41.006Z,17.23
2018-05-12T10:48:07.725Z,15.80
2018-05-12T10:50:34.477Z,19.37
2018-05-12T10:53:01.257Z,16.47
2018-05-12T10:55:27.980Z,16.90
2018-05-12T10:57:54.978Z,16.27
2018-05-12T11:00:21.733Z,18.80
2018-05-12T11:02:48.574Z,15.83
2018-05-12T11:05:15.322Z,18.07
2018-05-12T11:07:42.045Z,18.30
2018-05-12T11:10:08.807Z,17.43
2018-05-12T11:12:35.528Z,17.73
2018-05-12T11:15:02.259Z,18.50
2018-05-12T11:17:29.052Z,17.90
2018-05-12T11:19:55.772Z,18.17
2018-05-12T11:22:22.508Z,18.03
2018-05-12T11:24:49.264Z,19.03
2018-05-12T11:27:16.008Z,17.40
2018-05-12T11:29:42.781Z,15.50
2018-05-12T11:32:09.542Z,15.37
2018-05-12T11:34:36.311Z,14.93
2018-05-12T11:37:03.096Z,15.60
2018-05-12T11:39:29.924Z,16.20
2018-05-12T11:41:56.651Z,15.37
2018-05-12T11:44:23.492Z,18.53
2018-05-12T11:46:50.625Z,16.50
2018-05-12T11:49:17.379Z,14.63
2018-05-12T11:51:44.246Z,13.80
2018-05-12T11:54:11.039Z,14.10
2018-05-12T11:56:37.771Z,13.80
2018-05-12T11:59:04.491Z,15.93
2018-05-12T12:01:31.257Z,14.23
2018-05-12T12:03:57.980Z,15.43
2018-05-12T12:06:24.723Z,14.70
2018-05-12T12:08:51.570Z,15.33
2018-05-12T12:11:18.384Z,17.23
2018-05-12T12:13:45.211Z,15.43
2018-05-12T12:16:11.975Z,16.07
2018-05-12T12:18:38.742Z,15.27
2018-05-12T12:21:05.705Z,14.77
2018-05-12T12:23:32.537Z,13.53
2018-05-12T12:25:59.273Z,12.63
2018-05-12T12:28:26.024Z,11.97
2018-05-12T12:30:52.858Z,11.80
2018-05-12T12:33:19.665Z,11.97
2018-05-12T12:35:46.338Z,13.10
2018-05-12T12:38:13.134Z,13.73
2018-05-12T12:40:40.019Z,13.27
2018-05-12T12:43:06.809Z,15.30
2018-05-12T12:45:33.540Z,15.10
2018-05-12T12:48:00.352Z,15.13
2018-05-12T12:50:27.201Z,13.97
2018-05-12T12:52:53.956Z,15.87
2018-05-12T12:55:20.679Z,15.20
2018-05-12T12:57:47.409Z,13.47
2018-05-12T13:00:14.159Z,15.10
2018-05-12T13:02:40.895Z,15.30
2018-05-12T13:05:07.680Z,15.60
2018-05-12T13:07:34.527Z,16.00
2018-05-12T13:10:01.610Z,14.10
2018-05-12T13:15:21.772Z,15.33
2018-05-12T13:17:48.526Z,14.83
2018-05-12T13:20:15.243Z,15.30
2018-05-12T13:22:41.975Z,16.03
2018-05-12T13:25:08.805Z,16.10
2018-05-12T13:27:35.528Z,15.17
2018-05-12T13:30:02.307Z,14.90
2018-05-12T13:32:29.179Z,16.07
2018-05-12T13:34:55.883Z,20.90
2018-05-12T13:37:22.661Z,18.50
2018-05-12T13:39:49.395Z,21.30
2018-05-12T13:42:16.148Z,20.67
2018-05-12T13:44:42.875Z,21.70
2018-05-12T13:47:09.596Z,20.73
2018-05-12T13:49:36.338Z,22.60
2018-05-12T13:52:03.147Z,21.13
2018-05-12T13:54:29.831Z,19.53
2018-05-12T13:56:56.622Z,21.47
2018-05-12T13:59:23.347Z,23.37
2018-05-12T14:01:50.142Z,24.50
2018-05-12T14:04:16.949Z,23.43
2018-05-12T14:06:43.706Z,25.20
2018-05-12T14:09:10.433Z,24.67
2018-05-12T14:11:37.194Z,25.47
2018-05-12T14:14:03.914Z,25.27
2018-05-12T14:16:30.749Z,25.87
2018-05-12T14:18:57.480Z,25.30
2018-05-12T14:21:24.207Z,26.57
2018-05-12T14:23:50.946Z,26.40
2018-05-12T14:26:17.757Z,26.03
2018-05-12T14:28:44.441Z,26.23
2018-05-12T14:31:11.226Z,27.73
2018-05-12T14:33:38.055Z,27.33
2018-05-12T14:36:05.001Z,29.13
2018-05-12T14:38:31.825Z,26.43
2018-05-12T14:40:58.626Z,30.83
2018-05-12T14:43:25.354Z,29.60
2018-05-12T14:45:52.165Z,28.60
2018-05-12T14:48:19.041Z,27.30
2018-05-12T14:50:45.876Z,28.40
2018-05-12T14:53:12.891Z,28.20
2018-05-12T14:55:39.848Z,27.67
2018-05-12T14:58:06.818Z,29.90
2018-05-12T15:00:33.848Z,27.33
2018-05-12T15:03:00.638Z,25.87
2018-05-12T15:05:27.412Z,26.53
2018-05-12T15:07:54.211Z,25.30
2018-05-12T15:10:20.928Z,25.80
2018-05-12T15:12:47.677Z,27.70
2018-05-12T15:15:14.415Z,27.37
2018-05-12T15:17:41.436Z,25.37
2018-05-12T15:20:08.347Z,27.13
2018-05-12T15:22:35.171Z,26.97
2018-05-12T15:25:01.960Z,25.87
2018-05-12T15:27:28.725Z,26.37
2018-05-12T15:29:55.615Z,26.47
2018-05-12T15:32:23.266Z,26.40
2018-05-12T15:34:50.360Z,24.60
2018-05-12T15:37:17.144Z,24.30
2018-05-12T15:39:44.037Z,24.10
2018-05-12T15:42:10.792Z,23.70
2018-05-12T15:44:37.514Z,26.60
2018-05-12T15:47:04.300Z,24.07
2018-05-12T15:49:31.036Z,25.83
2018-05-12T15:51:57.855Z,27.07
2018-05-12T15:54:24.614Z,25.13
2018-05-12T15:56:51.570Z,28.30
2018-05-12T15:59:20.546Z,25.30
2018-05-12T16:01:47.319Z,25.17
2018-05-12T16:04:14.641Z,25.40
2018-05-12T16:06:41.433Z,26.80
2018-05-12T16:09:10.274Z,23.90
2018-05-12T16:11:37.040Z,25.63
2018-05-12T16:14:03.787Z,25.80
2018-05-12T16:16:30.516Z,24.10
2018-05-12T16:18:57.260Z,23.80
2018-05-12T16:21:24.834Z,26.60
2018-05-12T16:23:53.709Z,25.60
2018-05-12T16:26:20.471Z,26.67
2018-05-12T16:28:47.356Z,26.03
2018-05-12T16:31:15.372Z,29.27
2018-05-12T16:33:42.929Z,27.83
2018-05-12T16:36:10.251Z,26.10
2018-05-12T16:38:36.988Z,26.37
2018-05-12T16:41:04.440Z,27.83
2018-05-12T16:43:32.529Z,28.00
2018-05-12T16:46:00.259Z,29.10
2018-05-12T16:48:28.217Z,28.37
2018-05-12T16:50:55.908Z,27.23
2018-05-12T16:53:22.779Z,28.50
2018-05-12T16:55:49.542Z,27.23
2018-05-12T16:58:16.258Z,26.43
2018-05-12T17:00:43.037Z,28.37
2018-05-12T17:03:10.286Z,28.37
2018-05-12T17:05:37.008Z,27.87
2018-05-12T17:08:03.770Z,25.70
2018-05-12T17:10:30.509Z,28.27
2018-05-12T17:12:57.239Z,27.30
2018-05-12T17:15:24.003Z,26.23
2018-05-12T17:17:50.727Z,27.07
2018-05-12T17:20:17.502Z,25.97
2018-05-12T17:22:44.234Z,26.23
2018-05-12T17:25:10.995Z,26.50
2018-05-12T17:27:37.720Z,26.70
2018-05-12T17:30:04.476Z,27.20
2018-05-12T17:32:31.225Z,27.47
2018-05-12T17:34:57.953Z,26.43
2018-05-12T17:37:24.703Z,28.37
2018-05-12T17:39:51.423Z,26.03
2018-05-12T17:42:18.179Z,26.30
2018-05-12T17:44:44.930Z,26.53
2018-05-12T17:47:11.652Z,27.17
2018-05-12T17:49:38.389Z,26.93
2018-05-12T17:52:05.144Z,27.13
2018-05-12T17:54:31.872Z,27.50
2018-05-12T17:56:58.604Z,26.77
2018-05-12T17:59:25.400Z,27.40
2018-05-12T18:01:52.175Z,26.90
2018-05-12T18:04:18.933Z,28.20
2018-05-12T18:06:45.656Z,27.00
2018-05-12T18:09:12.412Z,26.97
2018-05-12T18:11:39.153Z,27.37
2018-05-12T18:14:05.918Z,26.20
2018-05-12T18:16:32.667Z,27.53
2018-05-12T18:18:59.432Z,28.17
2018-05-12T18:21:26.176Z,27.40
2018-05-12T18:23:52.913Z,26.00
2018-05-12T18:26:19.658Z,28.20
2018-05-12T18:28:46.390Z,27.47
2018-05-12T18:31:13.157Z,28.30
2018-05-12T18:33:39.904Z,28.20
2018-05-12T18:36:06.716Z,29.70
2018-05-12T18:38:33.458Z,30.10
2018-05-12T18:41:00.189Z,31.03
2018-05-12T18:43:26.930Z,30.43
2018-05-12T18:45:53.666Z,34.83
2018-05-12T18:48:20.384Z,36.03
2018-05-12T18:50:47.133Z,32.50
2018-05-12T18:53:13.891Z,31.20
2018-05-12T18:55:40.636Z,30.63
2018-05-12T18:58:07.370Z,30.83
2018-05-12T19:00:34.140Z,32.57
2018-05-12T19:03:00.876Z,34.37
2018-05-12T19:05:27.604Z,33.23
2018-05-12T19:07:54.375Z,30.93
2018-05-12T19:10:21.110Z,31.50
2018-05-12T19:12:47.838Z,34.20
2018-05-12T19:15:14.693Z,32.80
2018-05-12T19:17:41.465Z,30.13
2018-05-12T19:20:08.175Z,31.27
2018-05-12T19:22:34.985Z,31.53
2018-05-12T19:25:01.733Z,31.80
2018-05-12T19:27:28.495Z,31.47
2018-05-12T19:29:55.218Z,31.27
2018-05-12T19:32:21.948Z,29.43
2018-05-12T19:34:48.711Z,31.30
2018-05-12T19:37:15.436Z,28.30
2018-05-12T19:39:42.182Z,32.07
2018-05-12T19:42:08.930Z,30.93
2018-05-12T19:44:35.675Z,30.87
2018-05-12T19:47:02.416Z,29.30
2018-05-12T19:49:29.210Z,29.93
2018-05-12T19:51:55.958Z,31.43
2018-05-12T19:54:22.717Z,31.30
2018-05-12T19:56:49.551Z,28.70
2018-05-12T19:59:16.244Z,30.00
2018-05-12T20:01:42.983Z,29.37
2018-05-12T20:04:09.703Z,28.97
2018-05-12T20:06:36.558Z,29.10
2018-05-12T20:09:03.343Z,31.70
2018-05-12T20:11:30.111Z,29.60
2018-05-12T20:13:56.838Z,29.47
2018-05-12T20:16:23.570Z,26.60
2018-05-12T20:18:50.352Z,27.00
2018-05-12T20:21:17.108Z,25.87
2018-05-12T20:23:43.835Z,31.17
2018-05-12T20:26:10.579Z,27.33
2018-05-12T20:28:37.304Z,26.10
2018-05-12T20:31:04.123Z,30.67
2018-05-12T20:33:30.800Z,27.67
2018-05-12T20:35:57.522Z,27.60
2018-05-12T20:38:24.284Z,27.57
2018-05-12T20:40:51.006Z,28.90
2018-05-12T20:43:17.770Z,28.53
2018-05-12T20:45:44.500Z,28.50
2018-05-12T20:48:11.231Z,28.73
2018-05-12T20:50:37.986Z,26.27
2018-05-12T20:53:04.751Z,25.60
2018-05-12T20:55:31.495Z,28.50
2018-05-12T20:57:58.227Z,27.53
2018-05-12T21:00:24.976Z,27.77
2018-05-12T21:02:51.702Z,27.27
2018-05-12T21:05:18.491Z,27.13
2018-05-12T21:07:45.214Z,27.43
2018-05-12T21:10:11.952Z,30.30
2018-05-12T21:12:38.759Z,27.73
2018-05-12T21:15:05.506Z,29.00
2018-05-12T21:17:32.241Z,27.97
2018-05-12T21:19:59.008Z,29.47
2018-05-12T21:22:25.757Z,28.00
2018-05-12T21:24:52.524Z,28.70
2018-05-12T21:27:19.250Z,30.17
2018-05-12T21:29:45.972Z,28.10
2018-05-12T21:32:12.741Z,28.67
2018-05-12T21:34:39.463Z,28.67
2018-05-12T21:37:06.276Z,28.70
2018-05-12T21:39:33.067Z,28.87
2018-05-12T21:41:59.807Z,27.07
2018-05-12T21:44:26.534Z,28.43
2018-05-12T21:46:53.287Z,29.23
2018-05-12T21:49:20.167Z,26.83
2018-05-12T21:51:46.912Z,28.23
2018-05-12T21:54:13.673Z,32.05
2018-05-12T21:56:40.430Z,27.83
2018-05-12T21:59:07.191Z,30.45
2018-05-12T22:01:33.967Z,30.33
2018-05-12T22:04:00.701Z,29.50
2018-05-12T22:06:27.606Z,30.02
2018-05-12T22:08:54.701Z,28.05
2018-05-12T22:11:21.874Z,29.30
2018-05-12T22:13:48.734Z,28.30
2018-05-12T22:16:15.523Z,28.25
2018-05-12T22:18:42.347Z,27.30
2018-05-12T22:21:09.155Z,27.43
2018-05-12T22:23:35.892Z,27.23
2018-05-12T22:26:02.663Z,29.58
2018-05-12T22:28:29.402Z,30.58
2018-05-12T22:30:56.143Z,26.70
2018-05-12T22:33:22.903Z,28.27
2018-05-12T22:35:49.715Z,28.42
2018-05-12T22:38:16.543Z,28.62
2018-05-12T22:40:43.296Z,29.70
2018-05-12T22:43:10.053Z,27.08
2018-05-12T22:45:36.797Z,29.13
2018-05-12T22:48:03.524Z,26.98
2018-05-12T22:50:30.273Z,26.90
2018-05-12T22:52:57.024Z,28.42
2018-05-12T22:55:23.787Z,27.02
2018-05-12T22:57:50.529Z,29.52
2018-05-12T23:00:17.271Z,28.27
2018-05-12T23:02:44.158Z,27.50
2018-05-12T23:05:10.915Z,25.45
2018-05-12T23:07:37.656Z,26.08
2018-05-12T23:10:04.520Z,25.98
2018-05-12T23:12:31.237Z,28.30
2018-05-12T23:14:58.002Z,32.03
2018-05-12T23:17:24.738Z,30.37
2018-05-12T23:19:51.511Z,32.00
2018-05-12T23:22:18.313Z,28.90
2018-05-12T23:24:45.000Z,27.23
2018-05-12T23:27:11.784Z,28.62
2018-05-12T23:29:38.553Z,27.98
2018-05-12T23:32:05.319Z,26.73
2018-05-12T23:34:32.087Z,27.15
2018-05-12T23:36:58.832Z,26.67
2018-05-12T23:39:25.599Z,26.50
2018-05-12T23:41:52.368Z,26.00
2018-05-12T23:44:19.106Z,27.15
2018-05-12T23:46:45.870Z,25.80
2018-05-12T23:49:12.610Z,27.15
2018-05-12T23:51:39.374Z,27.75
2018-05-12T23:54:06.121Z,26.02
2018-05-12T23:56:32.872Z,26.17
2018-05-12T23:58:59.671Z,28.50
