createdAt,value
2022-11-03T00:00:20.031Z,6.24
2022-11-03T00:05:41.775Z,6.56
2022-11-03T00:10:44.442Z,6.59
2022-11-03T00:15:50.306Z,6.72
2022-11-03T00:21:05.174Z,7.14
2022-11-03T00:26:10.097Z,6.92
2022-11-03T00:31:14.655Z,7.25
2022-11-03T00:36:19.483Z,7.32
2022-11-03T00:41:27.281Z,7.13
2022-11-03T00:46:35.003Z,7.02
2022-11-03T00:51:39.018Z,6.82
2022-11-03T00:56:44.306Z,6.13
2022-11-03T01:01:47.929Z,5.71
2022-11-03T01:06:54.310Z,4.90
2022-11-03T01:12:02.600Z,5.36
2022-11-03T01:17:07.226Z,6.25
2022-11-03T01:22:11.411Z,6.49
2022-11-03T01:27:17.013Z,6.76
2022-11-03T01:32:19.631Z,6.69
2022-11-03T01:37:25.932Z,6.67
2022-11-03T01:42:28.602Z,6.42
2022-11-03T01:47:33.895Z,6.23
2022-11-03T01:52:42.198Z,6.58
2022-11-03T01:57:51.204Z,6.40
2022-11-03T02:02:54.957Z,6.65
2022-11-03T02:08:06.391Z,6.27
2022-11-03T02:13:18.665Z,6.43
2022-11-03T02:18:26.264Z,6.67
2022-11-03T02:23:37.999Z,6.70
2022-11-03T02:28:42.332Z,6.88
2022-11-03T02:33:51.680Z,6.94
2022-11-03T02:38:59.871Z,6.80
2022-11-03T02:44:05.784Z,6.77
2022-11-03T02:49:08.642Z,6.36
2022-11-03T02:54:17.375Z,6.70
2022-11-03T02:59:27.372Z,6.96
2022-11-03T03:04:36.013Z,7.17
2022-11-03T03:09:42.905Z,6.69
2022-11-03T03:14:49.745Z,6.53
2022-11-03T03:19:59.815Z,6.77
2022-11-03T03:25:10.025Z,6.98
2022-11-03T03:30:15.737Z,6.66
2022-11-03T03:35:21.365Z,6.69
2022-11-03T03:40:29.661Z,6.23
2022-11-03T03:45:35.602Z,6.61
2022-11-03T03:50:41.129Z,6.95
2022-11-03T03:55:46.579Z,6.89
2022-11-03T04:00:50.706Z,6.76
2022-11-03T04:05:54.755Z,7.00
2022-11-03T04:11:15.005Z,6.63
2022-11-03T04:16:36.795Z,6.64
2022-11-03T04:21:57.276Z,6.93
2022-11-03T04:27:03.587Z,6.72
2022-11-03T04:32:15.286Z,6.86
2022-11-03T04:37:18.354Z,6.34
2022-11-03T04:42:23.155Z,6.36
2022-11-03T04:47:28.470Z,5.59
2022-11-03T04:52:31.308Z,6.05
2022-11-03T04:57:33.896Z,6.39
2022-11-03T05:02:37.863Z,6.59
2022-11-03T05:07:40.511Z,6.60
2022-11-03T05:12:43.534Z,5.59
2022-11-03T05:17:47.542Z,5.38
2022-11-03T05:22:50.177Z,5.82
2022-11-03T05:27:52.806Z,4.97
2022-11-03T05:32:56.808Z,4.75
2022-11-03T05:37:59.470Z,5.24
2022-11-03T05:43:04.170Z,5.77
2022-11-03T05:48:18.666Z,4.56
2022-11-03T05:53:28.988Z,5.67
2022-11-03T05:58:38.463Z,5.75
2022-11-03T06:03:42.520Z,6.09
2022-11-03T06:08:46.271Z,6.22
2022-11-03T06:13:49.071Z,6.11
2022-11-03T06:18:53.175Z,6.18
2022-11-03T06:23:56.144Z,5.91
2022-11-03T06:29:01.162Z,5.38
2022-11-03T06:34:22.660Z,5.35
2022-11-03T06:39:25.766Z,5.88
2022-11-03T06:44:30.298Z,6.12
2022-11-03T06:49:35.659Z,5.17
2022-11-03T06:54:39.630Z,6.02
2022-11-03T06:59:42.216Z,6.46
2022-11-03T07:04:46.227Z,6.63
2022-11-03T07:09:48.871Z,6.71
2022-11-03T07:14:51.484Z,6.69
2022-11-03T07:19:55.484Z,7.09
2022-11-03T07:25:03.322Z,7.19
2022-11-03T07:30:17.032Z,7.28
2022-11-03T07:36:08.441Z,7.36
2022-11-03T07:41:00.909Z,7.20
2022-11-03T07:46:05.149Z,7.79
2022-11-03T07:51:19.446Z,7.40
2022-11-03T07:56:24.141Z,7.91
2022-11-03T08:01:29.707Z,8.34
2022-11-03T08:06:34.371Z,8.58
2022-11-03T08:11:36.998Z,9.00
2022-11-03T08:16:39.857Z,9.65
2022-11-03T08:21:43.866Z,10.12
2022-11-03T08:26:46.527Z,10.27
2022-11-03T08:31:49.095Z,10.58
2022-11-03T08:36:52.998Z,10.37
2022-11-03T08:41:55.622Z,10.58
2022-11-03T08:46:58.236Z,10.61
2022-11-03T08:52:02.169Z,11.07
2022-11-03T08:57:04.849Z,11.31
2022-11-03T09:02:07.565Z,11.46
2022-11-03T09:07:11.721Z,11.60
2022-11-03T09:12:14.370Z,11.68
2022-11-03T09:17:17.033Z,11.65
2022-11-03T09:22:22.024Z,11.66
2022-11-03T09:27:24.643Z,11.87
2022-11-03T09:32:27.524Z,12.12
2022-11-03T09:37:31.464Z,12.31
2022-11-03T09:42:35.200Z,12.93
2022-11-03T09:47:40.507Z,12.51
2022-11-03T09:52:48.844Z,13.41
2022-11-03T09:57:55.525Z,13.60
2022-11-03T10:02:58.141Z,14.04
2022-11-03T10:08:05.200Z,14.97
2022-11-03T10:13:12.481Z,14.53
2022-11-03T10:18:15.880Z,13.78
2022-11-03T10:23:19.822Z,14.19
2022-11-03T10:28:23.939Z,14.03
2022-11-03T10:33:31.790Z,14.09
2022-11-03T10:38:36.810Z,14.49
2022-11-03T10:43:40.286Z,14.40
2022-11-03T10:48:43.024Z,15.05
2022-11-03T10:53:46.961Z,16.22
2022-11-03T10:58:49.832Z,16.56
2022-11-03T11:03:52.569Z,17.39
2022-11-03T11:09:02.267Z,17.82
2022-11-03T11:14:23.445Z,18.01
2022-11-03T11:19:27.521Z,18.80
2022-11-03T11:24:48.786Z,21.21
2022-11-03T11:29:52.682Z,22.32
2022-11-03T11:34:55.256Z,23.35
2022-11-03T11:39:57.826Z,21.88
2022-11-03T11:45:03.913Z,21.94
2022-11-03T11:50:18.526Z,22.52
2022-11-03T11:55:29.708Z,22.06
2022-11-03T12:00:35.704Z,20.70
2022-11-03T12:05:38.546Z,22.01
2022-11-03T12:10:53.639Z,24.07
2022-11-03T12:15:58.511Z,21.55
2022-11-03T12:21:01.675Z,22.42
2022-11-03T12:26:05.409Z,21.49
2022-11-03T12:31:09.278Z,18.85
2022-11-03T12:36:11.930Z,18.12
2022-11-03T12:41:24.698Z,17.13
2022-11-03T12:46:28.768Z,16.78
2022-11-03T12:51:31.465Z,16.86
2022-11-03T12:56:34.085Z,16.32
2022-11-03T13:01:38.273Z,15.39
2022-11-03T13:06:40.817Z,15.86
2022-11-03T13:12:01.141Z,15.64
2022-11-03T13:17:05.036Z,15.56
2022-11-03T13:22:07.640Z,15.23
2022-11-03T13:27:10.237Z,16.03
2022-11-03T13:32:14.654Z,14.85
2022-11-03T13:37:17.125Z,15.18
2022-11-03T13:42:19.747Z,15.09
2022-11-03T13:47:34.604Z,14.99
2022-11-03T13:52:46.331Z,15.30
2022-11-03T14:08:35.541Z,15.88
2022-11-03T14:13:38.176Z,16.28
2022-11-03T14:18:42.166Z,16.40
2022-11-03T14:23:44.720Z,16.38
2022-11-03T14:28:47.375Z,15.73
2022-11-03T14:33:51.301Z,16.00
2022-11-03T14:38:53.949Z,15.95
2022-11-03T14:43:56.568Z,16.15
2022-11-03T14:49:01.707Z,15.81
2022-11-03T14:54:04.316Z,14.46
2022-11-03T14:59:07.027Z,14.78
2022-11-03T15:04:12.111Z,15.50
2022-11-03T15:09:15.394Z,15.65
2022-11-03T15:14:18.264Z,15.12
2022-11-03T15:19:22.209Z,15.04
2022-11-03T15:29:48.246Z,14.79
2022-11-03T15:34:52.764Z,15.00
2022-11-03T15:39:59.519Z,14.63
2022-11-03T15:45:03.288Z,14.90
2022-11-03T15:50:08.388Z,14.40
2022-11-03T15:55:11.787Z,14.55
2022-11-03T16:00:15.505Z,14.21
2022-11-03T16:05:24.749Z,14.08
2022-11-03T16:10:27.623Z,13.83
2022-11-03T16:15:30.261Z,13.85
2022-11-03T16:20:34.141Z,13.68
2022-11-03T16:25:36.793Z,13.24
2022-11-03T16:30:39.494Z,13.39
2022-11-03T16:35:43.395Z,13.18
2022-11-03T16:40:46.160Z,12.92
2022-11-03T16:45:48.707Z,13.12
2022-11-03T16:50:56.653Z,13.37
2022-11-03T16:55:59.511Z,13.55
2022-11-03T17:01:02.150Z,13.38
2022-11-03T17:06:06.467Z,13.27
2022-11-03T17:11:08.979Z,13.68
2022-11-03T17:16:11.493Z,13.66
2022-11-03T17:21:15.448Z,13.57
2022-11-03T17:26:19.535Z,13.68
2022-11-03T17:31:22.231Z,13.28
2022-11-03T17:36:26.333Z,12.61
2022-11-03T17:41:28.944Z,12.77
2022-11-03T17:46:31.528Z,13.13
2022-11-03T17:51:35.794Z,12.94
2022-11-03T17:56:38.582Z,13.12
2022-11-03T18:01:41.423Z,13.27
2022-11-03T18:06:46.219Z,13.00
2022-11-03T18:12:06.694Z,12.86
2022-11-03T18:17:10.320Z,13.40
2022-11-03T18:22:14.351Z,13.45
2022-11-03T18:27:21.320Z,13.07
2022-11-03T18:32:27.838Z,12.42
2022-11-03T18:37:34.100Z,12.48
2022-11-03T18:42:36.643Z,12.60
2022-11-03T18:47:39.262Z,12.19
2022-11-03T18:52:48.508Z,12.50
2022-11-03T18:57:51.352Z,12.94
2022-11-03T19:02:54.001Z,12.80
2022-11-03T19:07:58.000Z,12.73
2022-11-03T19:13:00.625Z,12.58
2022-11-03T19:18:05.394Z,12.87
2022-11-03T19:23:10.757Z,12.62
2022-11-03T19:28:15.678Z,12.90
2022-11-03T19:33:21.845Z,12.48
2022-11-03T19:38:25.876Z,12.19
2022-11-03T19:43:34.222Z,11.88
2022-11-03T19:48:37.412Z,12.08
2022-11-03T19:53:46.905Z,11.85
2022-11-03T19:58:49.743Z,11.69
2022-11-03T20:03:52.392Z,11.62
2022-11-03T20:08:57.350Z,11.57
2022-11-03T20:14:00.318Z,11.73
2022-11-03T20:19:03.237Z,11.56
2022-11-03T20:24:07.922Z,11.31
2022-11-03T20:29:13.397Z,11.11
2022-11-03T20:34:16.789Z,11.43
2022-11-03T20:39:20.939Z,11.49
2022-11-03T20:44:23.904Z,11.73
2022-11-03T20:49:26.454Z,11.58
2022-11-03T20:54:31.330Z,11.41
2022-11-03T20:59:37.703Z,11.60
2022-11-03T21:04:42.480Z,11.62
2022-11-03T21:09:46.544Z,11.27
2022-11-03T21:15:03.033Z,11.38
2022-11-03T21:20:11.548Z,9.31
2022-11-03T21:25:17.924Z,10.16
2022-11-03T21:30:20.818Z,10.69
2022-11-03T21:35:23.811Z,10.87
2022-11-03T21:40:27.909Z,10.73
2022-11-03T21:45:30.512Z,10.44
2022-11-03T21:50:33.129Z,10.55
2022-11-03T21:55:37.070Z,10.30
2022-11-03T22:00:39.694Z,10.62
2022-11-03T22:05:42.225Z,11.02
2022-11-03T22:10:46.258Z,11.13
2022-11-03T22:16:06.778Z,11.21
2022-11-03T22:21:35.484Z,11.45
2022-11-03T22:26:59.445Z,11.95
2022-11-03T22:32:02.056Z,11.88
2022-11-03T22:37:04.739Z,11.73
2022-11-03T22:42:28.899Z,11.94
2022-11-03T22:47:31.540Z,11.80
2022-11-03T22:52:34.090Z,11.97
2022-11-03T22:57:37.993Z,12.02
2022-11-03T23:02:40.599Z,12.08
2022-11-03T23:07:43.356Z,12.30
2022-11-03T23:12:47.287Z,12.58
2022-11-03T23:18:07.825Z,12.52
2022-11-03T23:23:30.531Z,12.31
2022-11-03T23:28:34.425Z,12.50
2022-11-03T23:33:36.962Z,12.87
2022-11-03T23:38:40.283Z,12.69
2022-11-03T23:43:44.829Z,13.03
2022-11-03T23:48:47.969Z,12.97
2022-11-03T23:53:51.586Z,13.11
2022-11-03T23:58:55.610Z,13.23
