createdAt,value
2018-08-18T00:02:17.188Z,19.50
2018-08-18T00:04:45.556Z,19.50
2018-08-18T00:07:13.937Z,19.40
2018-08-18T00:09:42.290Z,19.40
2018-08-18T00:12:15.170Z,19.40
2018-08-18T00:14:43.366Z,19.30
2018-08-18T00:17:11.717Z,19.30
2018-08-18T00:19:40.080Z,19.20
2018-08-18T00:22:08.373Z,19.20
2018-08-18T00:24:42.707Z,19.10
2018-08-18T00:27:11.023Z,19.10
2018-08-18T00:29:39.321Z,19.10
2018-08-18T00:32:07.700Z,19.00
2018-08-18T00:34:40.497Z,19.00
2018-08-18T00:37:08.819Z,19.00
2018-08-18T00:39:37.130Z,19.00
2018-08-18T00:42:05.601Z,19.00
2018-08-18T00:44:33.939Z,19.00
2018-08-18T00:47:02.231Z,19.00
2018-08-18T00:49:30.525Z,19.10
2018-08-18T00:51:58.787Z,19.10
2018-08-18T00:54:27.166Z,19.10
2018-08-18T00:57:05.002Z,19.10
2018-08-18T00:59:40.491Z,19.20
2018-08-18T01:02:08.890Z,19.20
2018-08-18T01:04:42.591Z,19.30
2018-08-18T01:07:15.172Z,19.30
2018-08-18T01:09:44.807Z,19.30
2018-08-18T01:12:13.233Z,19.30
2018-08-18T01:14:41.554Z,19.30
2018-08-18T01:17:09.896Z,19.30
2018-08-18T01:19:42.044Z,19.40
2018-08-18T01:22:10.583Z,19.40
2018-08-18T01:24:39.357Z,19.30
2018-08-18T01:27:07.731Z,19.30
2018-08-18T01:29:35.969Z,19.30
2018-08-18T01:32:04.350Z,19.20
2018-08-18T01:34:32.647Z,19.20
2018-08-18T01:37:07.434Z,19.30
2018-08-18T01:39:35.713Z,19.20
2018-08-18T01:42:03.969Z,19.20
2018-08-18T01:44:32.325Z,19.20
2018-08-18T01:47:06.821Z,19.20
2018-08-18T01:49:36.153Z,19.20
2018-08-18T01:52:13.077Z,19.20
2018-08-18T01:54:41.881Z,19.30
2018-08-18T01:57:10.992Z,19.40
2018-08-18T01:59:40.512Z,19.40
2018-08-18T02:02:28.794Z,19.40
2018-08-18T02:05:05.715Z,19.40
2018-08-18T02:07:34.301Z,19.40
2018-08-18T02:10:02.508Z,19.40
2018-08-18T02:12:30.819Z,19.50
2018-08-18T02:14:59.821Z,19.40
2018-08-18T02:17:31.177Z,19.40
2018-08-18T02:19:59.870Z,19.30
2018-08-18T02:22:28.686Z,19.20
2018-08-18T02:24:56.959Z,19.20
2018-08-18T02:27:25.485Z,19.10
2018-08-18T02:30:05.685Z,19.10
2018-08-18T02:32:36.170Z,19.10
2018-08-18T02:35:05.193Z,19.10
2018-08-18T02:37:33.547Z,19.10
2018-08-18T02:40:01.818Z,19.00
2018-08-18T02:42:30.112Z,19.00
2018-08-18T02:44:58.398Z,19.00
2018-08-18T02:47:26.715Z,19.00
2018-08-18T02:49:55.718Z,18.90
2018-08-18T02:52:26.112Z,18.90
2018-08-18T02:54:57.291Z,19.00
2018-08-18T02:57:27.754Z,18.90
2018-08-18T02:59:58.171Z,18.90
2018-08-18T03:02:26.493Z,18.90
2018-08-18T03:04:54.831Z,18.90
2018-08-18T03:07:23.525Z,18.90
2018-08-18T03:09:51.967Z,18.90
2018-08-18T03:12:20.391Z,18.90
2018-08-18T03:14:48.785Z,18.90
2018-08-18T03:17:17.089Z,18.90
2018-08-18T03:19:46.243Z,18.90
2018-08-18T03:22:14.489Z,18.90
2018-08-18T03:24:42.693Z,18.90
2018-08-18T03:27:10.954Z,18.90
2018-08-18T03:29:44.561Z,18.80
2018-08-18T03:32:12.803Z,18.80
2018-08-18T03:34:41.035Z,18.80
2018-08-18T03:37:26.039Z,18.90
2018-08-18T03:39:54.475Z,18.90
2018-08-18T03:42:29.635Z,18.80
2018-08-18T03:44:57.952Z,18.80
2018-08-18T03:47:26.753Z,18.80
2018-08-18T03:49:55.048Z,18.70
2018-08-18T03:52:23.384Z,18.70
2018-08-18T03:54:51.821Z,18.70
2018-08-18T03:57:20.289Z,18.70
2018-08-18T03:59:48.638Z,18.60
2018-08-18T04:02:17.758Z,18.60
2018-08-18T04:04:46.224Z,18.60
2018-08-18T04:07:14.536Z,18.50
2018-08-18T04:09:42.743Z,18.50
2018-08-18T04:12:11.418Z,18.50
2018-08-18T04:14:41.756Z,18.50
2018-08-18T04:17:21.271Z,18.50
2018-08-18T04:19:49.837Z,18.50
2018-08-18T04:22:18.204Z,18.60
2018-08-18T04:24:47.897Z,18.60
2018-08-18T04:27:33.401Z,18.60
2018-08-18T04:30:01.690Z,18.60
2018-08-18T04:32:30.046Z,18.50
2018-08-18T04:34:58.422Z,18.50
2018-08-18T04:37:26.704Z,18.50
2018-08-18T04:39:55.001Z,18.40
2018-08-18T04:42:23.356Z,18.40
2018-08-18T04:44:51.683Z,18.40
2018-08-18T04:47:29.148Z,18.40
2018-08-18T04:49:57.517Z,18.40
2018-08-18T04:52:25.874Z,18.40
2018-08-18T04:54:54.149Z,18.40
2018-08-18T04:57:22.748Z,18.40
2018-08-18T04:59:51.213Z,18.50
2018-08-18T05:02:19.604Z,18.50
2018-08-18T05:04:47.979Z,18.50
2018-08-18T05:07:16.459Z,18.50
2018-08-18T05:09:44.722Z,18.50
2018-08-18T05:12:12.889Z,18.50
2018-08-18T05:14:41.140Z,18.50
2018-08-18T05:17:09.400Z,18.50
2018-08-18T05:19:38.575Z,18.50
2018-08-18T05:22:06.946Z,18.50
2018-08-18T05:24:35.234Z,18.60
2018-08-18T05:27:10.647Z,18.50
2018-08-18T05:29:39.461Z,18.50
2018-08-18T05:32:09.253Z,18.50
2018-08-18T05:34:37.557Z,18.50
2018-08-18T05:37:05.947Z,18.60
2018-08-18T05:39:34.283Z,18.60
2018-08-18T05:42:02.649Z,18.70
2018-08-18T05:44:30.990Z,18.70
2018-08-18T05:46:59.380Z,18.70
2018-08-18T05:49:27.613Z,18.70
2018-08-18T05:51:55.948Z,18.60
2018-08-18T05:54:26.051Z,18.60
2018-08-18T05:56:54.298Z,18.70
2018-08-18T05:59:22.622Z,18.70
2018-08-18T06:01:52.112Z,18.70
2018-08-18T06:04:21.621Z,18.70
2018-08-18T06:06:50.981Z,18.70
2018-08-18T06:09:21.239Z,18.80
2018-08-18T06:11:49.516Z,18.90
2018-08-18T06:14:18.250Z,18.90
2018-08-18T06:16:46.932Z,18.90
2018-08-18T06:19:15.309Z,18.90
2018-08-18T06:21:43.754Z,18.90
2018-08-18T06:24:12.012Z,19.00
2018-08-18T06:26:40.389Z,19.00
2018-08-18T06:29:08.724Z,19.10
2018-08-18T06:31:52.486Z,19.10
2018-08-18T06:34:20.836Z,19.20
2018-08-18T06:36:49.075Z,19.30
2018-08-18T06:39:17.292Z,19.40
2018-08-18T06:41:45.693Z,19.40
2018-08-18T06:44:15.218Z,19.50
2018-08-18T06:46:43.733Z,19.50
2018-08-18T06:49:12.004Z,19.50
2018-08-18T06:51:40.344Z,19.60
2018-08-18T06:54:08.711Z,19.60
2018-08-18T06:56:37.153Z,19.60
2018-08-18T06:59:09.274Z,19.70
2018-08-18T07:01:37.787Z,19.70
2018-08-18T07:04:08.169Z,19.70
2018-08-18T07:06:36.569Z,19.80
2018-08-18T07:09:05.965Z,19.80
2018-08-18T07:11:34.449Z,19.80
2018-08-18T07:14:03.276Z,19.80
2018-08-18T07:16:31.642Z,19.90
2018-08-18T07:18:59.894Z,19.90
2018-08-18T07:21:28.244Z,19.80
2018-08-18T07:23:56.521Z,19.90
2018-08-18T07:26:24.910Z,19.80
2018-08-18T07:28:54.370Z,19.80
2018-08-18T07:31:23.542Z,19.90
2018-08-18T07:33:52.201Z,20.00
2018-08-18T07:36:20.460Z,20.00
2018-08-18T07:38:48.741Z,20.10
2018-08-18T07:41:17.061Z,20.20
2018-08-18T07:43:45.330Z,20.30
2018-08-18T07:46:13.528Z,20.50
2018-08-18T07:48:41.782Z,20.60
2018-08-18T07:51:09.996Z,20.70
2018-08-18T07:53:38.474Z,20.80
2018-08-18T07:56:06.661Z,20.80
2018-08-18T07:58:37.669Z,20.90
2018-08-18T08:01:05.903Z,21.00
2018-08-18T08:03:34.179Z,21.10
2018-08-18T08:06:02.484Z,21.20
2018-08-18T08:08:36.147Z,21.30
2018-08-18T08:11:18.753Z,21.30
2018-08-18T08:13:47.001Z,21.40
2018-08-18T08:16:15.182Z,21.40
2018-08-18T08:18:43.438Z,21.50
2018-08-18T08:21:11.631Z,21.60
2018-08-18T08:23:39.853Z,21.70
2018-08-18T08:26:08.165Z,21.70
2018-08-18T08:28:36.442Z,21.70
2018-08-18T08:31:04.631Z,21.80
2018-08-18T08:33:37.120Z,22.00
2018-08-18T08:36:08.053Z,21.90
2018-08-18T08:38:49.941Z,22.10
2018-08-18T08:41:18.121Z,22.30
2018-08-18T08:43:47.630Z,22.50
2018-08-18T08:46:15.774Z,22.60
2018-08-18T08:48:43.942Z,22.70
2018-08-18T08:51:12.097Z,22.80
2018-08-18T08:53:40.263Z,22.80
2018-08-18T08:56:08.502Z,22.80
2018-08-18T08:58:40.953Z,22.60
2018-08-18T09:01:09.360Z,22.70
2018-08-18T09:03:37.548Z,22.70
2018-08-18T09:06:06.230Z,22.80
2018-08-18T09:08:34.422Z,22.80
2018-08-18T09:11:02.672Z,22.80
2018-08-18T09:13:32.133Z,22.80
2018-08-18T09:16:00.338Z,22.80
2018-08-18T09:18:28.473Z,22.90
2018-08-18T09:20:56.650Z,23.00
2018-08-18T09:23:24.786Z,23.20
2018-08-18T09:25:52.957Z,23.40
2018-08-18T09:28:22.138Z,23.50
2018-08-18T09:30:50.488Z,23.80
2018-08-18T09:33:18.638Z,24.20
2018-08-18T09:35:59.387Z,24.60
2018-08-18T09:38:28.538Z,25.00
2018-08-18T09:40:56.723Z,25.30
2018-08-18T09:43:25.698Z,25.60
2018-08-18T09:45:55.325Z,25.80
2018-08-18T09:48:24.321Z,25.90
2018-08-18T09:50:53.089Z,26.10
2018-08-18T09:53:21.264Z,26.40
2018-08-18T09:55:49.847Z,26.60
2018-08-18T09:58:17.982Z,26.80
2018-08-18T10:00:46.110Z,27.00
2018-08-18T10:03:14.245Z,26.70
2018-08-18T10:05:42.366Z,26.70
2018-08-18T10:08:10.526Z,26.60
2018-08-18T10:10:38.760Z,26.60
2018-08-18T10:13:06.961Z,26.60
2018-08-18T10:15:35.421Z,26.90
2018-08-18T10:18:03.927Z,27.20
2018-08-18T10:20:37.441Z,27.70
2018-08-18T10:23:06.783Z,28.20
2018-08-18T10:25:34.924Z,28.50
2018-08-18T10:28:03.184Z,28.70
2018-08-18T10:30:31.325Z,28.50
2018-08-18T10:32:59.459Z,28.30
2018-08-18T10:35:30.964Z,27.90
2018-08-18T10:38:00.447Z,27.80
2018-08-18T10:40:28.584Z,27.80
2018-08-18T10:42:56.785Z,28.00
2018-08-18T10:45:24.895Z,28.20
2018-08-18T10:47:53.031Z,28.10
2018-08-18T10:51:33.270Z,27.80
2018-08-18T10:54:02.592Z,28.00
2018-08-18T10:56:30.725Z,28.10
2018-08-18T10:59:13.842Z,28.20
2018-08-18T11:02:01.072Z,28.30
2018-08-18T11:04:32.235Z,27.80
2018-08-18T11:07:00.427Z,28.00
2018-08-18T11:09:29.196Z,28.40
2018-08-18T11:11:57.492Z,28.70
2018-08-18T11:14:25.542Z,29.10
2018-08-18T11:16:53.674Z,29.30
2018-08-18T11:19:22.786Z,29.30
2018-08-18T11:22:02.217Z,29.10
2018-08-18T11:24:30.322Z,28.60
2018-08-18T11:26:58.481Z,28.40
2018-08-18T11:29:26.595Z,28.40
2018-08-18T11:31:54.718Z,28.40
2018-08-18T11:34:22.836Z,28.50
2018-08-18T11:37:02.478Z,28.20
2018-08-18T11:39:31.497Z,28.50
2018-08-18T11:42:00.141Z,28.50
2018-08-18T11:44:28.589Z,28.50
2018-08-18T11:46:56.755Z,28.30
2018-08-18T11:49:25.496Z,28.40
2018-08-18T11:51:54.847Z,28.60
2018-08-18T11:54:23.065Z,28.70
2018-08-18T11:56:53.609Z,29.00
2018-08-18T11:59:22.279Z,29.20
2018-08-18T12:01:52.948Z,29.00
2018-08-18T12:04:23.546Z,28.90
2018-08-18T12:06:56.605Z,28.70
2018-08-18T12:09:24.758Z,28.80
2018-08-18T12:11:52.914Z,28.90
2018-08-18T12:14:21.267Z,29.10
2018-08-18T12:16:50.983Z,29.20
2018-08-18T12:19:19.178Z,29.20
2018-08-18T12:21:47.592Z,29.30
2018-08-18T12:24:19.762Z,29.50
2018-08-18T12:26:59.404Z,29.70
2018-08-18T12:29:29.101Z,29.90
2018-08-18T12:31:57.511Z,30.10
2018-08-18T12:34:25.673Z,29.80
2018-08-18T12:36:53.963Z,29.60
2018-08-18T12:39:22.875Z,29.70
2018-08-18T12:41:51.027Z,29.70
2018-08-18T12:44:23.470Z,29.80
2018-08-18T12:46:51.617Z,29.80
2018-08-18T12:49:19.753Z,29.80
2018-08-18T12:51:47.946Z,29.80
2018-08-18T12:54:16.141Z,29.80
2018-08-18T12:56:44.253Z,29.90
2018-08-18T12:59:12.385Z,29.80
2018-08-18T13:01:43.217Z,29.90
2018-08-18T13:04:12.649Z,30.00
2018-08-18T13:06:45.968Z,30.20
2018-08-18T13:09:16.432Z,30.30
2018-08-18T13:11:46.364Z,30.30
2018-08-18T13:14:19.800Z,30.40
2018-08-18T13:16:47.917Z,30.40
2018-08-18T13:19:18.269Z,30.40
2018-08-18T13:21:46.412Z,30.40
2018-08-18T13:24:15.394Z,30.50
2018-08-18T13:26:43.483Z,30.60
2018-08-18T13:29:11.620Z,30.50
2018-08-18T13:31:41.678Z,30.50
2018-08-18T13:34:12.396Z,30.40
2018-08-18T13:36:41.802Z,30.30
2018-08-18T13:39:12.650Z,30.30
2018-08-18T13:41:41.347Z,30.30
2018-08-18T13:44:09.489Z,30.20
2018-08-18T13:46:45.460Z,30.10
2018-08-18T13:49:13.593Z,30.20
2018-08-18T13:51:41.769Z,30.30
2018-08-18T13:54:11.167Z,30.40
2018-08-18T13:56:39.401Z,30.30
2018-08-18T13:59:07.635Z,30.20
2018-08-18T14:01:40.750Z,30.20
2018-08-18T14:06:55.997Z,30.00
2018-08-18T14:09:27.167Z,29.80
2018-08-18T14:12:00.540Z,29.70
2018-08-18T14:14:28.693Z,29.50
2018-08-18T14:16:56.821Z,29.20
2018-08-18T14:19:24.970Z,28.90
2018-08-18T14:21:59.404Z,28.60
2018-08-18T14:24:33.150Z,28.40
2018-08-18T14:27:02.922Z,28.40
2018-08-18T14:29:32.422Z,28.60
2018-08-18T14:32:01.419Z,28.80
2018-08-18T14:34:30.732Z,28.80
2018-08-18T14:37:04.279Z,28.90
2018-08-18T14:39:37.821Z,28.90
2018-08-18T14:42:06.818Z,28.90
2018-08-18T14:44:35.365Z,28.80
2018-08-18T14:47:05.968Z,28.70
2018-08-18T14:49:34.248Z,28.70
2018-08-18T14:52:02.647Z,28.60
2018-08-18T14:54:32.588Z,28.50
2018-08-18T14:57:01.866Z,28.40
2018-08-18T14:59:33.189Z,28.40
2018-08-18T15:02:04.847Z,28.40
2018-08-18T15:04:33.672Z,28.50
2018-08-18T15:07:02.361Z,28.50
2018-08-18T15:09:34.794Z,28.60
2018-08-18T15:12:03.385Z,28.80
2018-08-18T15:14:33.059Z,28.80
2018-08-18T15:17:01.262Z,28.70
2018-08-18T15:19:29.527Z,28.60
2018-08-18T15:21:57.866Z,28.70
2018-08-18T15:24:26.005Z,28.80
2018-08-18T15:26:54.134Z,28.80
2018-08-18T15:29:22.332Z,28.80
2018-08-18T15:31:50.493Z,28.80
2018-08-18T15:34:18.832Z,28.80
2018-08-18T15:36:47.014Z,28.90
2018-08-18T15:39:15.330Z,29.00
2018-08-18T15:41:43.369Z,28.90
2018-08-18T15:44:11.574Z,28.90
2018-08-18T15:46:40.677Z,28.90
2018-08-18T15:49:08.822Z,29.00
2018-08-18T15:51:37.026Z,29.00
2018-08-18T15:54:05.189Z,29.00
2018-08-18T15:56:35.006Z,29.00
2018-08-18T15:59:03.901Z,29.10
2018-08-18T16:01:33.183Z,29.00
2018-08-18T16:04:02.421Z,29.00
2018-08-18T16:06:30.540Z,28.90
2018-08-18T16:08:58.705Z,28.80
2018-08-18T16:11:26.856Z,28.70
2018-08-18T16:13:55.027Z,28.70
2018-08-18T16:16:23.094Z,28.60
2018-08-18T16:19:03.485Z,28.50
2018-08-18T16:21:33.057Z,28.40
2018-08-18T16:24:01.491Z,28.20
2018-08-18T16:26:29.603Z,28.20
2018-08-18T16:28:57.758Z,28.10
2018-08-18T16:31:25.923Z,27.90
2018-08-18T16:33:54.133Z,27.80
2018-08-18T16:36:22.822Z,27.60
2018-08-18T16:38:50.981Z,27.60
2018-08-18T16:41:19.178Z,27.60
2018-08-18T16:43:47.345Z,27.50
2018-08-18T16:46:32.025Z,27.40
2018-08-18T16:49:00.187Z,27.30
2018-08-18T16:51:28.344Z,27.30
2018-08-18T16:54:10.972Z,27.30
2018-08-18T16:56:39.122Z,27.30
2018-08-18T16:59:07.318Z,27.20
2018-08-18T17:01:35.546Z,27.30
2018-08-18T17:04:03.990Z,27.20
2018-08-18T17:06:32.216Z,27.20
2018-08-18T17:09:01.457Z,27.30
2018-08-18T17:11:29.597Z,27.20
2018-08-18T17:13:59.387Z,27.20
2018-08-18T17:16:27.529Z,27.10
2018-08-18T17:18:55.680Z,27.00
2018-08-18T17:21:23.819Z,26.90
2018-08-18T17:23:51.970Z,26.90
2018-08-18T17:26:20.120Z,26.80
2018-08-18T17:28:48.284Z,26.70
2018-08-18T17:31:16.494Z,26.60
2018-08-18T17:33:44.630Z,26.60
2018-08-18T17:36:12.764Z,26.60
2018-08-18T17:38:40.925Z,26.50
2018-08-18T17:41:09.106Z,26.50
2018-08-18T17:43:37.295Z,26.40
2018-08-18T17:46:05.936Z,26.40
2018-08-18T17:48:40.929Z,26.40
2018-08-18T17:51:10.660Z,26.20
2018-08-18T17:53:43.086Z,26.10
2018-08-18T17:56:11.653Z,26.00
2018-08-18T17:58:40.040Z,25.90
2018-08-18T18:01:08.217Z,25.80
2018-08-18T18:03:36.457Z,25.70
2018-08-18T18:06:04.666Z,25.70
2018-08-18T18:08:33.023Z,25.70
2018-08-18T18:11:01.184Z,25.70
2018-08-18T18:13:30.078Z,25.60
2018-08-18T18:15:58.253Z,25.50
2018-08-18T18:18:36.234Z,25.50
2018-08-18T18:21:04.488Z,25.40
2018-08-18T18:23:32.689Z,25.30
2018-08-18T18:26:00.829Z,25.20
2018-08-18T18:28:28.967Z,25.20
2018-08-18T18:30:57.214Z,25.10
2018-08-18T18:33:25.352Z,25.00
2018-08-18T18:35:53.572Z,25.00
2018-08-18T18:38:21.770Z,25.00
2018-08-18T18:40:49.937Z,24.90
2018-08-18T18:43:18.309Z,24.90
2018-08-18T18:45:46.568Z,24.90
2018-08-18T18:48:15.648Z,24.90
2018-08-18T18:50:45.634Z,24.80
2018-08-18T18:53:13.932Z,24.80
2018-08-18T18:55:47.469Z,24.70
2018-08-18T18:58:15.695Z,24.70
2018-08-18T19:00:46.926Z,24.70
2018-08-18T19:03:15.055Z,24.60
2018-08-18T19:05:47.164Z,24.60
2018-08-18T19:08:18.041Z,24.50
2018-08-18T19:10:46.329Z,24.40
2018-08-18T19:13:14.480Z,24.30
2018-08-18T19:15:43.628Z,24.10
2018-08-18T19:18:12.410Z,24.00
2018-08-18T19:20:40.557Z,23.90
2018-08-18T19:23:14.145Z,23.80
2018-08-18T19:25:43.756Z,23.70
2018-08-18T19:28:14.265Z,23.70
2018-08-18T19:30:42.484Z,23.60
2018-08-18T19:33:11.472Z,23.50
2018-08-18T19:35:48.898Z,23.50
2018-08-18T19:38:17.911Z,23.40
2018-08-18T19:40:47.602Z,23.30
2018-08-18T19:43:21.513Z,23.30
2018-08-18T19:45:50.113Z,23.20
2018-08-18T19:48:21.091Z,23.20
2018-08-18T19:50:56.801Z,23.00
2018-08-18T19:53:28.113Z,23.00
2018-08-18T19:55:57.528Z,22.80
2018-08-18T19:58:26.406Z,22.70
2018-08-18T20:00:54.697Z,22.60
2018-08-18T20:03:23.599Z,22.60
2018-08-18T20:05:51.753Z,22.50
2018-08-18T20:08:21.301Z,22.50
2018-08-18T20:10:54.777Z,22.50
2018-08-18T20:13:24.182Z,22.50
2018-08-18T20:15:53.651Z,22.40
2018-08-18T20:18:21.873Z,22.40
2018-08-18T20:20:49.981Z,22.40
2018-08-18T20:23:19.201Z,22.40
2018-08-18T20:25:48.183Z,22.30
2018-08-18T20:28:16.368Z,22.30
2018-08-18T20:30:44.493Z,22.40
2018-08-18T20:33:12.674Z,22.40
2018-08-18T20:35:40.799Z,22.40
2018-08-18T20:38:08.925Z,22.30
2018-08-18T20:40:37.149Z,22.30
2018-08-18T20:43:05.399Z,22.20
2018-08-18T20:45:52.864Z,22.30
2018-08-18T20:48:22.520Z,22.20
2018-08-18T20:50:51.008Z,22.30
2018-08-18T20:53:19.405Z,22.30
2018-08-18T20:55:57.606Z,22.30
2018-08-18T20:58:26.126Z,22.30
2018-08-18T21:00:54.291Z,22.30
2018-08-18T21:03:25.117Z,22.30
2018-08-18T21:05:53.261Z,22.30
2018-08-18T21:08:21.390Z,22.30
2018-08-18T21:10:49.850Z,22.30
2018-08-18T21:13:17.981Z,22.30
2018-08-18T21:15:46.123Z,22.30
2018-08-18T21:18:19.585Z,22.30
2018-08-18T21:20:48.175Z,22.30
2018-08-18T21:23:16.985Z,22.30
2018-08-18T21:25:48.169Z,22.20
2018-08-18T21:28:17.528Z,22.20
2018-08-18T21:30:45.739Z,22.30
2018-08-18T21:33:13.889Z,22.20
2018-08-18T21:35:42.061Z,22.10
2018-08-18T21:38:10.505Z,22.10
2018-08-18T21:40:38.765Z,22.10
2018-08-18T21:43:15.274Z,22.00
2018-08-18T21:45:43.434Z,22.00
2018-08-18T21:48:11.600Z,22.00
2018-08-18T21:50:39.774Z,21.90
2018-08-18T21:53:08.149Z,21.90
2018-08-18T21:55:36.367Z,21.90
2018-08-18T21:58:04.693Z,21.90
2018-08-18T22:00:38.374Z,21.80
2018-08-18T22:03:06.825Z,21.70
2018-08-18T22:05:35.052Z,21.70
2018-08-18T22:08:03.272Z,21.70
2018-08-18T22:10:31.446Z,21.60
2018-08-18T22:12:59.619Z,21.60
2018-08-18T22:15:31.274Z,21.60
2018-08-18T22:17:59.502Z,21.50
2018-08-18T22:20:27.795Z,21.50
2018-08-18T22:22:55.984Z,21.50
2018-08-18T22:25:24.150Z,21.50
2018-08-18T22:27:52.875Z,21.60
2018-08-18T22:30:24.494Z,21.60
2018-08-18T22:32:52.622Z,21.70
2018-08-18T22:35:20.786Z,21.60
2018-08-18T22:37:48.934Z,21.60
2018-08-18T22:40:17.066Z,21.50
2018-08-18T22:42:45.264Z,21.50
2018-08-18T22:45:30.080Z,21.50
2018-08-18T22:47:58.737Z,21.40
2018-08-18T22:50:26.997Z,21.40
2018-08-18T22:52:55.387Z,21.30
2018-08-18T22:55:23.580Z,21.20
2018-08-18T22:57:54.645Z,21.20
2018-08-18T23:00:23.496Z,21.20
2018-08-18T23:02:53.297Z,21.20
2018-08-18T23:05:21.796Z,21.20
2018-08-18T23:07:50.677Z,21.20
2018-08-18T23:10:18.840Z,21.20
2018-08-18T23:12:47.043Z,21.20
2018-08-18T23:15:15.229Z,21.20
2018-08-18T23:17:43.412Z,21.10
2018-08-18T23:20:11.612Z,21.10
2018-08-18T23:22:52.649Z,21.00
2018-08-18T23:25:21.366Z,21.00
2018-08-18T23:27:49.527Z,21.00
2018-08-18T23:30:25.788Z,20.90
2018-08-18T23:32:53.976Z,20.90
2018-08-18T23:35:23.988Z,20.80
2018-08-18T23:37:59.025Z,20.70
2018-08-18T23:40:27.443Z,20.60
2018-08-18T23:42:55.685Z,20.60
2018-08-18T23:45:24.546Z,20.60
2018-08-18T23:47:58.369Z,20.50
2018-08-18T23:50:27.405Z,20.50
2018-08-18T23:53:01.079Z,20.50
2018-08-18T23:55:30.294Z,20.40
2018-08-18T23:57:59.336Z,20.30
