createdAt,value
2017-06-13T00:00:35.233Z,0
2017-06-13T00:01:44.890Z,0
2017-06-13T00:02:55.192Z,0
2017-06-13T00:04:05.494Z,0
2017-06-13T00:05:15.783Z,0
2017-06-13T00:06:26.062Z,0
2017-06-13T00:07:36.025Z,0
2017-06-13T00:08:46.313Z,0
2017-06-13T00:09:56.285Z,0
2017-06-13T00:11:06.570Z,0
2017-06-13T00:12:16.844Z,0
2017-06-13T00:13:27.126Z,0
2017-06-13T00:14:37.134Z,0
2017-06-13T00:15:47.416Z,0
2017-06-13T00:16:57.384Z,0
2017-06-13T00:18:07.654Z,0
2017-06-13T00:19:17.937Z,0
2017-06-13T00:20:28.221Z,0
2017-06-13T00:21:38.496Z,0
2017-06-13T00:22:48.474Z,0
2017-06-13T00:23:58.752Z,0
2017-06-13T00:25:09.037Z,0
2017-06-13T00:26:19.315Z,0
2017-06-13T00:27:29.273Z,0
2017-06-13T00:28:39.236Z,0
2017-06-13T00:29:49.516Z,0
2017-06-13T00:30:59.792Z,0
2017-06-13T00:32:09.757Z,0
2017-06-13T00:33:20.050Z,0
2017-06-13T00:34:30.012Z,0
2017-06-13T00:35:40.288Z,0
2017-06-13T00:36:50.582Z,0
2017-06-13T00:38:00.855Z,0
2017-06-13T00:39:11.131Z,0
2017-06-13T00:40:21.403Z,0
2017-06-13T00:41:31.363Z,0
2017-06-13T00:42:41.323Z,0
2017-06-13T00:43:51.605Z,0
2017-06-13T00:45:01.891Z,0
2017-06-13T00:46:11.864Z,0
2017-06-13T00:47:22.141Z,0
2017-06-13T00:48:32.428Z,0
2017-06-13T00:49:42.707Z,0
2017-06-13T00:50:52.976Z,0
2017-06-13T00:52:03.262Z,0
2017-06-13T00:53:13.548Z,0
2017-06-13T00:54:23.507Z,0
2017-06-13T00:55:33.476Z,0
2017-06-13T00:56:43.753Z,0
2017-06-13T00:57:54.027Z,0
2017-06-13T00:59:04.300Z,0
2017-06-13T01:00:14.571Z,0
2017-06-13T01:01:24.851Z,0
2017-06-13T01:02:35.153Z,0
2017-06-13T01:03:45.437Z,0
2017-06-13T01:04:55.716Z,0
2017-06-13T01:06:05.686Z,0
2017-06-13T01:07:15.659Z,0
2017-06-13T01:08:25.937Z,0
2017-06-13T01:09:36.218Z,0
2017-06-13T01:10:46.178Z,0
2017-06-13T01:11:56.146Z,0
2017-06-13T01:13:06.113Z,0
2017-06-13T01:14:16.391Z,0
2017-06-13T01:15:26.662Z,0
2017-06-13T01:16:36.627Z,0
2017-06-13T01:17:46.592Z,0
2017-06-13T01:18:56.558Z,0
2017-06-13T01:20:06.538Z,0
2017-06-13T01:21:16.810Z,0
2017-06-13T01:22:27.088Z,0
2017-06-13T01:23:36.751Z,0
2017-06-13T01:24:46.101Z,0
2017-06-13T01:25:56.376Z,0
2017-06-13T01:27:06.353Z,0
2017-06-13T01:28:16.637Z,0
2017-06-13T01:29:27.177Z,0
2017-06-13T01:30:37.155Z,0
2017-06-13T01:31:47.425Z,0
2017-06-13T01:32:57.706Z,0
2017-06-13T01:34:07.975Z,0
2017-06-13T01:35:17.943Z,0
2017-06-13T01:36:28.219Z,0
2017-06-13T01:37:38.186Z,0
2017-06-13T01:38:48.478Z,0
2017-06-13T01:39:58.760Z,0
2017-06-13T01:41:09.043Z,0
2017-06-13T01:42:19.327Z,0
2017-06-13T01:43:29.602Z,0
2017-06-13T01:44:39.571Z,0
2017-06-13T01:45:49.863Z,0
2017-06-13T01:47:00.138Z,0
2017-06-13T01:48:10.417Z,0
2017-06-13T01:49:20.392Z,0
2017-06-13T01:50:30.699Z,0
2017-06-13T01:51:40.979Z,0
2017-06-13T01:52:50.935Z,0
2017-06-13T01:54:00.904Z,0
2017-06-13T01:55:10.868Z,0
2017-06-13T01:56:21.141Z,0
2017-06-13T01:57:31.419Z,0
2017-06-13T01:58:41.073Z,0
2017-06-13T01:59:51.040Z,0
2017-06-13T02:01:01.312Z,0
2017-06-13T02:02:11.277Z,0
2017-06-13T02:03:21.555Z,0
2017-06-13T02:04:31.827Z,0
2017-06-13T02:05:42.144Z,0
2017-06-13T02:06:52.109Z,0
2017-06-13T02:08:02.381Z,0
2017-06-13T02:09:12.652Z,0
2017-06-13T02:10:22.939Z,0
2017-06-13T02:11:33.213Z,0
2017-06-13T02:12:43.486Z,0
2017-06-13T02:13:53.760Z,0
2017-06-13T02:15:03.725Z,0
2017-06-13T02:16:14.022Z,0
2017-06-13T02:17:24.292Z,0
2017-06-13T02:18:34.569Z,0
2017-06-13T02:19:44.849Z,0
2017-06-13T02:20:55.129Z,0
2017-06-13T02:22:05.406Z,0
2017-06-13T02:23:15.382Z,0
2017-06-13T02:24:25.052Z,0
2017-06-13T02:25:35.031Z,0
2017-06-13T02:26:44.698Z,0
2017-06-13T02:27:54.357Z,0
2017-06-13T02:29:04.634Z,0
2017-06-13T02:30:14.911Z,0
2017-06-13T02:31:24.872Z,0
2017-06-13T02:32:35.165Z,0
2017-06-13T02:33:44.829Z,0
2017-06-13T02:34:55.105Z,0
2017-06-13T02:36:04.775Z,0
2017-06-13T02:37:15.052Z,0
2017-06-13T02:38:25.026Z,0
2017-06-13T02:39:35.558Z,0
2017-06-13T02:40:45.830Z,0
2017-06-13T02:41:55.801Z,0
2017-06-13T02:43:05.759Z,0
2017-06-13T02:44:16.044Z,0
2017-06-13T02:45:26.321Z,0
2017-06-13T02:46:36.592Z,0
2017-06-13T02:47:46.886Z,0
2017-06-13T02:48:57.170Z,0
2017-06-13T02:50:07.447Z,0
2017-06-13T02:51:17.725Z,0
2017-06-13T02:52:27.714Z,0
2017-06-13T02:53:37.680Z,0
2017-06-13T02:54:47.956Z,0
2017-06-13T02:55:58.231Z,0
2017-06-13T02:57:08.507Z,0
2017-06-13T02:58:18.795Z,0
2017-06-13T02:59:29.070Z,0
2017-06-13T03:00:39.354Z,0
2017-06-13T03:01:49.323Z,0
2017-06-13T03:02:59.595Z,0
2017-06-13T03:04:09.869Z,0
2017-06-13T03:05:20.144Z,0
2017-06-13T03:06:30.427Z,0
2017-06-13T03:07:40.706Z,0
2017-06-13T03:08:50.980Z,0
2017-06-13T03:10:00.947Z,0
2017-06-13T03:11:11.228Z,0
2017-06-13T03:12:21.192Z,0
2017-06-13T03:13:31.465Z,0
2017-06-13T03:14:41.432Z,0
2017-06-13T03:15:51.406Z,0
2017-06-13T03:17:01.690Z,0
2017-06-13T03:18:11.969Z,0
2017-06-13T03:19:22.250Z,0
2017-06-13T03:20:32.213Z,0
2017-06-13T03:21:42.495Z,0
2017-06-13T03:22:52.773Z,0
2017-06-13T03:24:02.736Z,0
2017-06-13T03:25:13.013Z,0
2017-06-13T03:26:22.988Z,0
2017-06-13T03:27:32.952Z,0
2017-06-13T03:28:43.231Z,0
2017-06-13T03:29:53.515Z,0
2017-06-13T03:31:03.482Z,0
2017-06-13T03:32:13.464Z,0
2017-06-13T03:33:23.737Z,5
2017-06-13T03:34:34.017Z,5
2017-06-13T03:35:44.297Z,5
2017-06-13T03:36:54.572Z,0
2017-06-13T03:38:04.851Z,0
2017-06-13T03:39:15.128Z,0
2017-06-13T03:40:25.409Z,0
2017-06-13T03:41:35.071Z,0
2017-06-13T03:42:45.354Z,0
2017-06-13T03:43:55.313Z,0
2017-06-13T03:45:05.601Z,0
2017-06-13T03:46:15.573Z,0
2017-06-13T03:47:25.849Z,0
2017-06-13T03:48:36.270Z,0
2017-06-13T03:49:46.545Z,5
2017-06-13T03:50:56.831Z,0
2017-06-13T03:52:07.106Z,0
2017-06-13T03:53:17.380Z,0
2017-06-13T03:54:27.659Z,0
2017-06-13T03:55:37.935Z,0
2017-06-13T03:56:48.203Z,0
2017-06-13T03:57:58.485Z,0
2017-06-13T03:59:08.798Z,0
2017-06-13T04:00:19.075Z,0
2017-06-13T04:01:29.363Z,0
2017-06-13T04:02:39.642Z,0
2017-06-13T04:03:49.920Z,0
2017-06-13T04:05:00.204Z,70
2017-06-13T04:06:10.499Z,90
2017-06-13T04:07:20.779Z,90
2017-06-13T04:08:30.741Z,95
2017-06-13T04:09:41.018Z,100
2017-06-13T04:10:51.291Z,95
2017-06-13T04:12:01.585Z,95
2017-06-13T04:13:11.866Z,95
2017-06-13T04:14:21.838Z,100
2017-06-13T04:15:31.803Z,90
2017-06-13T04:16:42.083Z,85
2017-06-13T04:17:52.044Z,90
2017-06-13T04:19:02.015Z,85
2017-06-13T04:20:12.296Z,105
2017-06-13T04:21:22.573Z,105
2017-06-13T04:22:32.863Z,105
2017-06-13T04:23:43.141Z,110
2017-06-13T04:24:53.771Z,115
2017-06-13T04:26:03.763Z,115
2017-06-13T04:27:14.061Z,115
2017-06-13T04:28:24.038Z,115
2017-06-13T04:29:34.317Z,115
2017-06-13T04:30:44.601Z,120
2017-06-13T04:31:54.570Z,120
2017-06-13T04:33:04.543Z,120
2017-06-13T04:34:14.211Z,120
2017-06-13T04:35:24.490Z,125
2017-06-13T04:36:34.773Z,125
2017-06-13T04:37:44.755Z,125
2017-06-13T04:38:54.721Z,130
2017-06-13T04:40:05.040Z,125
2017-06-13T04:41:15.327Z,125
2017-06-13T04:42:25.301Z,125
2017-06-13T04:43:35.577Z,125
2017-06-13T04:44:45.857Z,125
2017-06-13T04:45:55.824Z,130
2017-06-13T04:47:06.107Z,130
2017-06-13T04:48:16.386Z,130
2017-06-13T04:49:26.677Z,135
2017-06-13T04:50:36.952Z,135
2017-06-13T04:51:46.930Z,135
2017-06-13T04:52:57.224Z,135
2017-06-13T04:54:06.903Z,135
2017-06-13T04:55:17.192Z,140
2017-06-13T04:56:27.171Z,135
2017-06-13T04:57:37.139Z,135
2017-06-13T04:58:47.117Z,145
2017-06-13T04:59:57.394Z,140
2017-06-13T05:01:07.665Z,140
2017-06-13T05:02:17.956Z,95
2017-06-13T05:03:28.238Z,85
2017-06-13T05:04:38.532Z,95
2017-06-13T05:05:48.198Z,95
2017-06-13T05:06:58.171Z,110
2017-06-13T05:08:08.456Z,95
2017-06-13T05:09:18.743Z,95
2017-06-13T05:10:29.025Z,95
2017-06-13T05:11:39.308Z,95
2017-06-13T05:12:49.804Z,95
2017-06-13T05:14:00.092Z,95
2017-06-13T05:15:10.376Z,130
2017-06-13T05:16:20.677Z,95
2017-06-13T05:17:31.086Z,95
2017-06-13T05:18:41.613Z,95
2017-06-13T05:19:51.910Z,100
2017-06-13T05:21:01.908Z,100
2017-06-13T05:22:11.885Z,100
2017-06-13T05:23:22.165Z,100
2017-06-13T05:24:32.459Z,105
2017-06-13T05:25:42.442Z,115
2017-06-13T05:26:52.605Z,130
2017-06-13T05:28:02.589Z,150
2017-06-13T05:29:12.886Z,170
2017-06-13T05:30:23.177Z,95
2017-06-13T05:31:33.457Z,80
2017-06-13T05:32:43.767Z,75
2017-06-13T05:33:54.045Z,85
2017-06-13T05:35:04.389Z,105
2017-06-13T05:36:14.393Z,85
2017-06-13T05:37:24.733Z,100
2017-06-13T05:38:35.024Z,130
2017-06-13T05:39:44.709Z,115
2017-06-13T05:40:55.009Z,110
2017-06-13T05:42:05.283Z,105
2017-06-13T05:43:15.571Z,95
2017-06-13T05:44:25.546Z,105
2017-06-13T05:45:35.863Z,100
2017-06-13T05:46:46.145Z,75
2017-06-13T05:47:56.428Z,90
2017-06-13T05:49:06.399Z,105
2017-06-13T05:50:16.840Z,105
2017-06-13T05:51:27.119Z,120
2017-06-13T05:52:37.464Z,115
2017-06-13T05:53:47.435Z,120
2017-06-13T05:54:57.423Z,100
2017-06-13T05:56:07.713Z,105
2017-06-13T05:57:17.995Z,110
2017-06-13T05:58:28.328Z,100
2017-06-13T05:59:38.616Z,110
2017-06-13T06:00:48.595Z,100
2017-06-13T06:01:58.878Z,110
2017-06-13T06:03:09.198Z,130
2017-06-13T06:04:19.182Z,135
2017-06-13T06:05:29.470Z,100
2017-06-13T06:06:39.156Z,85
2017-06-13T06:07:49.126Z,110
2017-06-13T06:08:59.122Z,105
2017-06-13T06:10:09.426Z,120
2017-06-13T06:11:19.424Z,150
2017-06-13T06:12:29.766Z,140
2017-06-13T06:13:39.776Z,160
2017-06-13T06:14:50.061Z,105
2017-06-13T06:16:00.352Z,95
2017-06-13T06:17:10.655Z,115
2017-06-13T06:18:20.637Z,100
2017-06-13T06:19:30.647Z,75
2017-06-13T06:20:40.628Z,65
2017-06-13T06:21:50.943Z,55
2017-06-13T06:23:00.940Z,95
2017-06-13T06:24:11.236Z,105
2017-06-13T06:25:21.530Z,90
2017-06-13T06:26:31.837Z,55
2017-06-13T06:27:41.807Z,75
2017-06-13T06:28:52.100Z,110
2017-06-13T06:30:02.110Z,115
2017-06-13T06:31:12.401Z,105
2017-06-13T06:32:22.698Z,105
2017-06-13T06:33:32.688Z,115
2017-06-13T06:34:43.001Z,105
2017-06-13T06:35:53.297Z,85
2017-06-13T06:37:03.296Z,85
2017-06-13T06:38:13.598Z,125
2017-06-13T06:39:23.890Z,135
2017-06-13T06:40:34.196Z,125
2017-06-13T06:41:44.521Z,120
2017-06-13T06:42:54.504Z,100
2017-06-13T06:44:04.802Z,140
2017-06-13T06:45:14.792Z,140
2017-06-13T06:46:25.095Z,155
2017-06-13T06:47:35.401Z,165
2017-06-13T06:48:45.705Z,165
2017-06-13T06:49:55.694Z,170
2017-06-13T06:51:05.987Z,170
2017-06-13T06:52:15.980Z,170
2017-06-13T06:53:26.269Z,160
2017-06-13T06:54:36.284Z,145
2017-06-13T06:55:46.278Z,135
2017-06-13T06:56:56.270Z,160
2017-06-13T06:58:06.286Z,155
2017-06-13T06:59:16.264Z,140
2017-06-13T07:00:25.940Z,105
2017-06-13T07:01:36.233Z,90
2017-06-13T07:02:46.532Z,90
2017-06-13T07:03:56.830Z,100
2017-06-13T07:05:07.129Z,115
2017-06-13T07:06:17.128Z,135
2017-06-13T07:07:27.425Z,130
2017-06-13T07:08:37.721Z,155
2017-06-13T07:09:48.089Z,150
2017-06-13T07:10:58.405Z,135
2017-06-13T07:12:08.713Z,150
2017-06-13T07:13:19.016Z,130
2017-06-13T07:14:29.322Z,90
2017-06-13T07:15:39.307Z,130
2017-06-13T07:16:49.612Z,150
2017-06-13T07:17:59.601Z,125
2017-06-13T07:19:10.120Z,110
2017-06-13T07:20:20.127Z,105
2017-06-13T07:21:30.124Z,120
2017-06-13T07:22:40.417Z,135
2017-06-13T07:23:50.715Z,150
2017-06-13T07:25:01.064Z,170
2017-06-13T07:26:11.351Z,150
2017-06-13T07:27:21.351Z,135
2017-06-13T07:28:31.649Z,145
2017-06-13T07:29:41.633Z,130
2017-06-13T07:30:51.952Z,125
2017-06-13T07:32:02.249Z,125
2017-06-13T07:33:12.556Z,135
2017-06-13T07:34:22.848Z,180
2017-06-13T07:35:32.827Z,185
2017-06-13T07:36:42.498Z,195
2017-06-13T07:37:52.480Z,170
2017-06-13T07:39:02.471Z,150
2017-06-13T07:40:12.774Z,145
2017-06-13T07:41:22.758Z,150
2017-06-13T07:42:33.048Z,150
2017-06-13T07:43:43.348Z,100
2017-06-13T07:44:53.332Z,130
2017-06-13T07:46:03.656Z,145
2017-06-13T07:47:13.954Z,70
2017-06-13T07:48:24.240Z,60
2017-06-13T07:49:34.560Z,35
2017-06-13T07:50:44.855Z,35
2017-06-13T07:51:55.135Z,30
2017-06-13T07:53:05.103Z,30
2017-06-13T07:54:15.069Z,25
2017-06-13T07:55:25.361Z,20
2017-06-13T07:56:35.678Z,20
2017-06-13T07:57:45.674Z,25
2017-06-13T07:58:55.947Z,35
2017-06-13T08:00:05.925Z,70
2017-06-13T08:01:16.229Z,105
2017-06-13T08:02:26.202Z,140
2017-06-13T08:03:36.178Z,170
2017-06-13T08:04:46.470Z,140
2017-06-13T08:05:56.455Z,125
2017-06-13T08:07:06.759Z,130
2017-06-13T08:08:16.723Z,140
2017-06-13T08:09:27.001Z,175
2017-06-13T08:10:36.998Z,175
2017-06-13T08:11:47.304Z,130
2017-06-13T08:12:57.632Z,125
2017-06-13T08:14:07.601Z,115
2017-06-13T08:15:17.894Z,90
2017-06-13T08:16:27.867Z,85
2017-06-13T08:17:37.857Z,115
2017-06-13T08:18:47.833Z,160
2017-06-13T08:19:58.122Z,165
2017-06-13T08:21:08.406Z,190
2017-06-13T08:22:18.386Z,215
2017-06-13T08:23:28.674Z,195
2017-06-13T08:24:38.972Z,185
2017-06-13T08:25:48.951Z,175
2017-06-13T08:26:59.251Z,180
2017-06-13T08:28:09.550Z,180
2017-06-13T08:29:19.853Z,185
2017-06-13T08:30:29.834Z,155
2017-06-13T08:31:39.824Z,100
2017-06-13T08:32:50.137Z,95
2017-06-13T08:34:00.422Z,140
2017-06-13T08:35:10.387Z,165
2017-06-13T08:36:20.368Z,140
2017-06-13T08:37:30.662Z,145
2017-06-13T08:38:40.934Z,170
2017-06-13T08:39:51.221Z,190
2017-06-13T08:41:01.530Z,175
2017-06-13T08:42:11.825Z,160
2017-06-13T08:43:21.793Z,150
2017-06-13T08:44:31.768Z,145
2017-06-13T08:45:42.070Z,145
2017-06-13T08:46:52.362Z,135
2017-06-13T08:48:02.647Z,115
2017-06-13T08:49:12.938Z,125
2017-06-13T08:50:22.915Z,135
2017-06-13T08:51:32.898Z,130
2017-06-13T08:52:43.187Z,120
2017-06-13T08:53:53.161Z,130
2017-06-13T08:55:03.134Z,140
2017-06-13T08:56:13.126Z,135
2017-06-13T08:57:23.095Z,125
2017-06-13T08:58:33.383Z,120
2017-06-13T08:59:43.354Z,105
2017-06-13T09:00:53.638Z,100
2017-06-13T09:02:03.944Z,100
2017-06-13T09:03:14.279Z,100
2017-06-13T09:04:24.560Z,105
2017-06-13T09:05:34.526Z,95
2017-06-13T09:06:43.871Z,85
2017-06-13T09:07:54.163Z,80
2017-06-13T09:09:04.445Z,85
2017-06-13T09:10:14.735Z,100
2017-06-13T09:11:24.421Z,105
2017-06-13T09:12:34.726Z,110
2017-06-13T09:13:44.714Z,115
2017-06-13T09:14:55.006Z,155
2017-06-13T09:16:05.294Z,170
2017-06-13T09:17:15.194Z,135
2017-06-13T09:18:24.563Z,90
2017-06-13T09:19:34.869Z,80
2017-06-13T09:20:44.875Z,65
2017-06-13T09:21:55.180Z,50
2017-06-13T09:23:05.151Z,60
2017-06-13T09:24:15.435Z,80
2017-06-13T09:25:25.457Z,95
2017-06-13T09:26:35.765Z,110
2017-06-13T09:27:46.056Z,140
2017-06-13T09:28:56.363Z,175
2017-06-13T09:30:06.665Z,205
2017-06-13T09:31:16.640Z,225
2017-06-13T09:32:26.945Z,230
2017-06-13T09:33:37.229Z,240
2017-06-13T09:34:47.215Z,220
2017-06-13T09:35:57.186Z,205
2017-06-13T09:37:07.179Z,205
2017-06-13T09:38:17.170Z,220
2017-06-13T09:39:27.462Z,235
2017-06-13T09:40:36.827Z,245
2017-06-13T09:41:46.795Z,245
2017-06-13T09:42:56.778Z,230
2017-06-13T09:44:06.765Z,240
2017-06-13T09:45:17.048Z,255
2017-06-13T09:46:27.023Z,240
2017-06-13T09:47:37.309Z,240
2017-06-13T09:48:46.973Z,240
2017-06-13T09:49:57.252Z,210
2017-06-13T09:51:07.547Z,220
2017-06-13T09:52:17.835Z,215
2017-06-13T09:53:27.836Z,210
2017-06-13T09:54:37.826Z,205
2017-06-13T09:55:48.121Z,205
2017-06-13T09:56:58.411Z,170
2017-06-13T09:58:08.706Z,155
2017-06-13T09:59:18.374Z,165
2017-06-13T10:00:28.662Z,190
2017-06-13T10:01:38.643Z,185
2017-06-13T10:02:48.930Z,135
2017-06-13T10:03:58.897Z,95
2017-06-13T10:05:08.916Z,80
2017-06-13T10:06:19.210Z,75
2017-06-13T10:07:29.492Z,65
2017-06-13T10:08:39.472Z,65
2017-06-13T10:09:49.758Z,65
2017-06-13T10:11:00.059Z,75
2017-06-13T10:12:10.027Z,85
2017-06-13T10:13:20.316Z,115
2017-06-13T10:14:30.625Z,140
2017-06-13T10:15:40.907Z,140
2017-06-13T10:16:50.569Z,135
2017-06-13T10:18:00.846Z,150
2017-06-13T10:19:11.145Z,165
2017-06-13T10:20:21.155Z,160
2017-06-13T10:21:31.477Z,160
2017-06-13T10:22:41.457Z,125
2017-06-13T10:23:51.745Z,125
2017-06-13T10:25:02.032Z,140
2017-06-13T10:26:12.313Z,165
2017-06-13T10:27:22.281Z,150
2017-06-13T10:28:32.588Z,145
2017-06-13T10:29:42.861Z,130
2017-06-13T10:30:52.847Z,120
2017-06-13T10:32:03.142Z,115
2017-06-13T10:33:13.423Z,105
2017-06-13T10:34:23.737Z,95
2017-06-13T10:35:34.050Z,75
2017-06-13T10:36:44.029Z,50
2017-06-13T10:37:54.340Z,30
2017-06-13T10:39:04.336Z,30
2017-06-13T10:40:14.317Z,35
2017-06-13T10:41:24.621Z,60
2017-06-13T10:42:34.906Z,70
2017-06-13T10:43:44.573Z,70
2017-06-13T10:44:54.864Z,120
2017-06-13T10:46:04.529Z,175
2017-06-13T10:47:14.830Z,195
2017-06-13T10:48:25.123Z,200
2017-06-13T10:49:35.421Z,185
2017-06-13T10:50:45.735Z,175
2017-06-13T10:51:55.928Z,160
2017-06-13T10:53:05.910Z,125
2017-06-13T10:54:15.892Z,110
2017-06-13T10:55:25.886Z,100
2017-06-13T10:56:35.870Z,105
2017-06-13T10:57:45.846Z,120
2017-06-13T10:58:56.133Z,140
2017-06-13T11:00:06.437Z,120
2017-06-13T11:01:16.720Z,110
2017-06-13T11:02:27.249Z,100
2017-06-13T11:03:37.546Z,85
2017-06-13T11:04:47.866Z,65
2017-06-13T11:06:02.759Z,35
2017-06-13T11:07:12.732Z,30
2017-06-13T11:08:23.036Z,60
2017-06-13T11:09:33.343Z,120
2017-06-13T11:10:43.643Z,155
2017-06-13T11:11:53.940Z,145
2017-06-13T11:13:03.921Z,140
2017-06-13T11:14:14.199Z,120
2017-06-13T11:15:24.481Z,110
2017-06-13T11:16:34.779Z,110
2017-06-13T11:17:44.743Z,135
2017-06-13T11:18:55.035Z,115
2017-06-13T11:20:05.330Z,135
2017-06-13T11:21:15.634Z,120
2017-06-13T11:22:25.976Z,125
2017-06-13T11:23:35.981Z,115
2017-06-13T11:24:46.277Z,110
2017-06-13T11:25:55.944Z,90
2017-06-13T11:27:06.228Z,75
2017-06-13T11:28:15.603Z,75
2017-06-13T11:29:25.836Z,90
2017-06-13T11:30:35.821Z,100
2017-06-13T11:31:46.109Z,100
2017-06-13T11:32:56.412Z,95
2017-06-13T11:34:06.717Z,75
2017-06-13T11:35:16.696Z,60
2017-06-13T11:36:26.996Z,60
2017-06-13T11:37:37.348Z,50
2017-06-13T11:38:47.646Z,55
2017-06-13T11:39:57.952Z,75
2017-06-13T11:41:08.271Z,90
2017-06-13T11:42:18.575Z,115
2017-06-13T11:43:28.865Z,145
2017-06-13T11:44:39.140Z,175
2017-06-13T11:45:49.114Z,195
2017-06-13T11:46:59.091Z,190
2017-06-13T11:48:08.775Z,205
2017-06-13T11:49:19.082Z,200
2017-06-13T11:50:29.297Z,205
2017-06-13T11:51:38.967Z,200
2017-06-13T11:52:49.271Z,195
2017-06-13T11:53:59.247Z,180
2017-06-13T11:55:09.549Z,145
2017-06-13T11:56:19.877Z,165
2017-06-13T11:57:29.884Z,170
2017-06-13T11:58:39.582Z,170
2017-06-13T11:59:49.885Z,170
2017-06-13T12:00:59.862Z,175
2017-06-13T12:02:09.854Z,135
2017-06-13T12:03:20.142Z,100
2017-06-13T12:04:30.459Z,95
2017-06-13T12:05:40.761Z,85
2017-06-13T12:06:50.741Z,75
2017-06-13T12:08:00.720Z,70
2017-06-13T12:09:11.016Z,55
2017-06-13T12:10:21.017Z,45
2017-06-13T12:11:30.682Z,25
2017-06-13T12:12:40.662Z,20
2017-06-13T12:13:50.644Z,45
2017-06-13T12:15:00.937Z,80
2017-06-13T12:16:11.228Z,100
2017-06-13T12:17:21.212Z,105
2017-06-13T12:18:31.493Z,110
2017-06-13T12:19:41.773Z,125
2017-06-13T12:20:52.080Z,120
2017-06-13T12:22:02.356Z,110
2017-06-13T12:23:12.658Z,110
2017-06-13T12:24:22.882Z,115
2017-06-13T12:25:33.212Z,115
2017-06-13T12:26:43.201Z,100
2017-06-13T12:27:53.496Z,85
2017-06-13T12:29:03.472Z,70
2017-06-13T12:30:13.769Z,55
2017-06-13T12:31:24.061Z,45
2017-06-13T12:32:34.342Z,45
2017-06-13T12:33:44.657Z,40
2017-06-13T12:34:54.952Z,35
2017-06-13T12:36:05.241Z,25
2017-06-13T12:37:15.221Z,25
2017-06-13T12:38:25.196Z,20
2017-06-13T12:39:35.491Z,20
2017-06-13T12:40:45.177Z,25
2017-06-13T12:41:55.175Z,30
2017-06-13T12:43:05.459Z,35
2017-06-13T12:44:15.771Z,40
2017-06-13T12:45:26.092Z,50
2017-06-13T12:46:36.377Z,50
2017-06-13T12:47:46.354Z,55
2017-06-13T12:48:56.676Z,70
2017-06-13T12:50:06.979Z,95
2017-06-13T12:51:17.275Z,120
2017-06-13T12:52:27.557Z,145
2017-06-13T12:53:37.902Z,155
2017-06-13T12:54:47.884Z,165
2017-06-13T12:55:58.215Z,175
2017-06-13T12:57:08.505Z,180
2017-06-13T12:58:18.789Z,180
2017-06-13T12:59:29.073Z,165
2017-06-13T13:00:39.360Z,155
2017-06-13T13:01:49.656Z,175
2017-06-13T13:02:59.645Z,175
2017-06-13T13:04:09.924Z,170
2017-06-13T13:05:20.215Z,160
2017-06-13T13:06:29.899Z,155
2017-06-13T13:07:40.287Z,155
2017-06-13T13:08:50.575Z,150
2017-06-13T13:10:00.887Z,145
2017-06-13T13:11:11.176Z,140
2017-06-13T13:12:21.450Z,150
2017-06-13T13:13:31.737Z,190
2017-06-13T13:14:42.015Z,200
2017-06-13T13:15:52.004Z,190
2017-06-13T13:17:02.280Z,165
2017-06-13T13:18:12.562Z,130
2017-06-13T13:19:22.847Z,95
2017-06-13T13:20:32.837Z,65
2017-06-13T13:21:42.542Z,50
2017-06-13T13:22:52.542Z,45
2017-06-13T13:24:02.843Z,40
2017-06-13T13:25:13.154Z,30
2017-06-13T13:26:23.453Z,30
2017-06-13T13:27:33.743Z,40
2017-06-13T13:28:44.025Z,60
2017-06-13T13:29:54.321Z,80
2017-06-13T13:31:04.301Z,105
2017-06-13T13:32:14.277Z,125
2017-06-13T13:33:24.579Z,130
2017-06-13T13:34:34.599Z,140
2017-06-13T13:35:44.882Z,155
2017-06-13T13:36:55.183Z,145
2017-06-13T13:38:05.152Z,145
2017-06-13T13:39:15.442Z,150
2017-06-13T13:40:25.740Z,150
2017-06-13T13:41:36.029Z,145
2017-06-13T13:42:46.312Z,135
2017-06-13T13:43:56.307Z,120
2017-06-13T13:45:06.601Z,120
2017-06-13T13:46:16.889Z,115
2017-06-13T13:47:27.187Z,120
2017-06-13T13:48:37.488Z,125
2017-06-13T13:49:47.774Z,130
2017-06-13T13:50:57.757Z,125
2017-06-13T13:52:08.046Z,115
2017-06-13T13:53:18.326Z,105
2017-06-13T13:54:28.630Z,95
2017-06-13T13:55:38.916Z,105
2017-06-13T13:56:48.581Z,105
2017-06-13T13:57:58.860Z,95
2017-06-13T13:59:09.161Z,90
2017-06-13T14:00:19.447Z,90
2017-06-13T14:01:29.427Z,90
2017-06-13T14:02:39.722Z,100
2017-06-13T14:03:50.010Z,120
2017-06-13T14:05:00.293Z,115
2017-06-13T14:06:10.581Z,125
2017-06-13T14:07:20.561Z,135
2017-06-13T14:08:30.862Z,120
2017-06-13T14:09:40.839Z,100
2017-06-13T14:10:50.810Z,80
2017-06-13T14:12:00.787Z,90
2017-06-13T14:13:10.762Z,80
2017-06-13T14:14:20.778Z,60
2017-06-13T14:15:31.075Z,45
2017-06-13T14:16:41.352Z,35
2017-06-13T14:17:51.639Z,45
2017-06-13T14:19:01.929Z,50
2017-06-13T14:20:12.213Z,55
2017-06-13T14:21:22.503Z,45
2017-06-13T14:22:32.806Z,35
2017-06-13T14:23:43.137Z,25
2017-06-13T14:24:53.440Z,20
2017-06-13T14:26:03.728Z,15
2017-06-13T14:27:14.007Z,15
2017-06-13T14:28:23.988Z,10
2017-06-13T14:29:34.293Z,10
2017-06-13T14:30:44.292Z,15
2017-06-13T14:31:54.284Z,25
2017-06-13T14:33:04.623Z,30
2017-06-13T14:34:14.912Z,35
2017-06-13T14:35:25.209Z,40
2017-06-13T14:36:35.498Z,40
2017-06-13T14:37:45.789Z,30
2017-06-13T14:38:55.772Z,20
2017-06-13T14:40:06.074Z,15
2017-06-13T14:41:16.373Z,15
2017-06-13T14:42:26.671Z,15
2017-06-13T14:43:36.960Z,20
2017-06-13T14:44:47.249Z,25
2017-06-13T14:45:57.535Z,35
2017-06-13T14:47:07.808Z,40
2017-06-13T14:48:18.114Z,45
2017-06-13T14:49:28.408Z,55
2017-06-13T14:50:38.679Z,65
2017-06-13T14:51:48.970Z,80
2017-06-13T14:52:59.254Z,90
2017-06-13T14:54:09.541Z,100
2017-06-13T14:55:19.235Z,110
2017-06-13T14:56:29.204Z,120
2017-06-13T14:57:39.182Z,125
2017-06-13T14:58:49.159Z,135
2017-06-13T14:59:59.442Z,145
2017-06-13T15:01:09.747Z,140
2017-06-13T15:02:20.023Z,125
2017-06-13T15:03:30.307Z,105
2017-06-13T15:04:39.984Z,95
2017-06-13T15:05:49.952Z,90
2017-06-13T15:07:00.403Z,90
2017-06-13T15:08:10.383Z,90
2017-06-13T15:09:20.366Z,90
2017-06-13T15:10:30.656Z,90
2017-06-13T15:11:40.955Z,95
2017-06-13T15:12:51.237Z,95
2017-06-13T15:14:01.578Z,95
2017-06-13T15:15:11.868Z,95
2017-06-13T15:16:22.183Z,95
2017-06-13T15:17:32.494Z,95
2017-06-13T15:18:42.772Z,95
2017-06-13T15:19:52.787Z,100
2017-06-13T15:21:03.063Z,100
2017-06-13T15:22:13.344Z,105
2017-06-13T15:23:23.623Z,110
2017-06-13T15:24:33.910Z,110
2017-06-13T15:25:44.215Z,110
2017-06-13T15:26:54.192Z,115
2017-06-13T15:28:04.486Z,115
2017-06-13T15:29:14.778Z,115
2017-06-13T15:30:24.438Z,120
2017-06-13T15:31:34.414Z,130
2017-06-13T15:32:44.390Z,130
2017-06-13T15:33:54.696Z,120
2017-06-13T15:35:04.666Z,110
2017-06-13T15:36:14.942Z,110
2017-06-13T15:37:24.613Z,105
2017-06-13T15:38:34.893Z,105
2017-06-13T15:39:45.172Z,105
2017-06-13T15:40:55.158Z,110
2017-06-13T15:42:04.834Z,105
2017-06-13T15:43:15.141Z,115
2017-06-13T15:44:25.131Z,115
2017-06-13T15:45:35.418Z,110
2017-06-13T15:46:45.711Z,115
2017-06-13T15:47:56.002Z,115
2017-06-13T15:49:05.992Z,115
2017-06-13T15:50:16.283Z,105
2017-06-13T15:51:26.587Z,95
2017-06-13T15:52:36.881Z,110
2017-06-13T15:53:47.173Z,110
2017-06-13T15:54:57.469Z,105
2017-06-13T15:56:07.753Z,95
2017-06-13T15:57:17.755Z,80
2017-06-13T15:58:28.034Z,65
2017-06-13T15:59:38.333Z,65
2017-06-13T16:00:48.628Z,60
2017-06-13T16:01:58.294Z,50
2017-06-13T16:03:08.597Z,40
2017-06-13T16:04:18.919Z,45
2017-06-13T16:05:28.913Z,60
2017-06-13T16:06:39.197Z,60
2017-06-13T16:07:49.493Z,70
2017-06-13T16:08:59.781Z,70
2017-06-13T16:10:10.140Z,65
2017-06-13T16:11:20.127Z,75
2017-06-13T16:12:30.432Z,80
2017-06-13T16:13:40.736Z,90
2017-06-13T16:14:50.713Z,95
2017-06-13T16:16:00.695Z,100
2017-06-13T16:17:10.981Z,100
2017-06-13T16:18:20.952Z,100
2017-06-13T16:19:30.613Z,100
2017-06-13T16:20:40.902Z,100
2017-06-13T16:21:50.890Z,95
2017-06-13T16:23:00.861Z,90
2017-06-13T16:24:11.176Z,85
2017-06-13T16:25:21.478Z,80
2017-06-13T16:26:31.780Z,75
2017-06-13T16:27:42.064Z,70
2017-06-13T16:28:52.347Z,65
2017-06-13T16:30:02.627Z,50
2017-06-13T16:31:12.601Z,35
2017-06-13T16:32:22.260Z,30