createdAt,value
2022-11-14T00:00:36.062Z,100.00
2022-11-14T00:01:38.837Z,100.00
2022-11-14T00:02:41.770Z,100.00
2022-11-14T00:03:44.603Z,100.00
2022-11-14T00:04:47.562Z,100.00
2022-11-14T00:05:50.440Z,100.00
2022-11-14T00:06:53.405Z,100.00
2022-11-14T00:07:56.095Z,100.00
2022-11-14T00:08:58.980Z,100.00
2022-11-14T00:10:01.758Z,100.00
2022-11-14T00:11:04.415Z,100.00
2022-11-14T00:12:07.388Z,100.00
2022-11-14T00:13:10.251Z,100.00
2022-11-14T00:14:13.020Z,100.00
2022-11-14T00:15:16.128Z,100.00
2022-11-14T00:16:19.073Z,100.00
2022-11-14T00:17:22.050Z,100.00
2022-11-14T00:18:25.030Z,100.00
2022-11-14T00:19:27.918Z,100.00
2022-11-14T00:20:30.787Z,100.00
2022-11-14T00:21:33.546Z,100.00
2022-11-14T00:22:36.629Z,100.00
2022-11-14T00:23:39.722Z,100.00
2022-11-14T00:24:42.597Z,100.00
2022-11-14T00:25:45.563Z,100.00
2022-11-14T00:26:48.469Z,100.00
2022-11-14T00:27:51.315Z,100.00
2022-11-14T00:28:54.086Z,100.00
2022-11-14T00:29:56.869Z,100.00
2022-11-14T00:30:59.733Z,100.00
2022-11-14T00:32:02.812Z,100.00
2022-11-14T00:33:05.787Z,100.00
2022-11-14T00:34:08.564Z,100.00
2022-11-14T00:35:11.336Z,100.00
2022-11-14T00:36:14.313Z,100.00
2022-11-14T00:37:17.198Z,100.00
2022-11-14T00:38:20.066Z,100.00
2022-11-14T00:39:23.171Z,100.00
2022-11-14T00:40:26.424Z,100.00
2022-11-14T00:41:29.310Z,100.00
2022-11-14T00:42:32.483Z,100.00
2022-11-14T00:43:35.466Z,100.00
2022-11-14T00:44:38.226Z,100.00
2022-11-14T00:45:41.204Z,100.00
2022-11-14T00:46:43.973Z,100.00
2022-11-14T00:47:49.618Z,100.00
2022-11-14T00:48:52.346Z,100.00
2022-11-14T00:49:54.954Z,100.00
2022-11-14T00:50:57.935Z,100.00
2022-11-14T00:52:00.916Z,100.00
2022-11-14T00:53:03.787Z,100.00
2022-11-14T00:54:07.065Z,100.00
2022-11-14T00:55:10.577Z,100.00
2022-11-14T00:56:13.633Z,100.00
2022-11-14T00:57:16.509Z,100.00
2022-11-14T00:58:20.616Z,100.00
2022-11-14T00:59:23.602Z,100.00
2022-11-14T01:00:27.641Z,100.00
2022-11-14T01:01:30.807Z,100.00
2022-11-14T01:02:33.852Z,100.00
2022-11-14T01:03:36.847Z,100.00
2022-11-14T01:04:39.404Z,100.00
2022-11-14T01:05:42.370Z,100.00
2022-11-14T01:06:45.149Z,100.00
2022-11-14T01:07:48.033Z,100.00
2022-11-14T01:08:50.971Z,100.00
2022-11-14T01:09:53.666Z,100.00
2022-11-14T01:10:56.445Z,100.00
2022-11-14T01:11:59.207Z,100.00
2022-11-14T01:13:02.187Z,100.00
2022-11-14T01:14:05.275Z,100.00
2022-11-14T01:15:08.689Z,100.00
2022-11-14T01:16:11.753Z,100.00
2022-11-14T01:17:15.229Z,100.00
2022-11-14T01:18:18.000Z,100.00
2022-11-14T01:19:20.771Z,100.00
2022-11-14T01:20:23.661Z,100.00
2022-11-14T01:21:26.723Z,100.00
2022-11-14T01:22:30.312Z,99.78
2022-11-14T01:23:33.190Z,99.48
2022-11-14T01:24:35.968Z,100.00
2022-11-14T01:25:38.528Z,100.00
2022-11-14T01:26:41.507Z,100.00
2022-11-14T01:27:44.488Z,100.00
2022-11-14T01:28:47.288Z,100.00
2022-11-14T01:29:50.347Z,99.59
2022-11-14T01:30:53.110Z,98.78
2022-11-14T01:31:56.193Z,100.00
2022-11-14T01:32:59.473Z,99.60
2022-11-14T01:34:02.342Z,100.00
2022-11-14T01:35:05.221Z,99.55
2022-11-14T01:36:08.100Z,100.00
2022-11-14T01:37:11.169Z,100.00
2022-11-14T01:38:14.670Z,100.00
2022-11-14T01:39:17.640Z,98.24
2022-11-14T01:40:20.929Z,99.22
2022-11-14T01:41:24.014Z,99.46
2022-11-14T01:42:27.620Z,98.53
2022-11-14T01:43:30.604Z,99.58
2022-11-14T01:44:33.343Z,100.00
2022-11-14T01:45:36.327Z,99.83
2022-11-14T01:46:39.094Z,99.38
2022-11-14T01:47:42.073Z,100.00
2022-11-14T01:48:44.948Z,99.70
2022-11-14T01:49:47.820Z,98.64
2022-11-14T01:50:50.704Z,99.56
2022-11-14T01:51:53.674Z,99.25
2022-11-14T01:52:56.762Z,99.57
2022-11-14T01:54:00.055Z,99.79
2022-11-14T01:55:03.011Z,99.70
2022-11-14T01:56:06.092Z,99.47
2022-11-14T01:57:09.068Z,100.00
2022-11-14T01:58:12.300Z,100.00
2022-11-14T01:59:15.138Z,100.00
2022-11-14T02:00:18.001Z,100.00
2022-11-14T02:01:20.715Z,100.00
2022-11-14T02:02:23.442Z,99.48
2022-11-14T02:03:26.424Z,100.00
2022-11-14T02:04:29.286Z,100.00
2022-11-14T02:05:31.963Z,100.00
2022-11-14T02:06:34.753Z,100.00
2022-11-14T02:07:37.523Z,100.00
2022-11-14T02:08:40.595Z,99.62
2022-11-14T02:09:43.560Z,99.76
2022-11-14T02:10:46.545Z,99.40
2022-11-14T02:11:49.307Z,100.00
2022-11-14T02:12:52.743Z,99.76
2022-11-14T02:13:55.881Z,99.78
2022-11-14T02:14:58.866Z,99.88
2022-11-14T02:16:01.632Z,97.79
2022-11-14T02:18:09.130Z,97.54
2022-11-14T02:19:12.101Z,97.71
2022-11-14T02:20:15.076Z,99.22
2022-11-14T02:21:17.952Z,99.88
2022-11-14T02:22:20.925Z,100.00
2022-11-14T02:23:23.598Z,100.00
2022-11-14T02:24:26.476Z,100.00
2022-11-14T02:25:29.663Z,100.00
2022-11-14T02:26:36.636Z,100.00
2022-11-14T02:27:36.631Z,100.00
2022-11-14T02:28:39.506Z,100.00
2022-11-14T02:29:42.594Z,100.00
2022-11-14T02:30:45.868Z,100.00
2022-11-14T02:31:48.740Z,100.00
2022-11-14T02:33:55.946Z,100.00
2022-11-14T02:34:58.610Z,100.00
2022-11-14T02:36:01.377Z,100.00
2022-11-14T02:37:04.038Z,100.00
2022-11-14T02:38:07.147Z,100.00
2022-11-14T02:39:09.994Z,100.00
2022-11-14T02:40:12.761Z,99.73
2022-11-14T02:41:16.050Z,100.00
2022-11-14T02:42:18.839Z,100.00
2022-11-14T02:43:21.727Z,100.00
2022-11-14T02:44:24.888Z,100.00
2022-11-14T02:45:27.959Z,100.00
2022-11-14T02:46:31.445Z,100.00
2022-11-14T02:47:34.220Z,99.93
2022-11-14T02:48:37.102Z,99.80
2022-11-14T02:49:40.291Z,100.00
2022-11-14T02:50:43.250Z,100.00
2022-11-14T02:51:46.645Z,100.00
2022-11-14T02:52:49.619Z,100.00
2022-11-14T02:53:52.495Z,100.00
2022-11-14T02:54:55.259Z,99.84
2022-11-14T02:56:00.390Z,100.00
2022-11-14T02:57:03.264Z,100.00
2022-11-14T02:58:06.050Z,100.00
2022-11-14T02:59:09.020Z,100.00
2022-11-14T03:00:15.183Z,99.25
2022-11-14T03:01:21.626Z,98.82
2022-11-14T03:02:28.804Z,98.72
2022-11-14T03:03:33.434Z,98.62
2022-11-14T03:04:36.713Z,99.20
2022-11-14T03:05:39.787Z,99.93
2022-11-14T03:06:42.981Z,98.77
2022-11-14T03:07:46.143Z,98.64
2022-11-14T03:08:49.335Z,97.95
2022-11-14T03:09:52.312Z,99.20
2022-11-14T03:10:55.289Z,98.87
2022-11-14T03:11:58.048Z,97.84
2022-11-14T03:13:01.656Z,98.42
2022-11-14T03:14:04.750Z,99.15
2022-11-14T03:15:07.798Z,99.26
2022-11-14T03:16:10.820Z,99.62
2022-11-14T03:17:14.275Z,98.87
2022-11-14T03:18:17.353Z,99.24
2022-11-14T03:19:20.955Z,99.49
2022-11-14T03:20:23.923Z,99.80
2022-11-14T03:21:26.587Z,99.27
2022-11-14T03:22:29.867Z,99.70
2022-11-14T03:24:51.970Z,100.00
2022-11-14T03:25:55.390Z,100.00
2022-11-14T03:26:58.469Z,100.00
2022-11-14T03:28:01.251Z,100.00
2022-11-14T03:29:04.320Z,100.00
2022-11-14T03:30:07.298Z,100.00
2022-11-14T03:31:10.180Z,100.00
2022-11-14T03:32:12.871Z,100.00
2022-11-14T03:33:15.930Z,100.00
2022-11-14T03:34:18.891Z,100.00
2022-11-14T03:35:22.701Z,100.00
2022-11-14T03:36:25.561Z,100.00
2022-11-14T03:37:40.021Z,100.00
2022-11-14T03:38:42.785Z,100.00
2022-11-14T03:39:45.982Z,100.00
2022-11-14T03:40:48.844Z,100.00
2022-11-14T03:41:51.717Z,100.00
2022-11-14T03:42:54.504Z,100.00
2022-11-14T03:43:57.768Z,100.00
2022-11-14T03:45:00.647Z,100.00
2022-11-14T03:46:03.733Z,100.00
2022-11-14T03:47:06.505Z,100.00
2022-11-14T03:48:09.991Z,100.00
2022-11-14T03:49:13.793Z,100.00
2022-11-14T03:50:17.301Z,100.00
2022-11-14T03:51:20.259Z,100.00
2022-11-14T03:52:27.942Z,100.00
2022-11-14T03:53:30.914Z,100.00
2022-11-14T03:54:34.319Z,100.00
2022-11-14T03:55:37.593Z,100.00
2022-11-14T03:56:40.466Z,100.00
2022-11-14T03:57:43.132Z,100.00
2022-11-14T03:58:46.848Z,100.00
2022-11-14T03:59:49.502Z,100.00
2022-11-14T04:00:52.737Z,100.00
2022-11-14T04:01:55.974Z,100.00
2022-11-14T04:02:58.939Z,100.00
2022-11-14T04:04:01.608Z,100.00
2022-11-14T04:05:05.210Z,100.00
2022-11-14T04:06:08.683Z,100.00
2022-11-14T04:07:11.648Z,100.00
2022-11-14T04:08:14.651Z,100.00
2022-11-14T04:09:19.053Z,100.00
2022-11-14T04:10:24.690Z,100.00
2022-11-14T04:11:27.779Z,100.00
2022-11-14T04:12:40.494Z,100.00
2022-11-14T04:13:43.762Z,100.00
2022-11-14T04:14:47.150Z,100.00
2022-11-14T04:15:50.265Z,100.00
2022-11-14T04:16:53.731Z,100.00
2022-11-14T04:17:56.357Z,100.00
2022-11-14T04:18:59.162Z,100.00
2022-11-14T04:20:02.160Z,100.00
2022-11-14T04:21:06.549Z,100.00
2022-11-14T04:22:10.146Z,100.00
2022-11-14T04:23:13.218Z,100.00
2022-11-14T04:24:16.712Z,100.00
2022-11-14T04:25:20.306Z,100.00
2022-11-14T04:26:23.583Z,100.00
2022-11-14T04:27:26.863Z,100.00
2022-11-14T04:28:36.041Z,100.00
2022-11-14T04:29:39.178Z,100.00
2022-11-14T04:30:41.947Z,100.00
2022-11-14T04:31:45.127Z,100.00
2022-11-14T04:32:48.524Z,100.00
2022-11-14T04:33:51.590Z,100.00
2022-11-14T04:34:58.151Z,100.00
2022-11-14T04:36:01.046Z,100.00
2022-11-14T04:37:04.011Z,100.00
2022-11-14T04:38:10.890Z,100.00
2022-11-14T04:39:24.902Z,100.00
2022-11-14T04:40:32.109Z,100.00
2022-11-14T04:41:35.184Z,100.00
2022-11-14T04:42:37.842Z,100.00
2022-11-14T04:43:41.431Z,100.00
2022-11-14T04:44:44.772Z,100.00
2022-11-14T04:47:09.305Z,100.00
2022-11-14T04:48:15.371Z,100.00
2022-11-14T04:49:24.973Z,100.00
2022-11-14T04:50:27.860Z,100.00
2022-11-14T04:51:31.143Z,100.00
2022-11-14T04:52:34.208Z,100.00
2022-11-14T04:53:37.722Z,100.00
2022-11-14T04:54:40.791Z,100.00
2022-11-14T04:55:45.200Z,100.00
2022-11-14T04:56:54.079Z,100.00
2022-11-14T04:57:59.462Z,100.00
2022-11-14T04:59:02.014Z,99.75
2022-11-14T05:00:10.936Z,100.00
2022-11-14T05:01:13.743Z,99.75
2022-11-14T05:02:16.885Z,99.18
2022-11-14T05:04:42.606Z,99.70
2022-11-14T05:05:45.398Z,98.77
2022-11-14T05:06:48.523Z,99.01
2022-11-14T05:07:52.770Z,99.52
2022-11-14T05:08:55.741Z,99.72
2022-11-14T05:09:58.622Z,100.00
2022-11-14T05:11:01.592Z,99.80
2022-11-14T05:12:04.671Z,99.89
2022-11-14T05:13:07.851Z,99.76
2022-11-14T05:14:10.833Z,100.00
2022-11-14T05:15:14.322Z,100.00
2022-11-14T05:16:17.404Z,100.00
2022-11-14T05:17:21.129Z,99.89
2022-11-14T05:18:24.308Z,100.00
2022-11-14T05:19:27.151Z,100.00
2022-11-14T05:20:30.335Z,100.00
2022-11-14T05:21:33.636Z,99.74
2022-11-14T05:22:36.600Z,99.78
2022-11-14T05:23:39.770Z,100.00
2022-11-14T05:24:48.396Z,100.00
2022-11-14T05:25:54.784Z,100.00
2022-11-14T05:26:55.979Z,100.00
2022-11-14T05:28:02.239Z,99.99
2022-11-14T05:29:08.493Z,99.90
2022-11-14T05:30:11.458Z,100.00
2022-11-14T05:31:15.266Z,100.00
2022-11-14T05:32:19.373Z,100.00
2022-11-14T05:33:26.023Z,100.00
2022-11-14T05:34:29.452Z,100.00
2022-11-14T05:35:32.802Z,100.00
2022-11-14T05:36:45.529Z,100.00
2022-11-14T05:37:48.595Z,100.00
2022-11-14T05:38:51.502Z,100.00
2022-11-14T05:39:57.713Z,100.00
2022-11-14T05:41:00.482Z,100.00
2022-11-14T05:42:11.790Z,100.00
2022-11-14T05:43:15.255Z,100.00
2022-11-14T05:44:18.772Z,100.00
2022-11-14T05:45:21.500Z,100.00
2022-11-14T05:46:28.781Z,100.00
2022-11-14T05:47:37.311Z,100.00
2022-11-14T05:48:47.234Z,100.00
2022-11-14T05:49:50.723Z,100.00
2022-11-14T05:50:59.539Z,100.00
2022-11-14T05:52:04.975Z,100.00
2022-11-14T05:53:16.666Z,99.99
2022-11-14T05:54:21.465Z,99.54
2022-11-14T05:56:44.847Z,99.81
2022-11-14T05:57:49.492Z,100.00
2022-11-14T05:58:53.236Z,100.00
2022-11-14T05:59:56.428Z,100.00
2022-11-14T06:01:04.211Z,99.96
2022-11-14T06:02:08.313Z,100.00
2022-11-14T06:03:11.956Z,99.88
2022-11-14T06:04:15.699Z,99.78
2022-11-14T06:05:20.035Z,99.83
2022-11-14T06:06:23.504Z,100.00
2022-11-14T06:07:26.750Z,100.00
2022-11-14T06:08:35.585Z,100.00
2022-11-14T06:09:45.103Z,100.00
2022-11-14T06:10:59.890Z,100.00
2022-11-14T06:12:03.910Z,100.00
2022-11-14T06:13:06.974Z,100.00
2022-11-14T06:14:13.489Z,100.00
2022-11-14T06:15:17.220Z,100.00
2022-11-14T06:16:20.805Z,100.00
2022-11-14T06:17:23.676Z,100.00
2022-11-14T06:18:26.862Z,99.96
2022-11-14T06:19:35.799Z,100.00
2022-11-14T06:20:39.010Z,100.00
2022-11-14T06:21:41.963Z,100.00
2022-11-14T06:22:45.119Z,100.00
2022-11-14T06:23:48.113Z,100.00
2022-11-14T06:24:51.176Z,100.00
2022-11-14T06:25:54.386Z,99.63
2022-11-14T06:26:57.767Z,99.48
2022-11-14T06:29:22.652Z,97.50
2022-11-14T06:30:25.731Z,98.08
2022-11-14T06:31:28.432Z,97.50
2022-11-14T06:32:32.008Z,98.32
2022-11-14T06:35:03.747Z,97.47
2022-11-14T06:36:08.276Z,97.73
2022-11-14T06:37:11.239Z,97.68
2022-11-14T06:38:14.626Z,98.03
2022-11-14T06:40:44.443Z,98.08
2022-11-14T06:43:09.848Z,98.13
2022-11-14T06:46:54.854Z,97.55
2022-11-14T06:47:58.091Z,98.22
2022-11-14T06:49:01.290Z,98.34
2022-11-14T06:50:11.417Z,98.58
2022-11-14T06:51:14.932Z,98.16
2022-11-14T06:52:26.218Z,100.00
2022-11-14T06:53:38.696Z,100.00
2022-11-14T06:54:47.008Z,100.00
2022-11-14T06:57:10.261Z,99.67
2022-11-14T06:58:15.384Z,99.11
2022-11-14T06:59:20.816Z,99.46
2022-11-14T07:00:38.856Z,99.27
2022-11-14T07:01:42.060Z,99.88
2022-11-14T07:02:48.386Z,98.64
2022-11-14T07:03:52.299Z,99.09
2022-11-14T07:04:55.773Z,99.15
2022-11-14T07:06:01.521Z,99.09
2022-11-14T07:07:05.050Z,99.46
2022-11-14T07:08:24.490Z,99.65
2022-11-14T07:09:35.538Z,99.20
2022-11-14T07:10:38.931Z,99.89
2022-11-14T07:11:47.136Z,99.41
2022-11-14T07:12:50.303Z,99.54
2022-11-14T07:13:59.233Z,99.80
2022-11-14T07:15:16.747Z,99.78
2022-11-14T07:16:31.290Z,99.60
2022-11-14T07:17:34.204Z,99.51
2022-11-14T07:19:58.254Z,99.75
2022-11-14T07:21:13.268Z,99.89
2022-11-14T07:22:17.945Z,100.00
2022-11-14T07:23:22.981Z,100.00
2022-11-14T07:24:26.781Z,100.00
2022-11-14T07:25:30.026Z,100.00
2022-11-14T07:26:33.311Z,100.00
2022-11-14T07:27:36.299Z,100.00
2022-11-14T07:28:39.311Z,100.00
2022-11-14T07:29:44.497Z,100.00
2022-11-14T07:30:51.280Z,100.00
2022-11-14T07:31:54.042Z,100.00
2022-11-14T07:32:57.418Z,100.00
2022-11-14T07:34:05.604Z,100.00
2022-11-14T07:35:08.490Z,100.00
2022-11-14T07:36:15.465Z,100.00
2022-11-14T07:37:18.954Z,100.00
2022-11-14T07:38:22.150Z,100.00
2022-11-14T07:39:25.622Z,100.00
2022-11-14T07:40:28.640Z,100.00
2022-11-14T07:41:38.984Z,100.00
2022-11-14T07:42:42.532Z,100.00
2022-11-14T07:47:47.490Z,100.00
2022-11-14T07:48:50.685Z,100.00
2022-11-14T07:49:53.983Z,100.00
2022-11-14T07:50:56.837Z,100.00
2022-11-14T07:51:59.812Z,100.00
2022-11-14T07:53:03.085Z,100.00
2022-11-14T07:54:06.996Z,100.00
2022-11-14T07:55:10.013Z,100.00
2022-11-14T07:56:13.570Z,100.00
2022-11-14T07:57:16.735Z,100.00
2022-11-14T07:58:22.073Z,100.00
2022-11-14T07:59:40.306Z,100.00
2022-11-14T08:00:43.358Z,100.00
2022-11-14T08:01:49.027Z,100.00
2022-11-14T08:02:55.503Z,100.00
2022-11-14T08:04:00.124Z,100.00
2022-11-14T08:05:05.732Z,100.00
2022-11-14T08:06:08.625Z,100.00
2022-11-14T08:07:11.955Z,100.00
2022-11-14T08:08:16.127Z,100.00
2022-11-14T08:09:19.308Z,100.00
2022-11-14T08:10:22.987Z,100.00
2022-11-14T08:11:35.119Z,100.00
2022-11-14T08:12:32.318Z,100.00
2022-11-14T08:13:35.185Z,100.00
2022-11-14T08:14:41.957Z,100.00
2022-11-14T08:15:45.252Z,100.00
2022-11-14T08:16:48.535Z,100.00
2022-11-14T08:17:52.219Z,100.00
2022-11-14T08:18:55.301Z,100.00
2022-11-14T08:19:58.170Z,100.00
2022-11-14T08:21:01.570Z,100.00
2022-11-14T08:22:04.445Z,100.00
2022-11-14T08:23:07.950Z,100.00
2022-11-14T08:24:11.007Z,100.00
2022-11-14T08:25:21.469Z,100.00
2022-11-14T08:26:30.112Z,100.00
2022-11-14T08:27:30.292Z,100.00
2022-11-14T08:28:33.955Z,100.00
2022-11-14T08:31:00.858Z,100.00
2022-11-14T08:32:03.981Z,100.00
2022-11-14T08:33:07.595Z,100.00
2022-11-14T08:34:14.350Z,100.00
2022-11-14T08:35:21.422Z,100.00
2022-11-14T08:37:45.602Z,100.00
2022-11-14T08:38:51.477Z,100.00
2022-11-14T08:39:55.479Z,100.00
2022-11-14T08:40:59.045Z,100.00
2022-11-14T08:42:11.899Z,100.00
2022-11-14T08:43:18.550Z,100.00
2022-11-14T08:44:22.315Z,100.00
2022-11-14T08:45:28.053Z,100.00
2022-11-14T08:46:37.664Z,100.00
2022-11-14T08:47:46.760Z,100.00
2022-11-14T08:48:49.585Z,100.00
2022-11-14T08:49:55.422Z,100.00
2022-11-14T08:51:01.404Z,100.00
2022-11-14T08:52:06.295Z,100.00
2022-11-14T08:53:09.585Z,100.00
2022-11-14T08:54:12.274Z,100.00
2022-11-14T08:55:15.225Z,100.00
2022-11-14T08:56:19.963Z,100.00
2022-11-14T08:57:35.517Z,100.00
2022-11-14T08:58:41.365Z,100.00
2022-11-14T08:59:49.681Z,100.00
2022-11-14T09:00:53.036Z,100.00
2022-11-14T09:01:58.391Z,100.00
2022-11-14T09:03:05.148Z,100.00
2022-11-14T09:05:35.744Z,100.00
2022-11-14T09:06:41.118Z,100.00
2022-11-14T09:07:44.192Z,100.00
2022-11-14T09:10:07.661Z,100.00
2022-11-14T09:11:19.493Z,100.00
2022-11-14T09:12:22.881Z,100.00
2022-11-14T09:13:25.807Z,100.00
2022-11-14T09:14:32.459Z,100.00
2022-11-14T09:15:35.244Z,100.00
2022-11-14T09:16:42.301Z,100.00
2022-11-14T09:17:46.112Z,100.00
2022-11-14T09:18:49.101Z,100.00
2022-11-14T09:19:54.469Z,100.00
2022-11-14T09:20:57.652Z,100.00
2022-11-14T09:22:02.617Z,100.00
2022-11-14T09:23:12.770Z,100.00
2022-11-14T09:24:15.535Z,100.00
2022-11-14T09:25:18.411Z,100.00
2022-11-14T09:26:21.205Z,100.00
2022-11-14T09:27:24.159Z,100.00
2022-11-14T09:28:27.149Z,100.00
2022-11-14T09:29:37.663Z,100.00
2022-11-14T09:30:46.421Z,100.00
2022-11-14T09:31:50.109Z,100.00
2022-11-14T09:32:54.327Z,100.00
2022-11-14T09:33:58.015Z,100.00
2022-11-14T09:35:00.981Z,100.00
2022-11-14T09:36:04.163Z,100.00
2022-11-14T09:37:10.110Z,100.00
2022-11-14T09:38:12.894Z,100.00
2022-11-14T09:39:16.365Z,100.00
2022-11-14T09:40:22.421Z,100.00
2022-11-14T09:41:25.700Z,100.00
2022-11-14T09:42:31.234Z,100.00
2022-11-14T09:47:35.885Z,100.00
2022-11-14T09:48:39.064Z,100.00
2022-11-14T09:49:44.918Z,100.00
2022-11-14T09:50:49.135Z,100.00
2022-11-14T09:51:52.208Z,100.00
2022-11-14T09:52:58.558Z,100.00
2022-11-14T09:54:03.967Z,100.00
2022-11-14T09:55:07.287Z,100.00
2022-11-14T09:56:21.276Z,100.00
2022-11-14T09:57:28.927Z,100.00
2022-11-14T10:00:06.902Z,100.00
2022-11-14T10:01:12.764Z,100.00
2022-11-14T10:02:28.718Z,100.00
2022-11-14T10:03:32.994Z,100.00
2022-11-14T10:04:43.073Z,100.00
2022-11-14T10:05:48.949Z,100.00
2022-11-14T10:06:51.569Z,100.00
2022-11-14T10:07:55.814Z,100.00
2022-11-14T10:08:59.704Z,100.00
2022-11-14T10:10:05.714Z,100.00
2022-11-14T10:11:11.810Z,100.00
2022-11-14T10:12:16.949Z,100.00
2022-11-14T10:47:01.043Z,100.00
2022-11-14T10:52:17.353Z,100.00
2022-11-14T10:54:43.126Z,100.00
2022-11-14T10:56:09.733Z,100.00
2022-11-14T11:44:35.543Z,100.00
2022-11-14T11:51:00.698Z,100.00
2022-11-14T11:52:20.310Z,100.00
2022-11-14T12:00:13.652Z,100.00
2022-11-14T12:16:26.886Z,100.00
2022-11-14T12:20:13.283Z,100.00
2022-11-14T12:22:36.295Z,100.00
2022-11-14T12:25:00.123Z,100.00
2022-11-14T12:31:24.510Z,100.00
2022-11-14T12:35:07.971Z,100.00
2022-11-14T12:36:10.306Z,100.00
2022-11-14T12:37:12.630Z,100.00
2022-11-14T12:38:14.988Z,100.00
2022-11-14T12:39:19.473Z,100.00
2022-11-14T12:40:26.244Z,100.00
2022-11-14T12:41:28.783Z,100.00
2022-11-14T12:42:38.320Z,100.00
2022-11-14T12:43:40.722Z,100.00
2022-11-14T12:44:50.468Z,100.00
2022-11-14T12:48:34.757Z,100.00
2022-11-14T12:52:18.222Z,100.00
2022-11-14T12:53:20.553Z,100.00
2022-11-14T12:55:43.449Z,100.00
2022-11-14T12:56:53.815Z,100.00
2022-11-14T12:57:54.397Z,100.00
2022-11-14T13:00:21.383Z,100.00
2022-11-14T13:01:23.721Z,100.00
2022-11-14T13:02:26.078Z,100.00
2022-11-14T13:03:36.634Z,100.00
2022-11-14T13:04:38.929Z,100.00
2022-11-14T13:08:23.505Z,100.00
2022-11-14T13:10:50.236Z,100.00
2022-11-14T13:11:57.551Z,100.00
2022-11-14T13:13:05.800Z,100.00
2022-11-14T13:14:12.676Z,100.00
2022-11-14T13:15:14.916Z,100.00
2022-11-14T13:16:26.718Z,100.00
2022-11-14T13:17:29.392Z,100.00
2022-11-14T13:18:38.139Z,100.00
2022-11-14T13:22:21.582Z,100.00
2022-11-14T13:28:46.845Z,100.00
2022-11-14T13:29:59.743Z,100.00
2022-11-14T13:31:06.863Z,100.00
2022-11-14T13:32:17.291Z,100.00
2022-11-14T13:34:50.950Z,100.00
2022-11-14T13:35:53.737Z,100.00
2022-11-14T13:41:21.426Z,100.00
2022-11-14T13:43:45.436Z,100.00
2022-11-14T13:46:11.265Z,100.00
2022-11-14T13:47:18.684Z,100.00
2022-11-14T13:49:42.265Z,100.00
2022-11-14T13:50:53.720Z,100.00
2022-11-14T13:52:04.958Z,100.00
2022-11-14T13:53:07.394Z,100.00
2022-11-14T13:54:18.674Z,100.00
2022-11-14T13:55:30.006Z,100.00
2022-11-14T13:56:50.437Z,100.00
2022-11-14T13:57:58.237Z,100.00
2022-11-14T13:59:00.611Z,100.00
2022-11-14T14:00:16.766Z,100.00
2022-11-14T14:01:19.498Z,100.00
2022-11-14T14:02:25.495Z,100.00
2022-11-14T14:03:31.866Z,100.00
2022-11-14T14:04:34.568Z,100.00
2022-11-14T14:05:37.273Z,100.00
2022-11-14T14:08:00.190Z,100.00
2022-11-14T14:09:02.535Z,100.00
2022-11-14T14:10:06.057Z,100.00
2022-11-14T14:11:08.310Z,100.00
2022-11-14T14:12:11.828Z,100.00
2022-11-14T14:13:14.165Z,100.00
2022-11-14T14:15:36.798Z,100.00
2022-11-14T14:16:55.786Z,100.00
2022-11-14T14:17:58.268Z,100.00
2022-11-14T14:19:03.836Z,100.00
2022-11-14T14:20:10.864Z,100.00
2022-11-14T14:22:36.255Z,100.00
2022-11-14T14:23:43.570Z,100.00
2022-11-14T14:24:45.947Z,100.00
2022-11-14T14:27:24.011Z,100.00
2022-11-14T14:29:46.840Z,100.00
2022-11-14T14:30:53.957Z,100.00
2022-11-14T14:32:14.916Z,100.00
2022-11-14T14:33:26.880Z,100.00
2022-11-14T14:35:53.968Z,100.00
2022-11-14T14:36:56.233Z,100.00
2022-11-14T14:38:01.138Z,100.00
2022-11-14T14:39:12.177Z,100.00
2022-11-14T14:41:39.106Z,100.00
2022-11-14T14:42:41.392Z,100.00
2022-11-14T14:45:03.994Z,100.00
2022-11-14T14:47:28.181Z,100.00
2022-11-14T14:48:34.209Z,100.00
2022-11-14T14:49:37.832Z,100.00
2022-11-14T14:52:08.060Z,100.00
2022-11-14T14:53:18.948Z,100.00
2022-11-14T14:55:44.200Z,100.00
2022-11-14T14:58:09.467Z,100.00
2022-11-14T14:59:11.897Z,100.00
2022-11-14T15:00:21.643Z,100.00
2022-11-14T15:02:53.326Z,100.00
2022-11-14T15:03:58.310Z,100.00
2022-11-14T15:05:00.980Z,100.00
2022-11-14T15:07:35.490Z,100.00
2022-11-14T15:08:37.982Z,100.00
2022-11-14T15:09:40.433Z,100.00
2022-11-14T15:10:55.955Z,100.00
2022-11-14T15:11:58.567Z,100.00
2022-11-14T15:13:06.366Z,100.00
2022-11-14T15:14:10.876Z,100.00
2022-11-14T15:15:13.433Z,100.00
2022-11-14T15:16:16.964Z,100.00
2022-11-14T15:17:20.462Z,100.00
2022-11-14T15:18:40.408Z,100.00
2022-11-14T15:21:01.170Z,100.00
2022-11-14T15:22:20.413Z,100.00
2022-11-14T15:25:01.151Z,100.00
2022-11-14T15:26:08.228Z,100.00
2022-11-14T15:27:16.654Z,100.00
2022-11-14T15:28:19.148Z,100.00
2022-11-14T15:29:21.754Z,100.00
2022-11-14T15:30:24.280Z,100.00
2022-11-14T15:31:34.136Z,100.00
2022-11-14T15:32:40.521Z,100.00
2022-11-14T15:33:43.080Z,100.00
2022-11-14T15:34:55.426Z,100.00
2022-11-14T15:35:58.008Z,100.00
2022-11-14T15:37:02.226Z,100.00
2022-11-14T15:38:37.033Z,100.00
2022-11-14T15:39:10.135Z,100.00
2022-11-14T15:40:12.487Z,100.00
2022-11-14T15:41:21.297Z,100.00
2022-11-14T15:42:27.251Z,100.00
2022-11-14T15:43:47.069Z,100.00
2022-11-14T15:44:50.832Z,100.00
2022-11-14T15:45:55.064Z,100.00
2022-11-14T15:46:57.701Z,100.00
2022-11-14T15:48:00.108Z,100.00
2022-11-14T15:49:02.405Z,100.00
2022-11-14T15:51:38.057Z,100.00
2022-11-14T15:52:40.398Z,100.00
2022-11-14T15:53:49.105Z,100.00
2022-11-14T15:54:50.967Z,100.00
2022-11-14T15:56:00.633Z,100.00
2022-11-14T15:57:07.723Z,100.00
2022-11-14T15:59:31.010Z,100.00
2022-11-14T16:00:50.280Z,100.00
2022-11-14T16:01:56.595Z,100.00
2022-11-14T16:02:58.860Z,100.00
2022-11-14T16:04:10.633Z,100.00
2022-11-14T16:05:12.911Z,100.00
2022-11-14T16:06:16.254Z,100.00
2022-11-14T16:07:18.910Z,100.00
2022-11-14T16:08:30.684Z,100.00
2022-11-14T16:11:01.301Z,100.00
2022-11-14T16:12:03.890Z,100.00
2022-11-14T16:13:15.288Z,100.00
2022-11-14T16:14:36.322Z,100.00
2022-11-14T16:15:38.526Z,100.00
2022-11-14T16:16:41.771Z,100.00
2022-11-14T16:17:56.000Z,100.00
2022-11-14T16:18:58.542Z,100.00
2022-11-14T16:21:24.727Z,100.00
2022-11-14T16:22:36.856Z,100.00
2022-11-14T16:23:39.213Z,100.00
2022-11-14T16:24:41.557Z,100.00
2022-11-14T16:25:46.389Z,100.00
2022-11-14T16:26:52.733Z,100.00
2022-11-14T16:27:58.401Z,100.00
2022-11-14T16:29:00.883Z,100.00
2022-11-14T16:30:05.829Z,100.00
2022-11-14T16:31:09.873Z,100.00
2022-11-14T16:32:13.992Z,100.00
2022-11-14T16:33:16.663Z,100.00
2022-11-14T16:34:26.206Z,100.00
2022-11-14T16:35:28.411Z,100.00
2022-11-14T16:36:36.669Z,100.00
2022-11-14T16:37:38.983Z,100.00
2022-11-14T16:38:41.250Z,100.00
2022-11-14T16:39:43.630Z,100.00
2022-11-14T16:40:50.519Z,100.00
2022-11-14T16:41:52.862Z,100.00
2022-11-14T16:42:56.738Z,100.00
2022-11-14T16:43:59.028Z,100.00
2022-11-14T16:47:46.393Z,100.00
2022-11-14T16:48:54.671Z,100.00
2022-11-14T16:49:58.743Z,100.00
2022-11-14T16:51:14.555Z,100.00
2022-11-14T16:52:09.391Z,100.00
2022-11-14T16:53:23.894Z,100.00
2022-11-14T16:54:30.850Z,100.00
2022-11-14T16:55:33.145Z,100.00
2022-11-14T16:56:42.610Z,100.00
2022-11-14T16:57:44.866Z,100.00
2022-11-14T16:58:50.276Z,100.00
2022-11-14T16:59:57.355Z,100.00
2022-11-14T17:01:15.254Z,100.00
2022-11-14T17:02:19.204Z,100.00
2022-11-14T17:03:24.922Z,100.00
2022-11-14T17:05:52.677Z,100.00
2022-11-14T17:07:04.395Z,100.00
2022-11-14T17:08:23.899Z,100.00
2022-11-14T17:09:29.083Z,100.00
2022-11-14T17:10:31.786Z,100.00
2022-11-14T17:11:36.102Z,100.00
2022-11-14T17:12:40.622Z,100.00
2022-11-14T17:13:45.026Z,100.00
2022-11-14T17:14:48.934Z,100.00