createdAt,value
2019-04-30T00:01:55.052Z,20.43
2019-04-30T00:04:19.029Z,19.63
2019-04-30T00:06:59.151Z,19.55
2019-04-30T00:09:35.030Z,18.95
2019-04-30T00:12:11.617Z,21.42
2019-04-30T00:14:47.014Z,20.50
2019-04-30T00:17:28.637Z,19.20
2019-04-30T00:19:55.842Z,19.55
2019-04-30T00:22:30.951Z,19.37
2019-04-30T00:24:51.899Z,21.00
2019-04-30T00:27:26.383Z,19.97
2019-04-30T00:29:52.555Z,21.30
2019-04-30T00:32:22.086Z,19.30
2019-04-30T00:34:51.559Z,19.00
2019-04-30T00:37:21.065Z,21.75
2019-04-30T00:39:51.578Z,20.97
2019-04-30T00:42:24.447Z,20.30
2019-04-30T00:44:53.083Z,20.40
2019-04-30T00:47:22.555Z,21.50
2019-04-30T00:49:56.314Z,21.30
2019-04-30T00:52:25.195Z,20.80
2019-04-30T00:54:55.320Z,20.93
2019-04-30T00:57:26.529Z,21.27
2019-04-30T00:59:56.259Z,21.07
2019-04-30T01:02:42.850Z,21.00
2019-04-30T01:05:15.773Z,20.97
2019-04-30T01:07:50.753Z,20.97
2019-04-30T01:10:19.616Z,20.43
2019-04-30T01:12:50.295Z,21.10
2019-04-30T01:15:19.153Z,21.53
2019-04-30T01:17:50.964Z,21.10
2019-04-30T01:20:24.061Z,21.00
2019-04-30T01:22:51.701Z,20.50
2019-04-30T01:25:21.221Z,21.73
2019-04-30T01:27:51.806Z,20.43
2019-04-30T01:30:22.892Z,21.43
2019-04-30T01:32:56.887Z,20.80
2019-04-30T01:35:28.040Z,21.83
2019-04-30T01:37:54.809Z,21.13
2019-04-30T01:40:24.271Z,21.47
2019-04-30T01:42:53.908Z,21.30
2019-04-30T01:45:30.146Z,20.67
2019-04-30T01:47:54.544Z,21.37
2019-04-30T01:50:24.020Z,20.60
2019-04-30T01:52:53.733Z,21.57
2019-04-30T01:55:49.815Z,20.43
2019-04-30T01:58:39.356Z,20.43
2019-04-30T02:01:14.024Z,20.93
2019-04-30T02:03:43.510Z,19.83
2019-04-30T02:06:13.000Z,19.60
2019-04-30T02:08:42.496Z,21.00
2019-04-30T02:11:11.960Z,20.17
2019-04-30T02:13:43.756Z,20.70
2019-04-30T02:16:15.263Z,20.80
2019-04-30T02:18:44.784Z,19.63
2019-04-30T02:21:14.248Z,20.43
2019-04-30T02:23:44.102Z,20.07
2019-04-30T02:26:13.607Z,19.73
2019-04-30T02:28:43.264Z,20.10
2019-04-30T02:31:12.748Z,19.30
2019-04-30T02:33:46.659Z,20.60
2019-04-30T02:36:35.098Z,19.93
2019-04-30T02:39:05.332Z,19.93
2019-04-30T02:41:36.133Z,20.00
2019-04-30T02:44:06.543Z,20.07
2019-04-30T02:46:40.485Z,20.33
2019-04-30T02:49:10.727Z,20.07
2019-04-30T02:51:42.516Z,20.27
2019-04-30T02:54:23.238Z,19.17
2019-04-30T02:57:15.702Z,20.27
2019-04-30T03:00:02.863Z,19.83
2019-04-30T03:02:33.328Z,18.57
2019-04-30T03:05:02.858Z,19.97
2019-04-30T03:07:32.332Z,20.10
2019-04-30T03:10:01.833Z,19.37
2019-04-30T03:12:33.750Z,19.27
2019-04-30T03:15:02.412Z,19.13
2019-04-30T03:18:00.573Z,19.90
2019-04-30T03:20:45.082Z,18.13
2019-04-30T03:23:14.578Z,20.60
2019-04-30T03:25:44.034Z,19.00
2019-04-30T03:28:13.829Z,19.97
2019-04-30T03:30:43.389Z,20.00
2019-04-30T03:33:13.611Z,19.87
2019-04-30T03:35:47.773Z,21.17
2019-04-30T03:38:14.790Z,20.43
2019-04-30T03:40:44.290Z,20.50
2019-04-30T03:43:14.014Z,21.43
2019-04-30T03:45:43.611Z,20.90
2019-04-30T03:48:13.081Z,21.43
2019-04-30T03:50:53.252Z,21.40
2019-04-30T03:53:20.143Z,20.13
2019-04-30T03:55:50.554Z,21.27
2019-04-30T03:58:21.417Z,20.13
2019-04-30T04:01:09.911Z,20.87
2019-04-30T04:04:00.186Z,20.27
2019-04-30T04:06:33.337Z,20.60
2019-04-30T04:09:10.475Z,20.87
2019-04-30T04:11:42.038Z,20.27
2019-04-30T04:14:12.075Z,21.60
2019-04-30T04:16:41.524Z,20.77
2019-04-30T04:19:13.054Z,20.27
2019-04-30T04:21:42.723Z,21.10
2019-04-30T04:24:12.187Z,21.53
2019-04-30T04:26:43.932Z,20.73
2019-04-30T04:29:12.839Z,20.00
2019-04-30T04:31:42.520Z,20.13
2019-04-30T04:34:12.056Z,20.07
2019-04-30T04:36:43.521Z,19.47
2019-04-30T04:39:13.079Z,19.63
2019-04-30T04:41:44.304Z,18.77
2019-04-30T04:44:13.897Z,18.37
2019-04-30T04:46:43.737Z,19.00
2019-04-30T04:49:13.274Z,18.73
2019-04-30T04:51:42.773Z,17.60
2019-04-30T04:54:12.287Z,18.33
2019-04-30T04:56:41.800Z,17.90
2019-04-30T04:59:11.262Z,17.37
2019-04-30T05:01:40.967Z,17.17
2019-04-30T05:04:11.793Z,16.80
2019-04-30T05:06:41.589Z,17.23
2019-04-30T05:09:11.031Z,17.13
2019-04-30T05:11:40.584Z,15.87
2019-04-30T05:14:10.968Z,15.33
2019-04-30T05:19:45.002Z,16.57
2019-04-30T05:22:35.867Z,16.42
2019-04-30T05:24:44.793Z,15.30
2019-04-30T05:27:15.934Z,14.50
2019-04-30T05:29:54.113Z,14.73
2019-04-30T05:32:25.920Z,13.90
2019-04-30T05:35:18.571Z,14.25
2019-04-30T05:41:21.643Z,14.13
2019-04-30T06:19:01.691Z,10.18
2019-04-30T06:21:33.623Z,10.70
2019-04-30T06:24:03.152Z,9.75
2019-04-30T06:26:32.665Z,9.03
2019-04-30T06:29:02.267Z,8.88
2019-04-30T06:31:37.295Z,8.90
2019-04-30T06:34:04.606Z,9.10
2019-04-30T06:36:34.073Z,7.85
2019-04-30T06:39:03.679Z,8.83
2019-04-30T06:41:33.223Z,8.30
2019-04-30T06:44:02.903Z,8.05
2019-04-30T06:46:34.819Z,8.33
2019-04-30T06:49:19.409Z,8.38
2019-04-30T06:52:17.479Z,8.75
2019-04-30T06:55:05.584Z,7.80
2019-04-30T06:57:38.723Z,8.03
2019-04-30T07:00:56.685Z,8.05
2019-04-30T07:03:49.167Z,7.62
2019-04-30T07:06:29.828Z,7.60
2019-04-30T07:12:52.863Z,7.05
2019-04-30T07:15:22.996Z,7.50
2019-04-30T07:17:55.537Z,7.50
2019-04-30T07:20:25.185Z,6.95
2019-04-30T07:23:02.216Z,7.28
2019-04-30T07:25:29.318Z,7.30
2019-04-30T07:27:59.829Z,7.33
2019-04-30T07:30:30.953Z,6.83
2019-04-30T07:33:02.989Z,6.37
2019-04-30T07:35:33.709Z,7.03
2019-04-30T07:38:11.996Z,6.92
2019-04-30T07:40:51.050Z,7.33
2019-04-30T07:45:00.570Z,7.70
2019-04-30T07:48:43.478Z,7.08
2019-04-30T07:51:20.535Z,7.10
2019-04-30T07:53:59.014Z,6.65
2019-04-30T07:56:40.871Z,6.42
2019-04-30T08:08:32.349Z,6.92
2019-04-30T08:14:42.748Z,7.03
2019-04-30T08:22:56.206Z,6.60
2019-04-30T08:25:25.668Z,7.95
2019-04-30T08:27:59.131Z,6.40
2019-04-30T08:30:29.892Z,7.10
2019-04-30T08:32:59.555Z,6.90
2019-04-30T08:35:29.718Z,6.58
2019-04-30T08:38:01.044Z,7.12
2019-04-30T08:40:43.105Z,6.62
2019-04-30T08:46:42.093Z,6.42
2019-04-30T08:49:15.323Z,7.08
2019-04-30T08:51:55.837Z,5.60
2019-04-30T08:58:09.283Z,6.37
2019-04-30T09:04:38.779Z,6.12
2019-04-30T09:11:21.808Z,6.75
2019-04-30T09:17:12.151Z,5.90
2019-04-30T09:19:41.729Z,6.20
2019-04-30T09:22:15.151Z,6.62
2019-04-30T09:24:42.511Z,5.67
2019-04-30T09:27:12.025Z,6.03
2019-04-30T09:29:44.639Z,5.85
2019-04-30T09:32:19.221Z,5.65
2019-04-30T09:35:10.538Z,5.75
2019-04-30T09:37:41.869Z,5.78
2019-04-30T09:40:14.767Z,5.50
2019-04-30T09:42:39.815Z,4.97
2019-04-30T09:45:15.346Z,6.00
2019-04-30T09:47:46.204Z,5.75
2019-04-30T09:50:25.022Z,6.70
2019-04-30T09:52:56.043Z,6.15
2019-04-30T09:55:31.534Z,5.85
2019-04-30T09:58:16.765Z,6.85
2019-04-30T10:00:40.306Z,5.50
2019-04-30T10:03:11.931Z,4.80
2019-04-30T10:05:49.036Z,5.75
2019-04-30T10:11:45.335Z,6.03
2019-04-30T10:14:16.531Z,5.87
2019-04-30T10:17:14.259Z,5.67
2019-04-30T10:19:49.159Z,5.53
2019-04-30T10:22:24.340Z,5.80
2019-04-30T10:24:59.686Z,6.25
2019-04-30T10:27:31.052Z,6.28
2019-04-30T10:30:11.623Z,5.62
2019-04-30T10:34:35.534Z,6.25
2019-04-30T10:35:18.362Z,5.55
2019-04-30T10:37:53.776Z,5.85
2019-04-30T10:40:29.615Z,5.40
2019-04-30T10:43:08.935Z,6.00
2019-04-30T10:46:03.211Z,5.55
2019-04-30T10:48:34.567Z,5.70
2019-04-30T10:51:08.921Z,5.62
2019-04-30T10:53:55.196Z,5.42
2019-04-30T10:56:29.038Z,5.15
2019-04-30T10:59:04.260Z,5.40
2019-04-30T11:01:40.974Z,6.10
2019-04-30T11:10:47.608Z,6.12
2019-04-30T11:13:17.601Z,5.80
2019-04-30T11:16:12.549Z,5.78
2019-04-30T11:18:51.382Z,5.60
2019-04-30T11:21:25.942Z,5.78
2019-04-30T11:24:02.356Z,5.90
2019-04-30T11:26:39.880Z,5.80
2019-04-30T11:29:14.015Z,5.30
2019-04-30T11:31:56.734Z,4.85
2019-04-30T11:34:28.313Z,5.47
2019-04-30T11:37:25.341Z,5.00
2019-04-30T11:40:05.885Z,4.92
2019-04-30T11:42:46.527Z,5.35
2019-04-30T11:45:24.221Z,5.17
2019-04-30T11:48:04.567Z,5.90
2019-04-30T11:50:44.864Z,5.22
2019-04-30T11:53:30.695Z,5.22
2019-04-30T11:56:09.823Z,5.15
2019-04-30T11:58:48.800Z,5.37
2019-04-30T12:01:22.414Z,5.00
2019-04-30T12:04:03.728Z,5.50
2019-04-30T12:06:28.745Z,5.37
2019-04-30T12:09:20.094Z,5.35
2019-04-30T12:11:51.190Z,6.03
2019-04-30T12:14:30.762Z,5.55
2019-04-30T12:17:06.930Z,5.53
2019-04-30T12:19:40.016Z,5.72
2019-04-30T12:22:16.043Z,5.40
2019-04-30T12:25:12.395Z,5.78
2019-04-30T12:28:00.021Z,5.83
2019-04-30T12:30:23.977Z,5.65
2019-04-30T12:32:50.192Z,5.25
2019-04-30T12:35:42.097Z,5.35
2019-04-30T12:38:19.258Z,6.42
2019-04-30T12:41:03.116Z,5.45
2019-04-30T12:43:49.509Z,5.90
2019-04-30T12:46:21.268Z,5.65
2019-04-30T12:49:01.668Z,5.30
2019-04-30T12:51:58.833Z,6.15
2019-04-30T12:54:51.718Z,6.12
2019-04-30T12:57:55.312Z,5.35
2019-04-30T13:00:21.881Z,5.87
2019-04-30T13:02:53.090Z,5.37
2019-04-30T13:05:29.689Z,5.58
2019-04-30T13:08:05.463Z,5.10
2019-04-30T13:10:40.240Z,5.58
2019-04-30T13:13:19.065Z,5.40
2019-04-30T13:16:05.484Z,5.40
2019-04-30T13:18:39.992Z,5.35
2019-04-30T13:21:23.526Z,5.25
2019-04-30T13:24:15.290Z,5.60
2019-04-30T13:26:42.712Z,5.47
2019-04-30T13:29:31.957Z,5.53
2019-04-30T13:32:05.250Z,5.62
2019-04-30T13:34:47.398Z,5.10
2019-04-30T13:37:22.702Z,5.92
2019-04-30T13:40:12.003Z,5.20
2019-04-30T13:42:51.231Z,5.28
2019-04-30T13:45:25.803Z,4.80
2019-04-30T13:47:59.596Z,9.58
2019-04-30T13:50:33.119Z,5.60
2019-04-30T13:53:09.392Z,4.80
2019-04-30T13:55:45.478Z,4.40
2019-04-30T13:58:14.969Z,5.83
2019-04-30T14:00:49.435Z,4.87
2019-04-30T14:03:32.866Z,6.03
2019-04-30T14:06:09.107Z,5.72
2019-04-30T14:08:59.693Z,5.72
2019-04-30T14:11:53.075Z,5.15
2019-04-30T14:14:39.519Z,5.55
2019-04-30T14:17:09.464Z,5.35
2019-04-30T14:19:47.931Z,5.22
2019-04-30T14:22:23.165Z,5.33
2019-04-30T14:25:06.207Z,5.22
2019-04-30T14:27:49.324Z,5.12
2019-04-30T14:30:20.499Z,5.45
2019-04-30T14:32:52.807Z,5.45
2019-04-30T14:35:24.460Z,5.47
2019-04-30T14:38:05.189Z,5.45
2019-04-30T14:40:39.963Z,4.97
2019-04-30T14:43:22.476Z,5.05
2019-04-30T14:46:33.190Z,5.58
2019-04-30T14:49:41.655Z,5.25
2019-04-30T14:52:24.007Z,5.33
2019-04-30T14:55:15.009Z,5.53
2019-04-30T14:58:10.795Z,5.72
2019-04-30T15:03:32.551Z,5.40
2019-04-30T15:06:10.215Z,5.80
2019-04-30T15:08:44.522Z,5.33
2019-04-30T15:11:16.252Z,5.08
2019-04-30T15:14:09.203Z,5.17
2019-04-30T15:16:46.280Z,5.60
2019-04-30T15:19:15.444Z,5.58
2019-04-30T15:21:48.032Z,4.72
2019-04-30T15:24:29.746Z,5.03
2019-04-30T15:27:02.112Z,5.28
2019-04-30T15:29:34.406Z,5.20
2019-04-30T15:32:08.670Z,4.55
2019-04-30T15:34:42.391Z,5.05
2019-04-30T15:37:23.665Z,5.10
2019-04-30T15:39:49.050Z,4.55
2019-04-30T15:42:26.742Z,4.85
2019-04-30T15:45:00.076Z,5.03
2019-04-30T15:47:32.155Z,4.80
2019-04-30T15:50:09.786Z,4.85
2019-04-30T15:52:40.286Z,4.53
2019-04-30T15:55:13.720Z,4.78
2019-04-30T15:58:04.303Z,4.78
2019-04-30T16:00:39.351Z,5.12
2019-04-30T16:03:16.258Z,9.60
2019-04-30T16:05:49.448Z,5.22
2019-04-30T16:08:39.011Z,5.37
2019-04-30T16:11:32.157Z,5.12
2019-04-30T16:14:18.596Z,5.12
2019-04-30T16:17:24.960Z,5.10
2019-04-30T16:20:01.038Z,4.65
2019-04-30T16:23:09.215Z,5.60
2019-04-30T16:25:43.922Z,4.47
2019-04-30T16:28:19.478Z,5.97
2019-04-30T16:30:59.647Z,5.42
2019-04-30T16:33:29.420Z,4.83
2019-04-30T16:36:12.553Z,5.00
2019-04-30T16:38:44.600Z,5.30
2019-04-30T16:45:05.311Z,5.03
2019-04-30T16:49:39.571Z,5.28
2019-04-30T16:51:14.594Z,5.15
2019-04-30T16:53:41.885Z,5.08
2019-04-30T16:56:20.316Z,5.58
2019-04-30T17:34:58.763Z,5.72
2019-04-30T17:37:31.510Z,5.62
2019-04-30T17:43:39.440Z,5.95
2019-04-30T17:46:09.224Z,6.58
2019-04-30T17:48:39.474Z,5.75
2019-04-30T17:51:11.006Z,5.53
2019-04-30T17:54:05.265Z,5.85
2019-04-30T17:56:37.564Z,5.70
2019-04-30T17:59:44.958Z,5.67
2019-04-30T18:02:16.230Z,5.42
2019-04-30T18:05:15.982Z,6.00
2019-04-30T18:11:41.814Z,6.20
2019-04-30T18:14:21.077Z,6.25
2019-04-30T18:16:54.500Z,6.30
2019-04-30T18:19:57.407Z,6.25
2019-04-30T18:22:45.812Z,5.92
2019-04-30T18:25:53.879Z,6.83
2019-04-30T18:28:32.411Z,6.40
2019-04-30T18:31:15.787Z,6.78
2019-04-30T18:33:59.807Z,5.85
2019-04-30T18:36:35.021Z,6.83
2019-04-30T18:39:19.685Z,7.45
2019-04-30T18:42:02.902Z,7.37
2019-04-30T18:44:39.013Z,7.60
2019-04-30T18:47:14.306Z,7.30
2019-04-30T18:49:53.459Z,7.75
2019-04-30T18:52:29.414Z,7.00
2019-04-30T18:55:19.250Z,7.47
2019-04-30T18:57:35.113Z,7.95
2019-04-30T19:00:07.078Z,7.37
2019-04-30T19:02:40.466Z,8.03
2019-04-30T19:05:19.057Z,6.80
2019-04-30T19:07:59.087Z,8.78
2019-04-30T19:10:46.960Z,8.25
2019-04-30T19:13:44.568Z,8.38
2019-04-30T19:16:34.297Z,8.13
2019-04-30T19:19:29.790Z,7.83
2019-04-30T19:21:59.610Z,7.50
2019-04-30T19:24:32.492Z,7.45
2019-04-30T19:27:08.666Z,8.25
2019-04-30T19:29:43.712Z,7.72
2019-04-30T19:32:30.299Z,7.30
2019-04-30T19:35:14.888Z,7.90
2019-04-30T19:38:12.594Z,7.90
2019-04-30T19:40:54.420Z,7.47
2019-04-30T19:43:33.127Z,8.25
2019-04-30T19:46:13.397Z,7.62
2019-04-30T19:48:50.441Z,7.65
2019-04-30T19:51:23.589Z,7.37
2019-04-30T19:53:59.852Z,8.15
2019-04-30T19:56:39.231Z,8.80
2019-04-30T19:59:13.031Z,8.23
2019-04-30T20:01:48.846Z,8.58
2019-04-30T20:04:52.441Z,8.03
2019-04-30T20:06:58.983Z,7.70
2019-04-30T20:09:32.079Z,8.40
2019-04-30T20:12:03.403Z,7.90
2019-04-30T20:14:34.513Z,8.10
2019-04-30T20:17:19.004Z,8.57
2019-04-30T20:19:51.273Z,7.87
2019-04-30T20:22:29.139Z,8.23
2019-04-30T20:25:05.384Z,8.40
2019-04-30T20:27:40.327Z,8.45
2019-04-30T20:30:12.878Z,8.63
2019-04-30T20:32:46.146Z,8.67
2019-04-30T20:35:26.731Z,8.87
2019-04-30T20:38:19.360Z,9.10
2019-04-30T20:40:59.479Z,9.13
2019-04-30T20:43:23.100Z,9.40
2019-04-30T20:45:52.821Z,9.30
2019-04-30T20:48:22.528Z,9.37
2019-04-30T20:50:53.411Z,9.20
2019-04-30T20:53:23.218Z,8.93
2019-04-30T20:55:52.949Z,9.53
2019-04-30T20:58:28.208Z,10.30
2019-04-30T21:01:06.390Z,9.70
2019-04-30T21:03:35.195Z,9.40
2019-04-30T21:06:09.531Z,9.47
2019-04-30T21:08:42.090Z,8.70
2019-04-30T21:11:15.708Z,9.10
2019-04-30T21:13:50.360Z,9.90
2019-04-30T21:16:21.634Z,9.23
2019-04-30T21:18:53.311Z,10.47
2019-04-30T21:21:28.700Z,10.73
2019-04-30T21:23:59.374Z,10.23
2019-04-30T21:26:30.628Z,10.23
2019-04-30T21:29:11.181Z,9.83
2019-04-30T21:31:46.982Z,10.50
2019-04-30T21:34:40.981Z,10.50
2019-04-30T21:37:09.406Z,10.17
2019-04-30T21:39:42.006Z,9.97
2019-04-30T21:42:17.133Z,10.87
2019-04-30T21:45:32.330Z,10.87
2019-04-30T21:47:18.542Z,10.83
2019-04-30T21:49:49.445Z,10.90
2019-04-30T21:52:21.041Z,12.00
2019-04-30T21:54:53.853Z,10.87
2019-04-30T21:57:26.957Z,11.47
2019-04-30T21:59:58.867Z,11.93
2019-04-30T22:02:31.095Z,11.63
2019-04-30T22:05:00.760Z,11.53
2019-04-30T22:07:30.361Z,11.73
2019-04-30T22:10:00.170Z,12.30
2019-04-30T22:12:34.378Z,12.07
2019-04-30T22:15:07.098Z,12.43
2019-04-30T22:17:40.930Z,12.87
2019-04-30T22:20:10.294Z,12.40
2019-04-30T22:22:45.537Z,12.30
2019-04-30T22:25:15.280Z,12.40
2019-04-30T22:27:44.922Z,12.23
2019-04-30T22:30:17.613Z,12.93
2019-04-30T22:32:49.707Z,13.27
2019-04-30T22:35:39.340Z,12.63
2019-04-30T22:38:11.941Z,13.30
2019-04-30T22:40:43.207Z,13.67
2019-04-30T22:43:12.995Z,12.87
2019-04-30T22:45:52.219Z,13.10
2019-04-30T22:48:24.499Z,13.07
2019-04-30T22:50:54.153Z,13.33
2019-04-30T22:53:25.804Z,14.70
2019-04-30T22:55:56.709Z,14.00
2019-04-30T22:58:27.997Z,14.77
2019-04-30T23:01:09.523Z,18.17
2019-04-30T23:03:42.378Z,18.00
2019-04-30T23:06:12.007Z,18.30
2019-04-30T23:08:43.923Z,19.10
2019-04-30T23:11:14.749Z,19.00
2019-04-30T23:13:50.347Z,18.23
2019-04-30T23:16:25.510Z,17.53
2019-04-30T23:18:55.145Z,18.73
2019-04-30T23:21:32.252Z,18.17
2019-04-30T23:24:02.987Z,17.23
2019-04-30T23:26:39.502Z,17.30
2019-04-30T23:29:22.383Z,18.13
2019-04-30T23:31:41.855Z,17.73
2019-04-30T23:34:17.716Z,17.33
2019-04-30T23:36:45.407Z,17.00
2019-04-30T23:39:22.348Z,16.97
2019-04-30T23:42:00.090Z,16.73
2019-04-30T23:44:33.358Z,17.60
2019-04-30T23:47:10.187Z,17.03
2019-04-30T23:49:41.566Z,17.40
2019-04-30T23:52:11.155Z,16.67
2019-04-30T23:54:51.528Z,16.10
2019-04-30T23:57:26.937Z,15.27
2019-04-30T23:59:56.609Z,17.40
