createdAt,value
2019-04-22T00:02:15.868Z,10.40
2019-04-22T00:05:01.764Z,10.40
2019-04-22T00:07:44.879Z,10.40
2019-04-22T00:10:24.220Z,10.40
2019-04-22T00:12:55.723Z,10.40
2019-04-22T00:15:20.208Z,10.40
2019-04-22T00:20:39.219Z,10.40
2019-04-22T00:23:06.421Z,10.50
2019-04-22T00:25:43.903Z,10.50
2019-04-22T00:28:19.954Z,10.50
2019-04-22T00:30:40.649Z,10.50
2019-04-22T00:33:20.548Z,10.40
2019-04-22T00:35:49.434Z,10.40
2019-04-22T00:38:33.311Z,10.40
2019-04-22T00:41:00.831Z,10.30
2019-04-22T00:43:33.348Z,10.20
2019-04-22T00:46:03.985Z,10.10
2019-04-22T00:49:30.253Z,10.10
2019-04-22T00:51:15.945Z,10.00
2019-04-22T00:53:41.754Z,9.90
2019-04-22T00:56:28.316Z,9.90
2019-04-22T00:58:47.018Z,9.80
2019-04-22T01:06:33.330Z,9.60
2019-04-22T01:09:18.925Z,9.50
2019-04-22T01:11:32.340Z,9.40
2019-04-22T01:14:09.053Z,9.30
2019-04-22T01:16:46.083Z,9.20
2019-04-22T01:19:15.069Z,9.10
2019-04-22T01:21:45.092Z,9.10
2019-04-22T01:24:17.790Z,9.00
2019-04-22T01:26:52.691Z,9.00
2019-04-22T01:29:19.971Z,8.90
2019-04-22T01:31:40.587Z,8.90
2019-04-22T01:34:28.842Z,8.80
2019-04-22T01:37:03.410Z,8.70
2019-04-22T01:39:43.609Z,8.70
2019-04-22T01:42:10.828Z,8.60
2019-04-22T01:44:45.430Z,8.60
2019-04-22T01:47:25.118Z,8.60
2019-04-22T01:49:53.871Z,8.60
2019-04-22T01:52:22.044Z,8.60
2019-04-22T01:55:05.792Z,8.50
2019-04-22T01:57:31.720Z,8.50
2019-04-22T01:59:59.169Z,8.50
2019-04-22T02:02:41.731Z,8.60
2019-04-22T02:05:13.998Z,8.60
2019-04-22T02:07:41.931Z,8.60
2019-04-22T02:10:20.125Z,8.60
2019-04-22T02:12:55.414Z,8.70
2019-04-22T02:15:24.002Z,8.70
2019-04-22T02:18:03.183Z,8.70
2019-04-22T02:20:32.980Z,8.80
2019-04-22T02:26:00.921Z,8.80
2019-04-22T02:38:59.441Z,9.00
2019-04-22T02:41:31.037Z,9.00
2019-04-22T02:51:27.787Z,9.10
2019-04-22T02:59:26.184Z,9.00
2019-04-22T03:01:41.168Z,9.00
2019-04-22T03:04:24.547Z,9.00
2019-04-22T03:06:55.586Z,8.90
2019-04-22T03:09:24.138Z,8.90
2019-04-22T03:12:04.466Z,8.90
2019-04-22T03:14:40.449Z,8.90
2019-04-22T03:16:57.782Z,8.90
2019-04-22T03:19:44.314Z,8.90
2019-04-22T03:22:08.236Z,8.80
2019-04-22T03:27:07.498Z,8.80
2019-04-22T03:40:33.235Z,8.60
2019-04-22T03:42:56.080Z,8.60
2019-04-22T03:45:28.043Z,8.50
2019-04-22T03:47:57.540Z,8.50
2019-04-22T03:55:41.310Z,8.20
2019-04-22T03:57:57.204Z,8.20
2019-04-22T04:00:55.448Z,8.10
2019-04-22T04:03:15.045Z,8.10
2019-04-22T04:08:23.968Z,8.10
2019-04-22T04:10:53.405Z,8.00
2019-04-22T04:13:30.384Z,8.10
2019-04-22T04:15:55.609Z,8.10
2019-04-22T04:18:41.384Z,8.20
2019-04-22T04:21:22.815Z,8.30
2019-04-22T04:23:53.284Z,8.40
2019-04-22T04:26:23.924Z,8.50
2019-04-22T04:31:25.127Z,8.80
2019-04-22T04:36:32.196Z,9.30
2019-04-22T04:41:34.129Z,9.90
2019-04-22T04:49:19.168Z,11.10
2019-04-22T04:52:02.356Z,11.50
2019-04-22T04:54:23.778Z,11.90
2019-04-22T04:56:50.925Z,12.20
2019-04-22T04:59:28.102Z,12.60
2019-04-22T05:12:24.706Z,14.50
2019-04-22T05:14:28.699Z,14.70
2019-04-22T05:19:32.316Z,15.30
2019-04-22T05:22:14.909Z,15.50
2019-04-22T05:24:45.729Z,15.70
2019-04-22T05:27:24.694Z,15.80
2019-04-22T05:30:03.701Z,15.80
2019-04-22T05:32:17.582Z,15.90
2019-04-22T05:40:00.852Z,16.30
2019-04-22T05:42:25.377Z,16.40
2019-04-22T05:45:03.460Z,16.50
2019-04-22T05:47:32.032Z,16.60
2019-04-22T05:50:08.196Z,16.50
2019-04-22T05:52:46.726Z,16.70
2019-04-22T05:55:25.061Z,16.80
2019-04-22T05:57:51.332Z,16.80
2019-04-22T06:00:36.963Z,16.90
2019-04-22T06:03:04.063Z,17.00
2019-04-22T06:08:04.213Z,17.50
2019-04-22T06:10:45.378Z,17.70
2019-04-22T06:13:14.582Z,17.90
2019-04-22T06:15:49.150Z,18.00
2019-04-22T06:18:25.583Z,18.30
2019-04-22T06:23:34.556Z,18.70
2019-04-22T06:26:20.253Z,18.80
2019-04-22T06:28:48.224Z,19.00
2019-04-22T06:31:11.124Z,19.20
2019-04-22T06:33:43.524Z,19.40
2019-04-22T06:36:16.258Z,19.70
2019-04-22T06:38:46.746Z,20.00
2019-04-22T06:41:25.346Z,20.20
2019-04-22T06:43:56.166Z,20.40
2019-04-22T06:46:20.432Z,20.80
2019-04-22T06:48:55.207Z,21.10
2019-04-22T06:54:01.707Z,21.60
2019-04-22T06:56:27.811Z,21.70
2019-04-22T06:59:06.870Z,21.90
2019-04-22T07:01:55.138Z,22.00
2019-04-22T07:04:14.863Z,22.10
2019-04-22T07:06:48.714Z,22.20
2019-04-22T07:09:36.905Z,22.30
2019-04-22T07:11:49.705Z,22.40
2019-04-22T07:14:18.178Z,22.30
2019-04-22T07:16:56.101Z,22.60
2019-04-22T07:19:36.093Z,22.50
2019-04-22T07:22:09.576Z,22.60
2019-04-22T07:27:10.281Z,23.10
2019-04-22T07:29:51.845Z,23.20
2019-04-22T07:32:15.233Z,23.50
2019-04-22T07:37:28.457Z,24.00
2019-04-22T07:39:50.209Z,24.10
2019-04-22T07:45:03.927Z,24.40
2019-04-22T07:47:37.844Z,24.30
2019-04-22T07:50:09.764Z,24.60
2019-04-22T07:52:51.974Z,24.70
2019-04-22T07:55:05.640Z,24.70
2019-04-22T07:57:44.512Z,24.90
2019-04-22T08:00:19.058Z,24.50
2019-04-22T08:02:50.547Z,24.70
2019-04-22T08:05:24.774Z,25.00
2019-04-22T08:08:00.910Z,25.10
2019-04-22T08:10:40.330Z,25.40
2019-04-22T08:13:01.822Z,25.40
2019-04-22T08:15:43.269Z,25.70
2019-04-22T08:18:10.148Z,25.70
2019-04-22T08:20:44.090Z,25.70
2019-04-22T08:23:17.771Z,25.60
2019-04-22T08:25:49.176Z,25.70
2019-04-22T08:28:26.153Z,25.80
2019-04-22T08:33:33.418Z,26.10
2019-04-22T08:38:39.568Z,26.20
2019-04-22T08:41:23.019Z,26.30
2019-04-22T08:46:27.395Z,26.70
2019-04-22T08:48:57.664Z,26.60
2019-04-22T08:56:45.849Z,25.70
2019-04-22T08:59:07.919Z,25.40
2019-04-22T09:01:50.681Z,25.20
2019-04-22T09:04:10.024Z,25.00
2019-04-22T09:07:05.802Z,25.00
2019-04-22T09:09:22.563Z,25.20
2019-04-22T09:11:57.844Z,25.40
2019-04-22T09:14:24.296Z,25.60
2019-04-22T09:17:04.110Z,25.60
2019-04-22T09:19:32.249Z,25.70
2019-04-22T09:22:05.001Z,25.70
2019-04-22T09:24:35.778Z,25.80
2019-04-22T09:27:10.110Z,25.70
2019-04-22T09:32:32.946Z,25.50
2019-04-22T09:34:47.024Z,25.60
2019-04-22T09:37:28.649Z,26.10
2019-04-22T09:39:59.639Z,26.20
2019-04-22T09:42:31.856Z,26.30
2019-04-22T09:45:04.473Z,26.70
2019-04-22T09:47:42.554Z,26.70
2019-04-22T09:50:09.810Z,26.00
2019-04-22T09:52:40.689Z,25.20
2019-04-22T09:55:12.960Z,24.80
2019-04-22T09:57:44.922Z,24.40
2019-04-22T10:00:17.140Z,24.10
2019-04-22T10:03:00.930Z,23.40
2019-04-22T10:05:28.542Z,23.00
2019-04-22T10:07:59.398Z,22.60
2019-04-22T10:10:37.977Z,22.40
2019-04-22T10:13:12.831Z,21.80
2019-04-22T10:15:43.528Z,21.40
2019-04-22T10:18:17.858Z,21.10
2019-04-22T10:20:51.874Z,20.80
2019-04-22T10:23:19.035Z,20.50
2019-04-22T10:25:54.481Z,20.30
2019-04-22T10:28:32.362Z,20.10
2019-04-22T10:30:53.520Z,20.00
2019-04-22T10:33:25.799Z,19.70
2019-04-22T10:35:41.279Z,19.50
2019-04-22T10:38:12.735Z,19.30
2019-04-22T10:40:44.895Z,19.10
2019-04-22T10:43:17.053Z,19.00
2019-04-22T10:45:48.123Z,18.90
2019-04-22T10:48:19.395Z,18.80
2019-04-22T10:50:50.686Z,18.80
2019-04-22T10:53:23.802Z,18.80
2019-04-22T10:55:56.278Z,18.80
2019-04-22T10:58:28.828Z,18.70
2019-04-22T11:01:00.359Z,18.80
2019-04-22T11:03:33.051Z,18.80
2019-04-22T11:06:05.617Z,18.90
2019-04-22T11:08:44.500Z,18.90
2019-04-22T11:11:22.491Z,19.10
2019-04-22T11:13:44.128Z,19.00
2019-04-22T11:16:15.501Z,18.90
2019-04-22T11:18:47.578Z,18.90
2019-04-22T11:21:19.948Z,18.90
2019-04-22T11:23:52.514Z,18.80
2019-04-22T11:26:25.932Z,18.90
2019-04-22T11:28:57.084Z,18.90
2019-04-22T11:31:29.132Z,18.80
2019-04-22T11:34:02.769Z,18.90
2019-04-22T11:36:34.576Z,18.90
2019-04-22T11:39:11.130Z,18.90
2019-04-22T11:41:42.122Z,19.00
2019-04-22T11:44:15.085Z,19.00
2019-04-22T11:46:47.867Z,19.10
2019-04-22T11:49:19.603Z,19.10
2019-04-22T11:51:51.798Z,19.30
2019-04-22T11:54:23.261Z,19.40
2019-04-22T11:56:54.897Z,19.70
2019-04-22T11:59:26.827Z,19.90
2019-04-22T12:01:58.155Z,20.20
2019-04-22T12:04:30.004Z,20.30
2019-04-22T12:07:02.160Z,20.50
2019-04-22T12:09:33.514Z,20.60
2019-04-22T12:12:05.732Z,20.50
2019-04-22T12:14:38.247Z,20.50
2019-04-22T12:17:09.444Z,20.60
2019-04-22T12:19:42.053Z,20.70
2019-04-22T12:22:15.247Z,20.70
2019-04-22T12:24:48.181Z,20.70
2019-04-22T12:27:22.428Z,20.70
2019-04-22T12:29:53.635Z,20.90
2019-04-22T12:32:25.555Z,20.90
2019-04-22T12:34:57.501Z,21.00
2019-04-22T12:37:35.550Z,20.80
2019-04-22T12:40:02.675Z,20.60
2019-04-22T12:42:35.382Z,20.40
2019-04-22T12:45:08.286Z,20.20
2019-04-22T12:47:42.062Z,20.00
2019-04-22T12:50:21.539Z,19.90
2019-04-22T12:52:54.951Z,19.70
2019-04-22T12:55:21.858Z,19.70
2019-04-22T12:57:56.710Z,19.80
2019-04-22T13:00:27.499Z,20.00
2019-04-22T13:02:59.163Z,20.10
2019-04-22T13:05:31.355Z,20.40
2019-04-22T13:08:03.471Z,20.50
2019-04-22T13:10:45.631Z,20.50
2019-04-22T13:13:09.100Z,20.80
2019-04-22T13:15:41.267Z,20.80
2019-04-22T13:18:22.790Z,20.70
2019-04-22T13:20:46.391Z,20.60
2019-04-22T13:23:18.198Z,20.60
2019-04-22T13:25:49.843Z,20.40
2019-04-22T13:28:21.102Z,20.30
2019-04-22T13:30:52.894Z,20.20
2019-04-22T13:33:25.031Z,20.00
2019-04-22T13:35:57.567Z,19.90
2019-04-22T13:38:29.347Z,19.80
2019-04-22T13:41:12.459Z,19.90
2019-04-22T13:43:34.318Z,19.90
2019-04-22T13:46:06.451Z,19.90
2019-04-22T13:48:58.985Z,20.00
2019-04-22T13:52:19.176Z,20.10
2019-04-22T13:54:36.860Z,19.90
2019-04-22T13:56:40.352Z,19.90
2019-04-22T13:59:01.993Z,20.10
2019-04-22T14:01:25.611Z,20.40
2019-04-22T14:04:24.939Z,20.30
2019-04-22T14:06:56.715Z,20.40
2019-04-22T14:09:28.332Z,20.30
2019-04-22T14:12:05.297Z,20.20
2019-04-22T14:14:33.678Z,20.10
2019-04-22T14:17:07.224Z,19.90
2019-04-22T14:19:39.111Z,19.70
2019-04-22T14:22:11.744Z,19.70
2019-04-22T14:24:44.914Z,19.60
2019-04-22T14:27:27.809Z,19.40
2019-04-22T14:29:51.478Z,19.30
2019-04-22T14:32:27.576Z,19.10
2019-04-22T14:34:55.361Z,18.90
2019-04-22T14:37:27.725Z,18.80
2019-04-22T14:40:00.639Z,18.60
2019-04-22T14:42:51.784Z,18.50
2019-04-22T14:45:28.547Z,18.40
2019-04-22T14:48:07.118Z,18.30
2019-04-22T14:50:32.849Z,18.20
2019-04-22T14:53:04.081Z,18.00
2019-04-22T14:55:23.828Z,18.00
2019-04-22T14:57:52.868Z,18.00
2019-04-22T15:00:26.338Z,17.90
2019-04-22T15:02:57.587Z,17.90
2019-04-22T15:05:30.281Z,17.80
2019-04-22T15:08:03.193Z,17.70
2019-04-22T15:10:36.071Z,17.70
2019-04-22T15:13:07.412Z,17.60
2019-04-22T15:15:48.951Z,17.60
2019-04-22T15:18:46.451Z,17.50
2019-04-22T15:21:20.675Z,17.30
2019-04-22T15:23:52.884Z,17.20
2019-04-22T15:26:24.611Z,17.10
2019-04-22T15:28:57.728Z,17.10
2019-04-22T15:31:29.296Z,17.00
2019-04-22T15:34:02.525Z,17.00
2019-04-22T15:36:35.793Z,17.00
2019-04-22T15:39:09.293Z,17.00
2019-04-22T15:41:55.507Z,17.00
2019-04-22T15:44:15.743Z,16.90
2019-04-22T15:46:47.101Z,16.80
2019-04-22T15:49:20.153Z,16.80
2019-04-22T15:51:53.253Z,16.80
2019-04-22T15:54:25.621Z,16.80
2019-04-22T15:56:57.068Z,16.80
2019-04-22T15:59:44.995Z,16.80
2019-04-22T16:02:02.652Z,16.80
2019-04-22T16:04:34.718Z,16.80
2019-04-22T16:07:07.176Z,16.80
2019-04-22T16:09:39.499Z,16.70
2019-04-22T16:12:21.572Z,16.80
2019-04-22T16:14:50.992Z,16.80
2019-04-22T16:17:18.738Z,16.80
2019-04-22T16:19:50.922Z,16.80
2019-04-22T16:22:24.935Z,16.80
2019-04-22T16:25:22.890Z,16.80
2019-04-22T16:27:54.503Z,16.80
2019-04-22T16:30:27.774Z,16.70
2019-04-22T16:33:03.477Z,16.70
2019-04-22T16:35:35.251Z,16.60
2019-04-22T16:38:06.799Z,16.50
2019-04-22T16:40:38.921Z,16.50
2019-04-22T16:56:57.590Z,16.00
2019-04-22T16:59:30.738Z,15.90
2019-04-22T17:02:22.355Z,15.90
2019-04-22T17:05:18.087Z,15.90
2019-04-22T17:07:50.215Z,15.80
2019-04-22T17:10:21.821Z,15.70
2019-04-22T17:13:01.531Z,15.70
2019-04-22T17:15:27.030Z,15.60
2019-04-22T17:17:59.083Z,15.60
2019-04-22T17:20:31.253Z,15.50
2019-04-22T17:23:02.577Z,15.50
2019-04-22T17:25:34.458Z,15.40
2019-04-22T17:28:06.039Z,15.40
2019-04-22T17:30:37.251Z,15.30
2019-04-22T17:33:10.600Z,15.30
2019-04-22T17:35:44.870Z,15.20
2019-04-22T17:38:23.757Z,15.20
2019-04-22T17:41:04.254Z,15.20
2019-04-22T17:43:50.623Z,15.10
2019-04-22T17:46:24.760Z,15.10
2019-04-22T17:49:04.465Z,15.00
2019-04-22T17:51:38.213Z,15.00
2019-04-22T17:54:17.518Z,15.00
2019-04-22T17:56:43.395Z,14.90
2019-04-22T17:59:25.038Z,14.90
2019-04-22T18:01:49.208Z,14.90
2019-04-22T18:04:06.397Z,14.90
2019-04-22T18:07:03.798Z,14.90
2019-04-22T18:10:05.780Z,14.90
2019-04-22T18:12:16.298Z,14.80
2019-04-22T18:14:48.508Z,14.80
2019-04-22T18:17:14.072Z,14.70
2019-04-22T18:19:40.007Z,14.70
2019-04-22T18:22:07.511Z,14.60
2019-04-22T18:24:46.379Z,14.60
2019-04-22T18:27:34.267Z,14.50
2019-04-22T18:29:52.103Z,14.40
2019-04-22T18:32:24.081Z,14.30
2019-04-22T18:34:53.112Z,14.20
2019-04-22T18:37:36.650Z,14.10
2019-04-22T18:40:10.491Z,14.00
2019-04-22T18:42:44.491Z,14.00
2019-04-22T18:45:30.054Z,13.90
2019-04-22T18:47:44.289Z,13.90
2019-04-22T18:50:30.752Z,13.80
2019-04-22T18:53:25.341Z,13.80
2019-04-22T18:56:16.363Z,13.70
2019-04-22T18:58:38.286Z,13.70
2019-04-22T19:00:57.732Z,13.70
2019-04-22T19:03:32.215Z,13.60
2019-04-22T19:06:34.180Z,13.60
2019-04-22T19:09:08.700Z,13.60
2019-04-22T19:11:26.733Z,13.50
2019-04-22T19:14:07.499Z,13.50
2019-04-22T19:19:24.514Z,13.50
2019-04-22T19:21:44.512Z,13.40
2019-04-22T19:24:15.031Z,13.40
2019-04-22T19:26:55.992Z,13.30
2019-04-22T19:29:28.030Z,13.30
2019-04-22T19:31:55.863Z,13.10
2019-04-22T19:34:25.509Z,13.10
2019-04-22T19:37:02.101Z,13.00
2019-04-22T19:39:33.016Z,12.90
2019-04-22T19:42:16.764Z,12.90
2019-04-22T19:44:43.765Z,12.80
2019-04-22T19:47:24.032Z,12.70
2019-04-22T19:49:56.269Z,12.70
2019-04-22T19:52:24.566Z,12.60
2019-04-22T19:54:55.273Z,12.60
2019-04-22T19:57:22.435Z,12.60
2019-04-22T19:59:58.269Z,12.60
2019-04-22T20:03:03.614Z,12.50
2019-04-22T20:05:37.472Z,12.50
2019-04-22T20:08:17.783Z,12.50
2019-04-22T20:10:42.065Z,12.40
2019-04-22T20:13:28.878Z,12.30
2019-04-22T20:15:43.310Z,12.30
2019-04-22T20:20:58.506Z,12.30
2019-04-22T20:23:23.064Z,12.20
2019-04-22T20:25:58.009Z,12.20
2019-04-22T20:28:39.207Z,12.20
2019-04-22T20:31:08.165Z,12.10
2019-04-22T20:33:48.247Z,12.10
2019-04-22T20:36:26.814Z,12.10
2019-04-22T20:38:48.165Z,12.10
2019-04-22T20:41:17.351Z,12.10
2019-04-22T20:44:02.498Z,12.10
2019-04-22T20:46:23.830Z,12.00
2019-04-22T20:49:00.597Z,12.00
2019-04-22T20:51:44.512Z,12.00
2019-04-22T20:54:08.902Z,12.00
2019-04-22T20:56:38.571Z,12.00
2019-04-22T20:59:16.312Z,11.90
2019-04-22T21:01:43.218Z,12.00
2019-04-22T21:04:16.905Z,11.90
2019-04-22T21:06:53.044Z,11.90
2019-04-22T21:09:31.324Z,11.90
2019-04-22T21:12:00.085Z,11.90
2019-04-22T21:14:32.548Z,11.80
2019-04-22T21:17:08.078Z,11.80
2019-04-22T21:19:47.984Z,11.80
2019-04-22T21:22:18.170Z,11.80
2019-04-22T21:24:47.564Z,11.80
2019-04-22T21:27:40.799Z,11.70
2019-04-22T21:29:50.725Z,11.70
2019-04-22T21:32:31.275Z,11.70
2019-04-22T21:35:21.821Z,11.70
2019-04-22T21:37:37.785Z,11.70
2019-04-22T21:39:58.761Z,11.70
2019-04-22T21:42:51.706Z,11.70
2019-04-22T21:45:07.311Z,11.70
2019-04-22T21:47:57.204Z,11.60
2019-04-22T21:50:35.698Z,11.60
2019-04-22T21:52:59.486Z,11.70
2019-04-22T21:55:31.704Z,11.60
2019-04-22T21:58:09.385Z,11.60
2019-04-22T22:00:53.433Z,11.60
2019-04-22T22:03:19.250Z,11.60
2019-04-22T22:05:43.790Z,11.60
2019-04-22T22:08:28.667Z,11.60
2019-04-22T22:10:59.706Z,11.50
2019-04-22T22:13:31.924Z,11.60
2019-04-22T22:16:00.054Z,11.50
2019-04-22T22:18:30.073Z,11.50
2019-04-22T22:21:28.365Z,11.50
2019-04-22T22:23:43.691Z,11.40
2019-04-22T22:26:09.392Z,11.40
2019-04-22T22:29:06.620Z,11.30
2019-04-22T22:31:26.673Z,11.30
2019-04-22T22:33:51.511Z,11.20
2019-04-22T22:36:22.000Z,11.20
2019-04-22T22:38:51.985Z,11.20
2019-04-22T22:41:09.889Z,11.10
2019-04-22T22:43:45.385Z,11.10
2019-04-22T22:46:28.423Z,11.10
2019-04-22T22:49:09.838Z,11.10
2019-04-22T22:51:49.944Z,11.00
2019-04-22T22:54:21.540Z,11.00
2019-04-22T22:56:57.253Z,11.00
2019-04-22T22:59:23.757Z,10.90
2019-04-22T23:01:52.767Z,10.90
2019-04-22T23:04:29.525Z,10.90
2019-04-22T23:07:09.374Z,10.90
2019-04-22T23:09:30.840Z,10.80
2019-04-22T23:12:31.499Z,10.80
2019-04-22T23:14:37.162Z,10.80
2019-04-22T23:16:59.190Z,10.80
2019-04-22T23:19:24.016Z,10.80
2019-04-22T23:22:01.096Z,10.80
2019-04-22T23:24:50.212Z,10.70
2019-04-22T23:27:34.115Z,10.70
2019-04-22T23:30:17.008Z,10.70
2019-04-22T23:32:55.824Z,10.70
2019-04-22T23:35:52.877Z,10.70
2019-04-22T23:38:42.490Z,10.60
2019-04-22T23:41:39.208Z,10.60
2019-04-22T23:44:02.064Z,10.60
2019-04-22T23:46:46.472Z,10.60
2019-04-22T23:49:25.092Z,10.60
2019-04-22T23:52:10.070Z,10.60
2019-04-22T23:54:40.864Z,10.60
2019-04-22T23:57:04.650Z,10.60
2019-04-22T23:59:49.482Z,10.60
