createdAt,value
2018-08-31T00:00:57.258Z,11.70
2018-08-31T00:03:36.900Z,11.60
2018-08-31T00:08:19.192Z,11.60
2018-08-31T00:11:56.725Z,11.60
2018-08-31T00:14:24.333Z,11.50
2018-08-31T00:17:09.056Z,11.40
2018-08-31T00:19:36.736Z,11.30
2018-08-31T00:22:04.397Z,11.30
2018-08-31T00:24:43.848Z,11.30
2018-08-31T00:27:22.943Z,11.30
2018-08-31T00:30:02.031Z,11.20
2018-08-31T00:34:02.233Z,11.20
2018-08-31T00:36:42.803Z,11.20
2018-08-31T00:39:50.496Z,11.00
2018-08-31T00:44:32.423Z,11.00
2018-08-31T00:47:00.021Z,11.00
2018-08-31T00:49:27.580Z,10.90
2018-08-31T00:51:55.434Z,10.90
2018-08-31T00:54:22.917Z,10.80
2018-08-31T00:56:50.539Z,10.80
2018-08-31T00:59:18.303Z,10.80
2018-08-31T01:01:46.204Z,10.70
2018-08-31T01:04:13.789Z,10.70
2018-08-31T01:07:18.330Z,10.70
2018-08-31T01:09:46.100Z,10.70
2018-08-31T01:12:13.696Z,10.70
2018-08-31T01:14:42.000Z,10.70
2018-08-31T01:17:10.056Z,10.70
2018-08-31T01:19:37.650Z,10.70
2018-08-31T01:22:05.722Z,10.70
2018-08-31T01:24:33.640Z,10.70
2018-08-31T01:27:02.005Z,10.60
2018-08-31T01:29:32.901Z,10.70
2018-08-31T01:32:00.811Z,10.70
2018-08-31T01:34:28.395Z,10.60
2018-08-31T01:36:57.152Z,10.60
2018-08-31T01:39:24.829Z,10.50
2018-08-31T01:41:52.655Z,10.50
2018-08-31T01:44:20.333Z,10.50
2018-08-31T01:46:48.078Z,10.50
2018-08-31T01:49:15.795Z,10.50
2018-08-31T01:51:43.540Z,10.40
2018-08-31T01:54:12.190Z,10.40
2018-08-31T01:56:39.826Z,10.40
2018-08-31T01:59:07.623Z,10.40
2018-08-31T02:01:35.822Z,10.40
2018-08-31T02:04:04.353Z,10.30
2018-08-31T02:06:33.291Z,10.30
2018-08-31T02:09:21.642Z,10.30
2018-08-31T02:11:50.257Z,10.30
2018-08-31T02:14:18.045Z,10.20
2018-08-31T02:16:46.539Z,10.20
2018-08-31T02:19:14.341Z,10.20
2018-08-31T02:21:42.142Z,10.20
2018-08-31T02:24:11.301Z,10.10
2018-08-31T02:26:40.202Z,10.10
2018-08-31T02:29:08.282Z,10.10
2018-08-31T02:31:37.130Z,10.10
2018-08-31T02:34:05.550Z,10.10
2018-08-31T02:36:33.908Z,10.10
2018-08-31T02:39:03.451Z,10.00
2018-08-31T02:41:31.649Z,10.00
2018-08-31T02:44:00.423Z,10.00
2018-08-31T02:46:28.530Z,10.10
2018-08-31T02:48:56.827Z,10.00
2018-08-31T02:51:25.561Z,10.00
2018-08-31T02:53:54.459Z,10.00
2018-08-31T02:56:22.176Z,9.90
2018-08-31T02:58:50.358Z,9.90
2018-08-31T03:01:18.952Z,9.90
2018-08-31T03:03:47.147Z,9.90
2018-08-31T03:06:26.583Z,9.90
2018-08-31T03:08:54.770Z,9.90
2018-08-31T03:11:23.816Z,9.90
2018-08-31T03:13:51.525Z,9.90
2018-08-31T03:16:19.074Z,9.90
2018-08-31T03:18:46.708Z,9.80
2018-08-31T03:21:14.355Z,9.80
2018-08-31T03:23:42.076Z,9.80
2018-08-31T03:26:09.864Z,9.80
2018-08-31T03:28:38.332Z,9.80
2018-08-31T03:31:06.082Z,9.80
2018-08-31T03:33:33.945Z,9.70
2018-08-31T03:36:02.635Z,9.70
2018-08-31T03:38:30.246Z,9.70
2018-08-31T03:40:58.235Z,9.70
2018-08-31T03:43:25.868Z,9.70
2018-08-31T03:45:53.527Z,9.70
2018-08-31T03:48:21.182Z,9.70
2018-08-31T03:50:48.820Z,9.60
2018-08-31T03:53:17.109Z,9.60
2018-08-31T03:55:44.752Z,9.60
2018-08-31T03:58:13.212Z,9.60
2018-08-31T04:00:40.932Z,9.60
2018-08-31T04:03:08.677Z,9.60
2018-08-31T04:05:36.368Z,9.60
2018-08-31T04:08:04.222Z,9.60
2018-08-31T04:10:32.708Z,9.60
2018-08-31T04:13:00.292Z,9.60
2018-08-31T04:15:27.943Z,9.60
2018-08-31T04:17:55.501Z,9.60
2018-08-31T04:20:23.032Z,9.60
2018-08-31T04:22:50.729Z,9.50
2018-08-31T04:25:19.071Z,9.50
2018-08-31T04:27:47.093Z,9.50
2018-08-31T04:30:14.631Z,9.50
2018-08-31T04:32:42.069Z,9.40
2018-08-31T04:35:09.677Z,9.40
2018-08-31T04:37:37.228Z,9.40
2018-08-31T04:40:05.429Z,9.50
2018-08-31T04:42:33.076Z,9.50
2018-08-31T04:45:00.957Z,9.50
2018-08-31T04:47:28.401Z,9.50
2018-08-31T04:49:55.962Z,9.60
2018-08-31T04:52:23.595Z,9.70
2018-08-31T04:54:51.088Z,9.70
2018-08-31T04:57:28.678Z,9.70
2018-08-31T04:59:56.336Z,9.70
2018-08-31T05:02:23.924Z,9.80
2018-08-31T05:04:51.477Z,9.90
2018-08-31T05:07:18.971Z,9.90
2018-08-31T05:09:46.469Z,10.00
2018-08-31T05:12:14.044Z,10.10
2018-08-31T05:14:42.096Z,10.10
2018-08-31T05:17:09.620Z,10.10
2018-08-31T05:19:37.079Z,10.20
2018-08-31T05:22:04.899Z,10.30
2018-08-31T05:24:32.511Z,10.30
2018-08-31T05:27:00.433Z,10.40
2018-08-31T05:29:28.083Z,10.50
2018-08-31T05:31:55.669Z,10.60
2018-08-31T05:34:23.489Z,10.70
2018-08-31T05:36:50.972Z,11.30
2018-08-31T05:39:18.547Z,12.10
2018-08-31T05:41:45.989Z,12.80
2018-08-31T05:44:13.523Z,13.60
2018-08-31T05:46:41.710Z,14.20
2018-08-31T05:49:09.176Z,14.50
2018-08-31T05:51:37.764Z,15.00
2018-08-31T05:54:05.522Z,15.20
2018-08-31T05:56:33.317Z,15.30
2018-08-31T05:59:01.866Z,16.00
2018-08-31T06:01:30.482Z,16.60
2018-08-31T06:03:58.286Z,17.10
2018-08-31T06:06:26.374Z,17.30
2018-08-31T06:08:54.811Z,17.00
2018-08-31T06:11:23.854Z,16.10
2018-08-31T06:13:51.611Z,15.60
2018-08-31T06:16:19.391Z,15.20
2018-08-31T06:18:47.350Z,14.90
2018-08-31T06:21:15.378Z,14.60
2018-08-31T06:23:43.604Z,14.30
2018-08-31T06:26:12.122Z,14.40
2018-08-31T06:28:39.864Z,14.30
2018-08-31T06:31:08.327Z,14.20
2018-08-31T06:33:36.020Z,14.20
2018-08-31T06:36:05.081Z,14.60
2018-08-31T06:38:34.025Z,15.30
2018-08-31T06:41:03.047Z,15.40
2018-08-31T06:43:31.135Z,16.90
2018-08-31T06:45:59.287Z,17.60
2018-08-31T06:48:27.356Z,18.20
2018-08-31T06:50:55.658Z,19.20
2018-08-31T06:53:25.276Z,19.20
2018-08-31T06:55:53.448Z,19.20
2018-08-31T06:58:21.590Z,19.10
2018-08-31T07:00:50.401Z,18.80
2018-08-31T07:03:18.328Z,18.60
2018-08-31T07:05:46.581Z,18.40
2018-08-31T07:08:14.675Z,18.70
2018-08-31T07:10:42.551Z,18.60
2018-08-31T07:13:10.776Z,18.80
2018-08-31T07:15:39.572Z,19.70
2018-08-31T07:18:31.992Z,19.90
2018-08-31T07:21:01.009Z,20.30
2018-08-31T07:23:29.174Z,20.90
2018-08-31T07:25:58.558Z,21.40
2018-08-31T07:28:27.442Z,21.70
2018-08-31T07:30:59.073Z,22.20
2018-08-31T07:33:28.090Z,22.50
2018-08-31T07:36:01.009Z,22.60
2018-08-31T07:38:31.037Z,22.80
2018-08-31T07:41:00.511Z,22.80
2018-08-31T07:43:29.624Z,23.00
2018-08-31T07:45:58.829Z,22.90
2018-08-31T07:48:28.690Z,22.60
2018-08-31T07:51:07.135Z,22.40
2018-08-31T07:53:35.513Z,22.50
2018-08-31T07:56:11.653Z,22.80
2018-08-31T07:58:42.470Z,22.80
2018-08-31T08:15:20.750Z,23.20
2018-08-31T08:17:48.956Z,23.10
2018-08-31T08:20:25.325Z,23.20
2018-08-31T08:22:53.813Z,23.00
2018-08-31T08:34:50.233Z,22.40
2018-08-31T08:37:18.754Z,22.50
2018-08-31T08:40:11.134Z,22.40
2018-08-31T09:07:49.527Z,22.50
2018-08-31T09:10:18.535Z,22.90
2018-08-31T09:12:47.844Z,22.70
2018-08-31T09:15:16.344Z,22.60
2018-08-31T09:17:52.681Z,22.70
2018-08-31T09:20:22.265Z,22.50
2018-08-31T09:22:52.498Z,22.70
2018-08-31T09:25:21.532Z,22.70
2018-08-31T09:27:49.672Z,22.70
2018-08-31T09:30:23.205Z,22.10
2018-08-31T09:32:56.626Z,21.70
2018-08-31T09:35:27.239Z,21.80
2018-08-31T09:37:55.385Z,22.10
2018-08-31T09:40:23.472Z,22.40
2018-08-31T09:42:51.621Z,22.50
2018-08-31T09:45:19.837Z,22.70
2018-08-31T09:47:48.398Z,22.70
2018-08-31T09:50:17.561Z,22.80
2018-08-31T09:55:23.212Z,22.30
2018-08-31T09:57:51.473Z,22.00
2018-08-31T10:00:26.594Z,21.70
2018-08-31T10:03:01.300Z,21.50
2018-08-31T10:05:35.285Z,21.80
2018-08-31T10:08:16.300Z,21.90
2018-08-31T10:10:57.796Z,21.80
2018-08-31T10:13:43.083Z,21.80
2018-08-31T10:16:13.651Z,21.70
2018-08-31T10:18:47.368Z,21.90
2018-08-31T10:21:25.726Z,22.20
2018-08-31T10:24:29.998Z,22.10
2018-08-31T10:27:42.492Z,22.30
2018-08-31T10:38:14.368Z,22.90
2018-08-31T10:41:14.057Z,23.10
2018-08-31T10:43:43.456Z,23.20
2018-08-31T10:46:12.131Z,23.20
2018-08-31T10:48:55.336Z,22.70
2018-08-31T10:51:36.064Z,22.60
2018-08-31T10:54:06.423Z,22.70
2018-08-31T10:59:38.957Z,23.30
2018-08-31T11:04:46.163Z,23.10
2018-08-31T11:07:14.649Z,22.70
2018-08-31T11:09:51.906Z,22.50
2018-08-31T11:17:57.608Z,21.90
2018-08-31T11:20:32.965Z,22.20
2018-08-31T11:26:04.132Z,22.00
2018-08-31T14:31:21.719Z,22.00
2018-08-31T14:33:50.051Z,21.30
2018-08-31T14:36:20.209Z,21.10
2018-08-31T14:38:48.553Z,21.00
2018-08-31T14:41:17.397Z,20.90
2018-08-31T14:43:46.155Z,20.70
2018-08-31T14:46:15.649Z,20.50
2018-08-31T14:48:43.625Z,20.40
2018-08-31T14:51:12.333Z,20.50
2018-08-31T14:53:41.284Z,20.60
2018-08-31T14:56:09.424Z,20.60
2018-08-31T14:58:37.756Z,20.60
2018-08-31T15:01:05.727Z,20.70
2018-08-31T15:03:34.081Z,20.90
2018-08-31T15:06:02.787Z,21.10
2018-08-31T15:08:30.506Z,21.20
2018-08-31T15:10:58.477Z,21.30
2018-08-31T15:13:26.262Z,21.40
2018-08-31T15:15:54.618Z,21.40
2018-08-31T15:18:22.951Z,21.50
2018-08-31T15:20:50.795Z,21.40
2018-08-31T15:23:19.227Z,21.40
2018-08-31T15:25:48.333Z,21.20
2018-08-31T15:28:16.583Z,21.20
2018-08-31T15:30:44.632Z,21.10
2018-08-31T15:33:14.584Z,21.20
2018-08-31T15:35:42.572Z,21.40
2018-08-31T15:38:11.162Z,21.20
2018-08-31T15:40:40.749Z,21.00
2018-08-31T15:43:09.036Z,20.70
2018-08-31T15:45:38.026Z,20.30
2018-08-31T15:48:06.930Z,20.20
2018-08-31T15:50:35.532Z,20.20
2018-08-31T15:53:03.862Z,20.10
2018-08-31T15:55:32.889Z,20.10
2018-08-31T15:58:01.103Z,20.10
2018-08-31T16:00:29.281Z,20.20
2018-08-31T16:02:58.189Z,20.10
2018-08-31T16:05:26.655Z,20.10
2018-08-31T16:07:55.268Z,20.00
2018-08-31T16:10:23.705Z,19.80
2018-08-31T16:12:52.012Z,19.90
2018-08-31T16:24:01.247Z,20.40
2018-08-31T16:26:29.354Z,20.50
2018-08-31T16:28:57.375Z,20.30
2018-08-31T16:31:25.317Z,20.20
2018-08-31T16:33:53.170Z,20.10
2018-08-31T16:36:22.441Z,20.10
2018-08-31T16:38:50.356Z,20.10
2018-08-31T18:54:05.964Z,15.70
2018-08-31T18:56:35.068Z,15.60
2018-08-31T18:59:04.331Z,15.50
2018-08-31T19:01:47.568Z,15.50
2018-08-31T19:04:33.887Z,15.50
2018-08-31T19:07:05.492Z,15.40
2018-08-31T19:09:35.029Z,15.40
2018-08-31T19:12:03.496Z,15.30
2018-08-31T19:14:31.481Z,15.30
2018-08-31T19:16:59.505Z,15.30
2018-08-31T19:19:31.521Z,15.30
2018-08-31T19:21:59.793Z,15.20
2018-08-31T19:24:28.640Z,15.10
2018-08-31T19:28:59.741Z,15.10
2018-08-31T19:31:27.620Z,15.00
2018-08-31T19:34:07.466Z,14.90
2018-08-31T19:45:31.809Z,14.70
2018-08-31T19:48:04.553Z,14.60
2018-08-31T19:50:40.074Z,14.60
2018-08-31T19:53:14.818Z,14.50
2018-08-31T19:55:44.557Z,14.50
2018-08-31T19:58:15.271Z,14.50
2018-08-31T20:01:12.631Z,14.40
2018-08-31T20:03:42.563Z,14.40
2018-08-31T20:06:23.777Z,14.40
2018-08-31T20:09:08.806Z,14.30
2018-08-31T20:11:42.058Z,14.30
2018-08-31T20:20:03.616Z,14.20
2018-08-31T20:22:34.782Z,14.20
2018-08-31T20:25:19.801Z,14.20
2018-08-31T20:28:02.681Z,14.10
2018-08-31T20:31:35.234Z,14.10
2018-08-31T20:34:09.879Z,14.10
2018-08-31T23:50:56.870Z,14.00
2018-08-31T23:53:25.226Z,12.10
2018-08-31T23:55:53.976Z,12.00
2018-08-31T23:58:22.514Z,12.00
