createdAt,value
2022-10-09T00:01:13.743Z,77.48
2022-10-09T00:03:42.016Z,77.40
2022-10-09T00:06:10.104Z,77.19
2022-10-09T00:08:39.381Z,76.88
2022-10-09T00:11:08.859Z,76.82
2022-10-09T00:13:35.734Z,77.17
2022-10-09T00:16:08.261Z,77.29
2022-10-09T00:18:34.826Z,77.65
2022-10-09T00:21:01.697Z,77.24
2022-10-09T00:23:28.408Z,77.27
2022-10-09T00:26:00.382Z,77.32
2022-10-09T00:28:30.056Z,77.21
2022-10-09T00:30:56.953Z,77.18
2022-10-09T00:33:23.733Z,77.76
2022-10-09T00:35:50.687Z,77.73
2022-10-09T00:38:17.283Z,77.79
2022-10-09T00:40:44.000Z,78.42
2022-10-09T00:43:17.087Z,78.39
2022-10-09T00:45:49.929Z,78.12
2022-10-09T00:48:18.874Z,78.51
2022-10-09T00:50:51.943Z,78.05
2022-10-09T00:53:20.985Z,78.52
2022-10-09T00:55:47.605Z,78.77
2022-10-09T00:58:14.480Z,78.60
2022-10-09T01:00:41.268Z,78.71
2022-10-09T01:03:08.107Z,78.15
2022-10-09T01:05:49.931Z,78.60
2022-10-09T01:08:25.943Z,78.90
2022-10-09T01:10:55.374Z,79.08
2022-10-09T01:13:42.734Z,78.24
2022-10-09T01:16:35.425Z,78.98
2022-10-09T01:19:07.587Z,79.02
2022-10-09T01:21:42.852Z,79.13
2022-10-09T01:24:11.851Z,79.25
2022-10-09T01:27:10.199Z,79.00
2022-10-09T01:29:42.436Z,78.91
2022-10-09T01:32:12.239Z,79.97
2022-10-09T01:34:41.873Z,79.11
2022-10-09T01:37:10.978Z,79.22
2022-10-09T01:39:38.940Z,79.21
2022-10-09T01:42:05.867Z,79.79
2022-10-09T01:44:33.365Z,79.33
2022-10-09T01:47:00.705Z,79.40
2022-10-09T01:49:33.502Z,79.91
2022-10-09T01:52:24.145Z,79.67
2022-10-09T01:55:08.703Z,79.34
2022-10-09T01:57:46.991Z,79.55
2022-10-09T02:00:17.107Z,79.20
2022-10-09T02:02:44.735Z,79.68
2022-10-09T02:05:17.586Z,80.22
2022-10-09T02:07:43.984Z,79.62
2022-10-09T02:10:11.003Z,79.43
2022-10-09T02:12:42.264Z,79.59
2022-10-09T02:15:09.904Z,79.80
2022-10-09T02:17:42.540Z,79.44
2022-10-09T02:20:32.724Z,79.01
2022-10-09T02:23:02.319Z,80.22
2022-10-09T02:25:29.228Z,79.97
2022-10-09T02:27:55.997Z,79.44
2022-10-09T02:30:26.872Z,78.91
2022-10-09T02:32:54.485Z,79.22
2022-10-09T02:35:21.618Z,78.86
2022-10-09T02:37:49.092Z,78.80
2022-10-09T02:40:15.976Z,79.68
2022-10-09T02:42:42.391Z,79.73
2022-10-09T02:45:09.504Z,79.17
2022-10-09T02:47:35.956Z,79.80
2022-10-09T02:50:02.304Z,79.64
2022-10-09T02:52:28.964Z,80.21
2022-10-09T02:54:55.309Z,79.56
2022-10-09T02:57:21.733Z,80.37
2022-10-09T02:59:48.060Z,79.44
2022-10-09T03:02:15.028Z,79.89
2022-10-09T03:04:41.548Z,80.18
2022-10-09T03:07:07.978Z,80.61
2022-10-09T03:09:34.436Z,80.14
2022-10-09T03:12:00.772Z,80.70
2022-10-09T03:14:27.231Z,80.91
2022-10-09T03:16:53.644Z,80.31
2022-10-09T03:19:20.000Z,80.05
2022-10-09T03:21:46.336Z,79.81
2022-10-09T03:24:12.690Z,79.89
2022-10-09T03:26:39.092Z,79.31
2022-10-09T03:29:05.425Z,80.15
2022-10-09T03:31:52.546Z,79.55
2022-10-09T03:34:18.148Z,79.40
2022-10-09T03:36:44.652Z,79.56
2022-10-09T03:39:11.101Z,79.28
2022-10-09T03:41:37.478Z,79.44
2022-10-09T03:44:03.934Z,79.42
2022-10-09T03:46:30.342Z,79.35
2022-10-09T03:48:57.116Z,79.70
2022-10-09T03:51:23.465Z,79.86
2022-10-09T03:53:49.894Z,79.86
2022-10-09T03:56:16.285Z,79.89
2022-10-09T03:58:42.918Z,79.87
2022-10-09T04:01:09.618Z,80.60
2022-10-09T04:03:36.038Z,80.59
2022-10-09T04:06:02.679Z,80.71
2022-10-09T04:08:29.079Z,80.75
2022-10-09T04:10:59.578Z,80.16
2022-10-09T04:13:26.240Z,80.44
2022-10-09T04:15:53.997Z,80.57
2022-10-09T04:18:20.531Z,80.54
2022-10-09T04:20:51.191Z,80.50
2022-10-09T04:23:22.720Z,80.94
2022-10-09T04:25:55.823Z,81.21
2022-10-09T04:28:23.369Z,81.18
2022-10-09T04:30:50.076Z,81.40
2022-10-09T04:33:16.577Z,80.73
2022-10-09T04:35:43.704Z,81.23
2022-10-09T04:38:10.384Z,81.15
2022-10-09T04:40:37.027Z,81.33
2022-10-09T04:43:03.703Z,81.24
2022-10-09T04:45:30.065Z,81.59
2022-10-09T04:47:56.537Z,81.18
2022-10-09T04:50:23.139Z,81.25
2022-10-09T04:52:50.058Z,82.01
2022-10-09T04:55:16.771Z,81.16
2022-10-09T04:57:43.204Z,81.62
2022-10-09T05:00:10.243Z,81.97
2022-10-09T05:02:36.738Z,81.87
2022-10-09T05:05:03.270Z,81.27
2022-10-09T05:07:29.695Z,81.39
2022-10-09T05:09:56.032Z,81.62
2022-10-09T05:12:22.394Z,81.78
2022-10-09T05:14:48.781Z,81.78
2022-10-09T05:17:15.696Z,81.66
2022-10-09T05:19:43.545Z,81.68
2022-10-09T05:22:09.899Z,81.32
2022-10-09T05:24:36.221Z,81.56
2022-10-09T05:27:02.606Z,81.56
2022-10-09T05:29:28.942Z,82.11
2022-10-09T05:31:55.346Z,82.00
2022-10-09T05:34:21.762Z,82.14
2022-10-09T05:36:48.080Z,81.97
2022-10-09T05:39:14.535Z,81.57
2022-10-09T05:41:40.852Z,81.93
2022-10-09T05:44:07.263Z,81.98
2022-10-09T05:46:33.781Z,82.37
2022-10-09T05:49:05.158Z,82.43
2022-10-09T05:51:33.959Z,81.82
2022-10-09T05:54:04.023Z,82.31
2022-10-09T05:56:33.050Z,81.72
2022-10-09T05:59:01.983Z,82.14
2022-10-09T06:01:31.690Z,81.73
2022-10-09T06:03:59.821Z,82.47
2022-10-09T06:06:29.040Z,81.46
2022-10-09T06:08:55.846Z,81.82
2022-10-09T06:11:31.545Z,81.95
2022-10-09T06:14:00.201Z,81.98
2022-10-09T06:16:29.716Z,81.91
2022-10-09T06:18:56.892Z,81.82
2022-10-09T06:21:23.967Z,82.35
2022-10-09T06:23:56.295Z,82.35
2022-10-09T06:26:24.318Z,82.30
2022-10-09T06:28:51.253Z,82.11
2022-10-09T06:31:20.421Z,82.94
2022-10-09T06:33:48.730Z,82.56
2022-10-09T06:36:19.670Z,82.74
2022-10-09T06:38:46.894Z,83.09
2022-10-09T06:41:18.791Z,83.21
2022-10-09T06:43:50.746Z,83.22
2022-10-09T06:46:18.160Z,83.08
2022-10-09T06:48:44.538Z,83.33
2022-10-09T06:51:15.990Z,83.61
2022-10-09T06:53:50.871Z,83.05
2022-10-09T06:56:18.490Z,84.10
2022-10-09T06:58:45.781Z,83.45
2022-10-09T07:01:18.500Z,82.91
2022-10-09T07:03:47.941Z,83.79
2022-10-09T07:06:20.769Z,83.83
2022-10-09T07:08:52.994Z,83.28
2022-10-09T07:11:22.759Z,83.41
2022-10-09T07:13:51.784Z,83.31
2022-10-09T07:16:24.064Z,83.62
2022-10-09T07:18:51.055Z,83.48
2022-10-09T07:21:17.796Z,83.17
2022-10-09T07:23:44.443Z,83.42
2022-10-09T07:26:17.545Z,83.20
2022-10-09T07:28:45.199Z,82.63
2022-10-09T07:31:12.225Z,82.38
2022-10-09T07:33:39.070Z,82.25
2022-10-09T07:36:06.819Z,82.62
2022-10-09T07:38:33.214Z,82.80
2022-10-09T07:41:08.018Z,82.06
2022-10-09T07:43:35.716Z,82.38
2022-10-09T07:46:04.176Z,82.09
2022-10-09T07:48:30.936Z,82.02
2022-10-09T07:50:57.495Z,81.65
2022-10-09T07:53:23.971Z,80.91
2022-10-09T07:55:50.549Z,80.76
2022-10-09T07:58:17.844Z,80.63
2022-10-09T08:00:44.320Z,80.47
2022-10-09T08:03:11.140Z,79.59
2022-10-09T08:05:37.684Z,79.87
2022-10-09T08:08:04.049Z,79.87
2022-10-09T08:10:31.543Z,79.76
2022-10-09T08:12:58.034Z,79.92
2022-10-09T08:15:24.884Z,78.57
2022-10-09T08:17:54.974Z,79.32
2022-10-09T08:20:21.486Z,79.89
2022-10-09T08:22:48.323Z,78.81
2022-10-09T08:25:14.972Z,79.01
2022-10-09T08:27:41.308Z,78.85
2022-10-09T08:30:08.506Z,78.70
2022-10-09T08:32:34.884Z,78.14
2022-10-09T08:35:01.263Z,78.89
2022-10-09T08:37:27.607Z,78.32
2022-10-09T08:39:53.948Z,78.29
2022-10-09T08:42:39.168Z,77.66
2022-10-09T08:45:12.789Z,78.47
2022-10-09T08:47:50.518Z,78.37
2022-10-09T08:50:24.005Z,78.01
2022-10-09T08:53:08.315Z,77.47
2022-10-09T08:55:51.053Z,77.72
2022-10-09T08:58:20.303Z,76.68
2022-10-09T09:00:55.049Z,75.32
2022-10-09T09:03:43.647Z,76.29
2022-10-09T09:06:17.803Z,76.06
2022-10-09T09:09:02.107Z,75.52
2022-10-09T09:11:44.889Z,75.82
2022-10-09T09:14:35.977Z,74.48
2022-10-09T09:17:14.458Z,75.62
2022-10-09T09:19:48.901Z,74.94
2022-10-09T09:22:16.166Z,72.93
2022-10-09T09:24:51.125Z,74.04
2022-10-09T09:27:20.073Z,73.41
2022-10-09T09:29:54.466Z,72.38
2022-10-09T09:32:23.499Z,73.29
2022-10-09T09:34:50.215Z,72.30
2022-10-09T09:37:17.065Z,72.96
2022-10-09T09:40:31.374Z,71.75
2022-10-09T09:42:30.300Z,72.09
2022-10-09T09:45:04.030Z,72.16
2022-10-09T09:47:38.849Z,70.09
2022-10-09T09:50:06.273Z,69.00
2022-10-09T09:52:38.585Z,69.92
2022-10-09T09:55:05.890Z,70.65
2022-10-09T09:57:37.156Z,69.10
2022-10-09T10:00:15.812Z,68.88
2022-10-09T10:02:42.383Z,70.01
2022-10-09T10:05:24.771Z,69.26
2022-10-09T10:07:51.709Z,68.15
2022-10-09T10:10:29.095Z,66.98
2022-10-09T10:12:59.098Z,68.07
2022-10-09T10:15:28.501Z,66.99
2022-10-09T10:18:03.579Z,67.06
2022-10-09T10:20:33.786Z,66.11
2022-10-09T10:23:00.949Z,65.17
2022-10-09T10:25:32.526Z,64.17
2022-10-09T10:28:18.069Z,65.07
2022-10-09T10:30:45.619Z,62.89
2022-10-09T10:33:29.298Z,62.71
2022-10-09T10:35:58.207Z,63.03
2022-10-09T10:38:42.472Z,63.25
2022-10-09T10:41:09.044Z,62.14
2022-10-09T10:43:38.713Z,61.57
2022-10-09T10:46:25.361Z,62.20
2022-10-09T10:48:52.339Z,61.96
2022-10-09T10:51:34.055Z,60.92
2022-10-09T10:54:28.216Z,62.67
2022-10-09T10:57:08.762Z,61.17
2022-10-09T10:59:41.974Z,61.55
2022-10-09T11:02:32.478Z,61.44
2022-10-09T11:05:18.123Z,62.44
2022-10-09T11:07:59.791Z,61.17
2022-10-09T11:11:07.334Z,61.71
2022-10-09T11:13:50.448Z,61.80
2022-10-09T11:16:45.571Z,61.05
2022-10-09T11:19:56.790Z,58.09
2022-10-09T11:23:05.196Z,58.94
2022-10-09T11:25:53.614Z,59.63
2022-10-09T11:28:28.511Z,59.79
2022-10-09T11:31:10.197Z,58.41
2022-10-09T11:33:41.557Z,57.62
2022-10-09T11:36:18.565Z,58.12
2022-10-09T11:39:23.782Z,57.72
2022-10-09T11:41:53.421Z,57.22
2022-10-09T11:44:22.773Z,56.00
2022-10-09T11:47:21.603Z,56.12
2022-10-09T11:49:57.251Z,54.75
2022-10-09T11:52:38.599Z,54.64
2022-10-09T11:55:26.624Z,54.37
2022-10-09T11:57:53.476Z,55.68
2022-10-09T12:00:33.226Z,55.06
2022-10-09T12:03:03.294Z,54.36
2022-10-09T12:05:35.960Z,53.25
2022-10-09T12:08:18.295Z,53.56
2022-10-09T12:10:53.547Z,53.68
2022-10-09T12:13:36.833Z,53.30
2022-10-09T12:16:03.868Z,53.36
2022-10-09T12:18:34.728Z,52.58
2022-10-09T12:21:06.881Z,55.09
2022-10-09T12:23:37.309Z,53.19
2022-10-09T12:26:04.638Z,52.44
2022-10-09T12:28:44.696Z,52.96
2022-10-09T12:31:25.847Z,53.49
2022-10-09T12:33:57.521Z,52.50
2022-10-09T12:36:30.009Z,51.84
2022-10-09T12:38:56.640Z,52.30
2022-10-09T12:41:32.202Z,52.01
2022-10-09T12:43:59.539Z,51.53
2022-10-09T12:46:31.812Z,51.74
2022-10-09T12:49:01.079Z,51.82
2022-10-09T12:51:30.081Z,51.06
2022-10-09T12:53:57.104Z,50.49
2022-10-09T12:56:38.092Z,51.19
2022-10-09T12:59:07.085Z,51.75
2022-10-09T13:01:35.089Z,51.23
2022-10-09T13:04:04.996Z,52.58
2022-10-09T13:06:44.662Z,49.82
2022-10-09T13:09:34.118Z,50.91
2022-10-09T13:12:16.156Z,52.20
2022-10-09T13:14:46.092Z,52.10
2022-10-09T13:20:18.638Z,51.45
2022-10-09T13:22:56.320Z,50.03
2022-10-09T13:25:39.447Z,49.73
2022-10-09T13:28:06.429Z,50.23
2022-10-09T13:30:33.580Z,50.83
2022-10-09T13:33:00.173Z,50.98
2022-10-09T13:35:26.636Z,52.21
2022-10-09T13:37:53.219Z,52.06
2022-10-09T13:40:21.730Z,51.82
2022-10-09T13:42:55.673Z,52.84
2022-10-09T13:45:22.856Z,53.68
2022-10-09T13:47:49.546Z,53.20
2022-10-09T13:50:17.839Z,52.33
2022-10-09T13:52:44.291Z,53.50
2022-10-09T13:55:11.155Z,52.93
2022-10-09T13:57:37.970Z,52.55
2022-10-09T14:00:06.383Z,52.20
2022-10-09T14:02:32.852Z,52.19
2022-10-09T14:04:59.348Z,53.59
2022-10-09T14:07:25.873Z,53.79
2022-10-09T14:09:52.359Z,52.26
2022-10-09T14:12:18.812Z,52.71
2022-10-09T14:14:45.223Z,53.28
2022-10-09T14:17:11.687Z,54.47
2022-10-09T14:19:38.160Z,53.71
2022-10-09T14:22:04.551Z,54.31
2022-10-09T14:24:31.002Z,53.70
2022-10-09T14:26:57.526Z,53.99
2022-10-09T14:29:24.070Z,53.32
2022-10-09T14:31:53.874Z,53.34
2022-10-09T14:34:20.517Z,53.02
2022-10-09T14:36:47.191Z,52.82
2022-10-09T14:39:13.606Z,54.32
2022-10-09T14:41:40.776Z,53.48
2022-10-09T14:44:09.566Z,53.63
2022-10-09T14:46:37.830Z,54.11
2022-10-09T14:49:07.460Z,52.76
2022-10-09T14:51:37.125Z,53.87
2022-10-09T14:54:04.560Z,53.89
2022-10-09T14:56:31.115Z,53.29
2022-10-09T14:59:00.537Z,54.04
2022-10-09T15:01:28.022Z,53.06
2022-10-09T15:03:54.557Z,53.50
2022-10-09T15:06:24.893Z,53.80
2022-10-09T15:08:55.288Z,54.65
2022-10-09T15:11:22.097Z,54.00
2022-10-09T15:13:48.570Z,53.76
2022-10-09T15:16:18.260Z,53.38
2022-10-09T15:18:45.425Z,53.76
2022-10-09T15:21:15.020Z,54.48
2022-10-09T15:23:41.798Z,54.84
2022-10-09T15:26:08.785Z,54.60
2022-10-09T15:28:39.842Z,55.03
2022-10-09T15:31:14.779Z,54.67
2022-10-09T15:33:41.245Z,54.27
2022-10-09T15:36:07.642Z,54.82
2022-10-09T15:38:34.140Z,54.85
2022-10-09T15:41:00.507Z,54.38
2022-10-09T15:43:27.348Z,54.71
2022-10-09T15:46:02.522Z,54.13
2022-10-09T15:48:29.290Z,54.42
2022-10-09T15:50:55.908Z,54.92
2022-10-09T15:53:24.582Z,54.25
2022-10-09T15:55:52.981Z,54.02
2022-10-09T15:58:20.394Z,54.01
2022-10-09T16:00:49.554Z,54.66
2022-10-09T16:03:18.928Z,55.21
2022-10-09T16:05:48.909Z,54.70
2022-10-09T16:08:17.544Z,55.25
2022-10-09T16:10:49.053Z,55.76
2022-10-09T16:13:16.217Z,56.01
2022-10-09T16:15:43.860Z,55.20
2022-10-09T16:18:11.207Z,55.90
2022-10-09T16:20:38.831Z,55.47
2022-10-09T16:23:06.457Z,55.72
2022-10-09T16:25:33.767Z,55.96
2022-10-09T16:28:06.167Z,55.78
2022-10-09T16:30:33.614Z,56.21
2022-10-09T16:33:00.030Z,57.25
2022-10-09T16:35:28.753Z,56.79
2022-10-09T16:38:00.549Z,57.04
2022-10-09T16:40:56.870Z,57.52
2022-10-09T16:43:14.094Z,57.14
2022-10-09T16:45:44.096Z,57.33
2022-10-09T16:48:10.662Z,57.90
2022-10-09T16:50:42.276Z,57.67
2022-10-09T16:53:09.211Z,58.35
2022-10-09T16:55:35.922Z,58.59
2022-10-09T16:58:02.345Z,59.33
2022-10-09T17:00:28.984Z,59.62
2022-10-09T17:02:55.598Z,59.29
2022-10-09T17:05:21.984Z,60.61
2022-10-09T17:07:48.623Z,59.54
2022-10-09T17:10:15.427Z,60.16
2022-10-09T17:12:42.280Z,59.93
2022-10-09T17:15:08.790Z,60.80
2022-10-09T17:17:35.115Z,59.94
2022-10-09T17:20:01.593Z,61.28
2022-10-09T17:22:27.976Z,60.97
2022-10-09T17:24:54.497Z,61.84
2022-10-09T17:27:20.994Z,62.02
2022-10-09T17:29:47.438Z,61.53
2022-10-09T17:32:13.867Z,61.88
2022-10-09T17:34:45.740Z,62.76
2022-10-09T17:37:13.130Z,62.18
2022-10-09T17:39:39.963Z,63.00
2022-10-09T17:42:06.388Z,62.73
2022-10-09T17:44:32.759Z,63.16
2022-10-09T17:47:00.722Z,63.31
2022-10-09T17:49:27.610Z,63.20
2022-10-09T17:51:54.510Z,62.96
2022-10-09T17:54:21.351Z,62.89
2022-10-09T17:56:47.747Z,62.76
2022-10-09T17:59:17.251Z,62.98
2022-10-09T18:01:44.005Z,63.41
2022-10-09T18:04:15.860Z,63.45
2022-10-09T18:06:42.411Z,63.31
2022-10-09T18:09:08.973Z,63.60
2022-10-09T18:11:35.406Z,64.01
2022-10-09T18:14:01.993Z,63.29
2022-10-09T18:16:36.323Z,63.31
2022-10-09T18:19:12.105Z,64.08
2022-10-09T18:21:41.589Z,64.97
2022-10-09T18:24:08.070Z,65.08
2022-10-09T18:26:34.524Z,64.78
2022-10-09T18:29:01.647Z,64.57
2022-10-09T18:31:28.520Z,64.87
2022-10-09T18:33:54.947Z,65.09
2022-10-09T18:36:24.189Z,65.42
2022-10-09T18:38:53.826Z,65.63
2022-10-09T18:41:22.506Z,65.40
2022-10-09T18:43:49.991Z,65.35
2022-10-09T18:46:17.703Z,65.42
2022-10-09T18:48:44.826Z,65.92
2022-10-09T18:51:15.696Z,65.81
2022-10-09T18:53:45.282Z,66.14
2022-10-09T18:56:12.293Z,66.64
2022-10-09T18:58:41.934Z,66.34
2022-10-09T19:01:08.621Z,67.07
2022-10-09T19:03:36.719Z,66.98
2022-10-09T19:06:04.249Z,66.68
2022-10-09T19:08:30.670Z,66.74
2022-10-09T19:10:57.065Z,67.40
2022-10-09T19:13:23.460Z,66.75
2022-10-09T19:15:54.832Z,66.76
2022-10-09T19:18:22.117Z,67.24
2022-10-09T19:20:48.729Z,68.24
2022-10-09T19:23:15.738Z,67.57
2022-10-09T19:25:49.365Z,67.92
2022-10-09T19:28:16.161Z,68.74
2022-10-09T19:30:43.459Z,68.72
2022-10-09T19:33:10.367Z,68.40
2022-10-09T19:35:45.944Z,68.64
2022-10-09T19:38:13.086Z,68.58
2022-10-09T19:40:39.632Z,68.87
2022-10-09T19:43:05.994Z,69.03
2022-10-09T19:45:32.712Z,69.13
2022-10-09T19:47:59.666Z,69.27
2022-10-09T19:50:26.259Z,69.10
2022-10-09T19:52:52.588Z,69.20
2022-10-09T19:55:18.987Z,68.62
2022-10-09T19:57:45.479Z,69.10
2022-10-09T20:00:12.329Z,69.08
2022-10-09T20:02:38.795Z,69.45
2022-10-09T20:05:05.653Z,69.25
2022-10-09T20:07:32.073Z,68.96
2022-10-09T20:09:58.842Z,68.81
2022-10-09T20:12:25.351Z,68.75
2022-10-09T20:14:51.715Z,69.37
2022-10-09T20:17:18.144Z,69.38
2022-10-09T20:19:45.784Z,68.55
2022-10-09T20:22:12.284Z,68.67
2022-10-09T20:24:38.900Z,68.86
2022-10-09T20:27:05.287Z,68.40
2022-10-09T20:29:31.698Z,68.18
2022-10-09T20:31:58.315Z,68.46
2022-10-09T20:34:26.899Z,68.17
2022-10-09T20:36:53.819Z,68.14
2022-10-09T20:39:21.349Z,68.33
2022-10-09T20:41:48.332Z,68.44
2022-10-09T20:44:15.292Z,68.62
2022-10-09T20:46:41.793Z,68.36
2022-10-09T20:49:11.952Z,68.33
2022-10-09T20:51:39.189Z,68.38
2022-10-09T20:54:06.796Z,68.33
2022-10-09T20:56:34.106Z,68.75
2022-10-09T20:59:01.435Z,69.16
2022-10-09T21:01:28.738Z,68.40
2022-10-09T21:03:57.104Z,68.77
2022-10-09T21:06:23.872Z,68.78
2022-10-09T21:08:50.747Z,68.96
2022-10-09T21:11:18.440Z,68.96
2022-10-09T21:13:46.458Z,69.13
2022-10-09T21:16:16.461Z,69.09
2022-10-09T21:18:43.378Z,69.56
2022-10-09T21:21:16.662Z,69.09
2022-10-09T21:23:44.777Z,69.31
2022-10-09T21:26:13.988Z,68.93
2022-10-09T21:28:40.622Z,68.92
2022-10-09T21:31:11.647Z,68.89
2022-10-09T21:33:38.135Z,68.76
2022-10-09T21:36:11.136Z,69.58
2022-10-09T21:38:37.975Z,69.29
2022-10-09T21:41:04.585Z,69.09
2022-10-09T21:43:30.983Z,69.45
2022-10-09T21:45:57.322Z,69.16
2022-10-09T21:48:23.708Z,69.65
2022-10-09T21:50:50.126Z,69.23
2022-10-09T21:53:16.496Z,69.42
2022-10-09T21:55:42.927Z,69.89
2022-10-09T21:58:10.357Z,69.64
2022-10-09T22:00:36.844Z,69.85
2022-10-09T22:03:03.502Z,69.84
2022-10-09T22:05:29.881Z,69.69
2022-10-09T22:07:56.662Z,69.71
2022-10-09T22:10:23.123Z,69.47
2022-10-09T22:12:49.870Z,69.89
2022-10-09T22:15:16.906Z,69.30
2022-10-09T22:17:43.321Z,69.55
2022-10-09T22:20:09.920Z,69.87
2022-10-09T22:22:36.645Z,70.14
2022-10-09T22:25:03.305Z,70.00
2022-10-09T22:27:29.709Z,70.12
2022-10-09T22:29:56.216Z,70.21
2022-10-09T22:32:22.790Z,70.41
2022-10-09T22:34:54.151Z,70.24
2022-10-09T22:37:21.121Z,70.98
2022-10-09T22:39:49.004Z,70.18
2022-10-09T22:42:15.771Z,70.33
2022-10-09T22:44:43.084Z,70.26
2022-10-09T22:47:09.734Z,70.97
2022-10-09T22:49:36.246Z,70.35
2022-10-09T22:52:02.649Z,70.59
2022-10-09T22:54:29.077Z,70.41
2022-10-09T22:56:55.803Z,70.42
2022-10-09T22:59:22.411Z,70.72
2022-10-09T23:01:53.294Z,70.92
2022-10-09T23:04:21.497Z,70.50
2022-10-09T23:06:56.600Z,70.81
2022-10-09T23:09:25.312Z,71.01
2022-10-09T23:11:51.873Z,71.32
2022-10-09T23:14:19.325Z,71.38
2022-10-09T23:16:45.875Z,71.70
2022-10-09T23:19:12.894Z,72.02
2022-10-09T23:21:41.561Z,71.70
2022-10-09T23:24:10.455Z,71.58
2022-10-09T23:26:38.404Z,72.09
2022-10-09T23:29:08.430Z,71.44
2022-10-09T23:31:35.626Z,71.90
2022-10-09T23:34:03.544Z,72.00
2022-10-09T23:36:30.212Z,71.89
2022-10-09T23:38:58.365Z,71.69
2022-10-09T23:41:27.002Z,71.88
2022-10-09T23:43:54.427Z,72.53
2022-10-09T23:46:23.771Z,72.45
2022-10-09T23:48:51.959Z,72.88
2022-10-09T23:51:20.160Z,72.96
2022-10-09T23:53:47.416Z,72.35
2022-10-09T23:56:18.829Z,72.22
2022-10-09T23:58:46.222Z,72.42
