createdAt,value
2018-07-02T00:07:34.624Z,43.00
2018-07-02T00:42:58.299Z,43.00
2018-07-02T00:45:25.950Z,42.70
2018-07-02T00:52:48.488Z,42.70
2018-07-02T00:55:16.241Z,42.70
2018-07-02T00:57:43.837Z,42.70
2018-07-02T01:00:13.445Z,42.70
2018-07-02T01:02:41.117Z,42.70
2018-07-02T01:10:03.820Z,42.70
2018-07-02T01:12:31.577Z,42.70
2018-07-02T01:14:59.262Z,42.70
2018-07-02T01:17:26.986Z,42.70
2018-07-02T01:19:54.739Z,42.70
2018-07-02T01:22:22.450Z,42.70
2018-07-02T01:24:50.162Z,42.50
2018-07-02T01:27:17.905Z,42.70
2018-07-02T01:29:45.541Z,42.40
2018-07-02T01:32:13.397Z,42.20
2018-07-02T01:34:41.185Z,42.70
2018-07-02T01:37:08.756Z,42.40
2018-07-02T01:39:36.279Z,42.70
2018-07-02T01:42:04.084Z,42.50
2018-07-02T01:44:31.689Z,42.50
2018-07-02T02:03:42.464Z,42.30
2018-07-02T02:08:44.391Z,42.30
2018-07-02T02:11:12.115Z,42.10
2018-07-02T02:13:39.882Z,42.20
2018-07-02T02:32:57.178Z,42.10
2018-07-02T02:35:24.850Z,42.30
2018-07-02T02:37:52.425Z,42.40
2018-07-02T02:42:47.627Z,42.20
2018-07-02T02:45:15.226Z,42.20
2018-07-02T02:47:42.866Z,42.20
2018-07-02T02:50:10.370Z,42.20
2018-07-02T02:52:38.228Z,42.30
2018-07-02T02:55:05.784Z,42.10
2018-07-02T02:57:33.337Z,41.90
2018-07-02T03:00:00.842Z,41.90
2018-07-02T03:19:12.797Z,41.70
2018-07-02T03:21:40.385Z,41.70
2018-07-02T03:24:08.059Z,41.60
2018-07-02T03:26:35.700Z,41.90
2018-07-02T03:29:03.356Z,41.70
2018-07-02T03:31:30.880Z,41.80
2018-07-02T03:33:58.483Z,41.70
2018-07-02T03:36:26.160Z,41.70
2018-07-02T03:38:53.728Z,41.80
2018-07-02T03:41:21.305Z,41.40
2018-07-02T03:48:43.699Z,41.80
2018-07-02T03:53:38.739Z,41.80
2018-07-02T03:56:06.432Z,41.80
2018-07-02T03:58:34.101Z,41.70
2018-07-02T04:01:01.756Z,41.60
2018-07-02T04:20:09.721Z,40.90
2018-07-02T04:22:37.413Z,41.30
2018-07-02T04:25:05.140Z,41.10
2018-07-02T04:44:18.082Z,39.60
2018-07-02T04:46:45.716Z,40.00
2018-07-02T04:49:13.465Z,39.30
2018-07-02T04:51:41.204Z,40.00
2018-07-02T04:54:08.771Z,39.70
2018-07-02T04:56:36.518Z,39.50
2018-07-02T04:59:04.316Z,39.90
2018-07-02T05:01:32.008Z,39.40
2018-07-02T05:03:59.618Z,39.10
2018-07-02T05:06:27.408Z,38.60
2018-07-02T05:28:14.310Z,39.90
2018-07-02T05:30:41.976Z,40.00
2018-07-02T05:35:36.924Z,40.10
2018-07-02T05:38:04.540Z,40.30
2018-07-02T05:45:27.076Z,40.50
2018-07-02T05:47:54.661Z,40.50
2018-07-02T05:50:22.235Z,40.50
2018-07-02T05:52:49.779Z,40.50
2018-07-02T05:55:17.372Z,40.50
2018-07-02T05:57:44.889Z,40.50
2018-07-02T06:00:12.805Z,40.50
2018-07-02T06:02:40.313Z,40.50
2018-07-02T06:05:07.908Z,40.50
2018-07-02T06:07:35.610Z,40.50
2018-07-02T06:10:03.278Z,40.50
2018-07-02T06:12:30.966Z,40.50
2018-07-02T06:14:58.708Z,40.50
2018-07-02T06:17:26.301Z,40.50
2018-07-02T06:19:53.814Z,40.50
2018-07-02T06:22:21.352Z,40.50
2018-07-02T06:24:48.872Z,40.50
2018-07-02T06:27:16.576Z,40.40
2018-07-02T06:32:11.356Z,40.50
2018-07-02T06:34:38.881Z,40.40
2018-07-02T06:37:06.470Z,40.40
2018-07-02T06:39:34.098Z,40.30
2018-07-02T06:42:01.883Z,40.30
2018-07-02T06:44:30.124Z,40.40
2018-07-02T06:46:57.859Z,40.40
2018-07-02T06:49:25.449Z,40.40
2018-07-02T06:51:53.073Z,40.40
2018-07-02T06:54:20.624Z,40.20
2018-07-02T06:56:48.549Z,40.30
2018-07-02T06:59:16.152Z,40.30
2018-07-02T07:01:43.775Z,40.30
2018-07-02T07:04:11.307Z,40.30
2018-07-02T07:09:06.525Z,40.20
2018-07-02T07:11:34.157Z,40.20
2018-07-02T07:14:01.759Z,40.10
2018-07-02T07:16:29.503Z,40.10
2018-07-02T07:21:24.779Z,40.10
2018-07-02T07:23:52.355Z,40.10
2018-07-02T07:45:33.696Z,39.90
2018-07-02T07:48:01.290Z,39.90
2018-07-02T07:50:28.889Z,39.90
2018-07-02T07:55:24.122Z,39.80
2018-07-02T07:57:51.760Z,39.70
2018-07-02T08:00:19.443Z,39.70
2018-07-02T08:02:47.000Z,39.60
2018-07-02T08:07:47.003Z,39.60
2018-07-02T08:10:14.604Z,39.60
2018-07-02T08:12:42.133Z,39.60
2018-07-02T08:15:09.620Z,39.40
2018-07-02T08:17:37.166Z,39.60
2018-07-02T08:20:05.209Z,39.50
2018-07-02T08:22:32.776Z,39.40
2018-07-02T08:25:00.369Z,39.40
2018-07-02T08:27:28.028Z,39.50
2018-07-02T08:29:55.584Z,39.40
2018-07-02T08:32:23.234Z,39.40
2018-07-02T08:37:18.211Z,39.40
2018-07-02T08:39:45.861Z,39.40
2018-07-02T08:44:57.877Z,39.40
2018-07-02T08:47:25.720Z,39.40
2018-07-02T08:49:53.375Z,39.30
2018-07-02T08:54:48.195Z,39.30
2018-07-02T08:57:15.801Z,39.30
2018-07-02T08:59:43.533Z,39.20
2018-07-02T09:02:11.239Z,39.10
2018-07-02T09:04:38.981Z,39.10
2018-07-02T09:07:06.784Z,39.10
2018-07-02T09:16:56.181Z,39.10
2018-07-02T09:19:23.745Z,39.10
2018-07-02T09:21:51.453Z,39.10
2018-07-02T09:24:19.056Z,39.00
2018-07-02T09:26:46.670Z,39.00
2018-07-02T09:29:14.243Z,38.90
2018-07-02T09:31:41.931Z,39.00
2018-07-02T09:34:09.648Z,38.90
2018-07-02T09:36:37.267Z,38.90
2018-07-02T09:39:06.990Z,39.00
2018-07-02T09:41:34.515Z,38.90
2018-07-02T09:44:02.256Z,38.90
2018-07-02T09:46:29.832Z,38.90
2018-07-02T09:48:57.650Z,39.00
2018-07-02T09:51:25.464Z,38.80
2018-07-02T09:53:53.032Z,38.80
2018-07-02T09:58:48.093Z,38.80
2018-07-02T10:01:15.645Z,38.90
2018-07-02T10:03:43.280Z,38.90
2018-07-02T10:06:10.836Z,38.80
2018-07-02T10:16:00.774Z,38.70
2018-07-02T10:18:28.306Z,38.60
2018-07-02T10:20:55.829Z,38.70
2018-07-02T10:23:23.502Z,38.70
2018-07-02T10:25:51.035Z,38.70
2018-07-02T10:28:18.537Z,38.60
2018-07-02T10:30:46.092Z,38.70
2018-07-02T10:33:13.563Z,38.60
2018-07-02T10:35:41.195Z,38.50
2018-07-02T10:38:08.858Z,38.60
2018-07-02T10:40:36.564Z,38.60
2018-07-02T10:50:26.117Z,38.50
2018-07-02T10:52:53.676Z,38.60
2018-07-02T10:55:21.422Z,38.50
2018-07-02T10:57:49.083Z,38.50
2018-07-02T11:00:16.783Z,38.50
2018-07-02T11:02:44.419Z,38.50
2018-07-02T11:05:12.034Z,38.50
2018-07-02T11:10:06.823Z,38.50
2018-07-02T11:12:34.416Z,38.40
2018-07-02T11:15:01.975Z,38.50
2018-07-02T11:17:29.777Z,38.50
2018-07-02T11:19:57.388Z,38.50
2018-07-02T11:22:25.265Z,38.50
2018-07-02T11:24:52.960Z,38.50
2018-07-02T11:27:20.526Z,38.50
2018-07-02T11:29:48.093Z,38.50
2018-07-02T11:32:15.724Z,38.50
2018-07-02T11:34:43.300Z,38.50
2018-07-02T11:37:10.883Z,38.50
2018-07-02T11:42:05.970Z,38.50
2018-07-02T11:44:33.504Z,38.50
2018-07-02T11:47:01.156Z,38.50
2018-07-02T11:49:28.821Z,38.40
2018-07-02T11:51:56.542Z,38.40
2018-07-02T11:54:24.284Z,38.40
2018-07-02T11:56:51.842Z,38.40
2018-07-02T11:59:19.485Z,39.10
2018-07-02T12:01:47.324Z,38.40
2018-07-02T12:04:14.910Z,38.40
2018-07-02T12:06:42.409Z,38.40
2018-07-02T12:09:16.382Z,38.30
2018-07-02T12:11:43.870Z,38.30
2018-07-02T12:14:11.433Z,38.30
2018-07-02T12:16:39.005Z,38.30
2018-07-02T12:19:06.576Z,38.40
2018-07-02T12:21:34.843Z,38.40
2018-07-02T12:24:02.451Z,38.30
2018-07-02T12:26:30.215Z,38.40
2018-07-02T12:28:58.833Z,38.40
2018-07-02T12:31:26.388Z,38.30
2018-07-02T12:33:54.052Z,38.40
2018-07-02T12:36:21.601Z,38.30
2018-07-02T12:38:49.254Z,38.40
2018-07-02T12:41:16.865Z,38.40
2018-07-02T12:43:44.404Z,38.40
2018-07-02T12:46:11.992Z,38.30
2018-07-02T12:48:39.507Z,38.40
2018-07-02T12:56:01.673Z,38.40
2018-07-02T12:58:29.159Z,38.40
2018-07-02T13:00:56.684Z,38.50
2018-07-02T13:05:51.551Z,38.50
2018-07-02T13:08:19.150Z,38.50
2018-07-02T13:13:14.165Z,38.40
2018-07-02T13:18:09.113Z,38.40
2018-07-02T13:20:36.808Z,38.40
2018-07-02T13:23:04.451Z,38.40
2018-07-02T13:25:32.297Z,38.40
2018-07-02T13:27:59.887Z,38.40
2018-07-02T13:30:27.831Z,38.40
2018-07-02T13:32:55.505Z,38.40
2018-07-02T13:35:23.198Z,38.40
2018-07-02T13:37:50.840Z,38.50
2018-07-02T13:40:18.529Z,38.50
2018-07-02T13:45:13.471Z,38.60
2018-07-02T13:47:40.915Z,38.70
2018-07-02T13:50:08.441Z,38.70
2018-07-02T13:52:35.969Z,38.80
2018-07-02T13:55:03.636Z,38.80
2018-07-02T13:57:31.240Z,38.90
2018-07-02T13:59:58.740Z,38.90
2018-07-02T14:04:53.752Z,39.00
2018-07-02T14:07:21.654Z,39.00
2018-07-02T14:42:59.246Z,39.50
2018-07-02T15:02:12.192Z,39.70
2018-07-02T15:21:25.593Z,39.70
2018-07-02T15:23:53.335Z,39.70
2018-07-02T15:43:07.124Z,39.60
2018-07-02T15:45:35.136Z,39.50
2018-07-02T16:04:49.026Z,39.70
2018-07-02T16:07:16.978Z,39.70
2018-07-02T16:09:44.835Z,39.80
2018-07-02T16:12:12.648Z,39.60
2018-07-02T16:14:40.650Z,39.60
2018-07-02T16:33:54.935Z,40.00
2018-07-02T16:36:22.522Z,40.00
2018-07-02T17:14:36.453Z,40.40
2018-07-02T17:17:04.175Z,40.40
2018-07-02T17:36:14.209Z,39.80
2018-07-02T17:38:41.785Z,39.80
2018-07-02T17:57:52.811Z,38.10
2018-07-02T18:00:20.399Z,37.80
2018-07-02T18:19:33.439Z,37.50
2018-07-02T18:22:01.021Z,37.70
2018-07-02T18:24:28.701Z,37.20
2018-07-02T18:26:56.392Z,37.30
2018-07-02T18:46:09.557Z,36.50
2018-07-02T18:48:37.170Z,35.80
2018-07-02T18:51:04.822Z,35.80
2018-07-02T18:56:00.214Z,35.40
2018-07-02T18:58:27.866Z,35.40
2018-07-02T19:00:55.497Z,35.20
2018-07-02T19:03:23.247Z,35.60
2018-07-02T19:05:50.963Z,35.00
2018-07-02T19:13:59.423Z,35.90
2018-07-02T19:16:27.042Z,36.50
2018-07-02T19:18:54.624Z,36.50
2018-07-02T19:23:49.614Z,36.80
2018-07-02T19:26:17.216Z,36.90
2018-07-02T19:28:44.861Z,36.90
2018-07-02T19:31:12.641Z,37.10
2018-07-02T19:33:40.303Z,37.20
2018-07-02T19:36:07.948Z,37.20
2018-07-02T19:38:35.514Z,37.30
2018-07-02T19:57:47.232Z,37.70
2018-07-02T20:16:57.317Z,38.10
2018-07-02T20:21:52.431Z,38.20
2018-07-02T20:24:20.103Z,38.40
2018-07-02T20:26:47.746Z,38.30
2018-07-02T20:29:15.361Z,38.90
2018-07-02T20:31:43.078Z,38.50
2018-07-02T20:34:10.726Z,38.40
2018-07-02T20:36:38.398Z,38.50
2018-07-02T20:39:07.486Z,38.40
2018-07-02T20:44:02.445Z,37.40
2018-07-02T21:03:14.293Z,38.50
2018-07-02T21:05:41.890Z,38.60
2018-07-02T21:08:09.408Z,38.60
2018-07-02T21:10:37.047Z,38.70
2018-07-02T21:13:04.634Z,38.70
2018-07-02T21:15:32.205Z,38.70
2018-07-02T21:17:59.785Z,38.70
2018-07-02T21:20:27.354Z,38.70
2018-07-02T21:39:40.719Z,38.80
2018-07-02T21:42:08.330Z,38.80
2018-07-02T21:44:35.862Z,38.80
2018-07-02T21:47:03.431Z,38.90
2018-07-02T21:49:31.024Z,38.90
2018-07-02T21:51:58.623Z,38.90
2018-07-02T21:54:26.205Z,39.00
2018-07-02T21:56:53.775Z,39.00
2018-07-02T21:59:21.372Z,39.00
2018-07-02T22:04:16.245Z,39.00
2018-07-02T22:06:43.796Z,39.00
2018-07-02T22:09:12.137Z,39.00
2018-07-02T22:11:39.750Z,39.00
2018-07-02T22:14:07.354Z,38.90
2018-07-02T22:16:35.030Z,39.00
2018-07-02T22:19:02.604Z,39.00
2018-07-02T22:21:30.201Z,38.70
2018-07-02T22:23:57.792Z,38.80
2018-07-02T22:26:25.366Z,38.80
2018-07-02T22:28:52.938Z,38.90
2018-07-02T22:31:20.541Z,38.80
2018-07-02T22:33:48.217Z,38.90
2018-07-02T22:36:15.825Z,38.90
2018-07-02T22:38:43.424Z,38.90
2018-07-02T22:41:11.017Z,38.80
2018-07-02T22:43:38.599Z,38.90
2018-07-02T22:46:06.196Z,38.90
2018-07-02T22:48:33.764Z,39.10
2018-07-02T22:53:28.723Z,38.90
2018-07-02T22:55:56.457Z,38.80
2018-07-02T22:58:24.029Z,39.00
2018-07-02T23:20:11.905Z,38.90
2018-07-02T23:22:51.130Z,38.80
2018-07-02T23:25:18.711Z,39.00
2018-07-02T23:27:46.282Z,38.90
2018-07-02T23:32:41.253Z,38.80
2018-07-02T23:35:08.827Z,39.00
2018-07-02T23:37:36.443Z,38.70
2018-07-02T23:40:04.027Z,38.90
2018-07-02T23:42:31.606Z,39.00
2018-07-02T23:44:59.196Z,38.80
2018-07-02T23:47:26.794Z,39.00
2018-07-02T23:49:54.440Z,38.70
2018-07-02T23:52:22.005Z,38.80
2018-07-02T23:54:49.649Z,38.80
2018-07-02T23:57:17.352Z,38.80
2018-07-02T23:59:45.096Z,38.70
