createdAt,value
2018-03-21T00:00:46.668Z,-2.40
2018-03-21T00:02:30.641Z,-2.50
2018-03-21T00:04:14.532Z,-2.50
2018-03-21T00:05:57.791Z,-2.50
2018-03-21T00:07:41.103Z,-2.50
2018-03-21T00:09:24.278Z,-2.50
2018-03-21T00:11:07.436Z,-2.50
2018-03-21T00:12:51.342Z,-2.50
2018-03-21T00:14:34.494Z,-2.50
2018-03-21T00:16:18.393Z,-2.50
2018-03-21T00:18:01.643Z,-2.50
2018-03-21T00:19:45.571Z,-2.60
2018-03-21T00:21:28.788Z,-2.60
2018-03-21T00:23:12.671Z,-2.60
2018-03-21T00:24:55.795Z,-2.70
2018-03-21T00:26:38.916Z,-2.70
2018-03-21T00:28:22.054Z,-2.70
2018-03-21T00:30:05.298Z,-2.70
2018-03-21T00:31:48.426Z,-2.70
2018-03-21T00:33:31.545Z,-2.70
2018-03-21T00:35:14.725Z,-2.70
2018-03-21T00:36:57.849Z,-2.70
2018-03-21T00:38:40.974Z,-2.70
2018-03-21T00:40:24.861Z,-2.70
2018-03-21T00:42:08.135Z,-2.80
2018-03-21T00:43:52.021Z,-2.80
2018-03-21T00:45:35.170Z,-2.80
2018-03-21T00:47:18.311Z,-2.80
2018-03-21T00:49:02.198Z,-2.80
2018-03-21T00:50:45.350Z,-2.80
2018-03-21T00:52:29.418Z,-2.80
2018-03-21T00:54:12.537Z,-2.80
2018-03-21T00:55:55.721Z,-2.80
2018-03-21T00:57:39.627Z,-2.80
2018-03-21T00:59:22.748Z,-2.80
2018-03-21T01:01:05.869Z,-2.80
2018-03-21T01:02:49.752Z,-2.80
2018-03-21T01:04:32.879Z,-2.90
2018-03-21T01:06:16.008Z,-2.80
2018-03-21T01:07:59.138Z,-2.80
2018-03-21T01:09:42.285Z,-2.80
2018-03-21T01:11:25.398Z,-2.80
2018-03-21T01:13:09.325Z,-2.80
2018-03-21T01:14:52.444Z,-2.90
2018-03-21T01:16:35.827Z,-2.90
2018-03-21T01:18:18.976Z,-2.90
2018-03-21T01:20:02.240Z,-2.90
2018-03-21T01:21:45.748Z,-2.90
2018-03-21T01:23:28.919Z,-2.90
2018-03-21T01:25:12.108Z,-2.90
2018-03-21T01:26:55.235Z,-2.90
2018-03-21T01:28:38.340Z,-2.90
2018-03-21T01:30:21.510Z,-2.90
2018-03-21T01:32:04.652Z,-3.00
2018-03-21T01:33:47.838Z,-3.00
2018-03-21T01:35:30.990Z,-3.00
2018-03-21T01:37:14.132Z,-3.00
2018-03-21T01:38:57.256Z,-3.00
2018-03-21T01:40:40.385Z,-3.00
2018-03-21T01:42:23.606Z,-3.00
2018-03-21T01:44:06.744Z,-3.00
2018-03-21T01:45:49.876Z,-3.00
2018-03-21T01:47:33.782Z,-3.10
2018-03-21T01:49:17.044Z,-3.10
2018-03-21T01:51:01.028Z,-3.10
2018-03-21T01:52:44.289Z,-3.10
2018-03-21T01:54:27.589Z,-3.10
2018-03-21T01:56:10.699Z,-3.20
2018-03-21T01:57:54.150Z,-3.20
2018-03-21T01:59:37.429Z,-3.20
2018-03-21T02:01:20.551Z,-3.20
2018-03-21T02:03:03.706Z,-3.20
2018-03-21T02:04:47.594Z,-3.20
2018-03-21T02:06:30.723Z,-3.20
2018-03-21T02:08:13.871Z,-3.20
2018-03-21T02:09:57.775Z,-3.20
2018-03-21T02:11:41.026Z,-3.20
2018-03-21T02:13:24.949Z,-3.30
2018-03-21T02:15:08.063Z,-3.30
2018-03-21T02:16:51.193Z,-3.20
2018-03-21T02:18:34.384Z,-3.20
2018-03-21T02:20:17.500Z,-3.30
2018-03-21T02:22:00.644Z,-3.30
2018-03-21T02:23:44.532Z,-3.30
2018-03-21T02:25:27.667Z,-3.30
2018-03-21T02:27:10.784Z,-3.30
2018-03-21T02:28:53.932Z,-3.30
2018-03-21T02:30:37.812Z,-3.30
2018-03-21T02:32:20.983Z,-3.30
2018-03-21T02:34:04.905Z,-3.30
2018-03-21T02:35:48.113Z,-3.40
2018-03-21T02:37:31.260Z,-3.30
2018-03-21T02:39:15.226Z,-3.40
2018-03-21T02:40:58.416Z,-3.40
2018-03-21T02:42:42.305Z,-3.40
2018-03-21T02:44:25.424Z,-3.40
2018-03-21T02:46:09.422Z,-3.40
2018-03-21T02:47:52.592Z,-3.40
2018-03-21T02:49:35.736Z,-3.40
2018-03-21T02:51:19.622Z,-3.40
2018-03-21T02:53:02.761Z,-3.40
2018-03-21T02:54:45.898Z,-3.40
2018-03-21T02:56:29.800Z,-3.40
2018-03-21T02:58:12.925Z,-3.40
2018-03-21T02:59:56.063Z,-3.40
2018-03-21T03:01:39.944Z,-3.30
2018-03-21T03:03:23.092Z,-3.40
2018-03-21T03:05:06.250Z,-3.40
2018-03-21T03:06:49.369Z,-3.40
2018-03-21T03:08:32.548Z,-3.40
2018-03-21T03:10:16.472Z,-3.40
2018-03-21T03:11:59.605Z,-3.40
2018-03-21T03:13:42.743Z,-3.40
2018-03-21T03:15:25.933Z,-3.40
2018-03-21T03:17:09.067Z,-3.40
2018-03-21T03:18:52.960Z,-3.40
2018-03-21T03:20:36.086Z,-3.40
2018-03-21T03:22:19.315Z,-3.40
2018-03-21T03:24:02.448Z,-3.40
2018-03-21T03:25:46.376Z,-3.40
2018-03-21T03:27:29.489Z,-3.50
2018-03-21T03:29:12.644Z,-3.50
2018-03-21T03:30:55.765Z,-3.50
2018-03-21T03:32:38.980Z,-3.50
2018-03-21T03:34:22.123Z,-3.50
2018-03-21T03:36:05.285Z,-3.50
2018-03-21T03:37:49.173Z,-3.50
2018-03-21T03:39:32.334Z,-3.50
2018-03-21T03:41:16.220Z,-3.50
2018-03-21T03:42:59.340Z,-3.50
2018-03-21T03:44:42.473Z,-3.50
2018-03-21T03:46:25.605Z,-3.50
2018-03-21T03:48:08.841Z,-3.50
2018-03-21T03:49:52.757Z,-3.60
2018-03-21T03:51:35.977Z,-3.60
2018-03-21T03:53:19.185Z,-3.60
2018-03-21T03:55:02.319Z,-3.60
2018-03-21T03:56:45.445Z,-3.60
2018-03-21T03:58:29.372Z,-3.60
2018-03-21T04:00:13.279Z,-3.60
2018-03-21T04:01:56.401Z,-3.60
2018-03-21T04:03:39.574Z,-3.60
2018-03-21T04:05:22.672Z,-3.60
2018-03-21T04:07:06.553Z,-3.60
2018-03-21T04:08:49.667Z,-3.60
2018-03-21T04:10:32.930Z,-3.60
2018-03-21T04:12:16.139Z,-3.60
2018-03-21T04:13:59.349Z,-3.60
2018-03-21T04:15:42.572Z,-3.60
2018-03-21T04:17:26.443Z,-3.60
2018-03-21T04:19:09.566Z,-3.60
2018-03-21T04:20:53.148Z,-3.60
2018-03-21T04:22:36.266Z,-3.60
2018-03-21T04:24:19.404Z,-3.60
2018-03-21T04:26:03.317Z,-3.60
2018-03-21T04:27:46.510Z,-3.60
2018-03-21T04:29:29.733Z,-3.60
2018-03-21T04:31:12.886Z,-3.60
2018-03-21T04:32:56.056Z,-3.70
2018-03-21T04:34:39.208Z,-3.70
2018-03-21T04:36:22.343Z,-3.70
2018-03-21T04:38:06.245Z,-3.60
2018-03-21T04:39:49.363Z,-3.60
2018-03-21T04:41:32.502Z,-3.60
2018-03-21T04:43:15.645Z,-3.70
2018-03-21T04:44:58.795Z,-3.60
2018-03-21T04:46:41.917Z,-3.70
2018-03-21T04:48:25.054Z,-3.70
2018-03-21T04:50:08.185Z,-3.70
2018-03-21T04:51:52.926Z,-3.60
2018-03-21T04:53:36.036Z,-3.60
2018-03-21T04:55:19.187Z,-3.60
2018-03-21T04:57:03.093Z,-3.60
2018-03-21T04:58:46.212Z,-3.60
2018-03-21T05:00:29.354Z,-3.60
2018-03-21T05:02:13.246Z,-3.60
2018-03-21T05:03:56.419Z,-3.60
2018-03-21T05:05:39.859Z,-3.50
2018-03-21T05:07:23.011Z,-3.50
2018-03-21T05:09:06.228Z,-3.50
2018-03-21T05:10:49.454Z,-3.50
2018-03-21T05:12:32.602Z,-3.50
2018-03-21T05:14:16.530Z,-3.40
2018-03-21T05:16:00.450Z,-3.40
2018-03-21T05:17:43.640Z,-3.40
2018-03-21T05:19:26.902Z,-3.30
2018-03-21T05:21:10.812Z,-3.30
2018-03-21T05:22:53.977Z,-3.30
2018-03-21T05:24:37.107Z,-3.20
2018-03-21T05:26:20.294Z,-3.20
2018-03-21T05:28:04.179Z,-3.20
2018-03-21T05:29:47.298Z,-3.20
2018-03-21T05:31:30.561Z,-3.20
2018-03-21T05:33:14.486Z,-3.10
2018-03-21T05:34:57.653Z,-3.10
2018-03-21T05:36:40.801Z,-3.00
2018-03-21T05:38:24.023Z,-2.90
2018-03-21T05:40:07.157Z,-2.80
2018-03-21T05:41:50.362Z,-2.70
2018-03-21T05:43:33.479Z,-2.60
2018-03-21T05:45:16.677Z,-2.50
2018-03-21T05:46:59.870Z,-2.40
2018-03-21T05:48:43.031Z,-2.30
2018-03-21T05:50:26.245Z,-2.20
2018-03-21T05:52:09.384Z,-2.10
2018-03-21T05:53:53.309Z,-1.60
2018-03-21T05:55:36.430Z,-1.60
2018-03-21T05:57:19.560Z,-0.90
2018-03-21T05:59:03.437Z,2.10
2018-03-21T06:00:46.576Z,2.10
2018-03-21T06:02:29.696Z,3.60
2018-03-21T06:04:12.927Z,4.90
2018-03-21T06:05:56.272Z,5.90
2018-03-21T06:07:40.173Z,7.80
2018-03-21T06:09:23.292Z,7.70
2018-03-21T06:11:06.448Z,8.50
2018-03-21T06:12:50.344Z,9.70
2018-03-21T06:14:33.502Z,9.70
2018-03-21T06:16:16.699Z,10.40
2018-03-21T06:17:59.915Z,10.90
2018-03-21T06:19:43.034Z,11.40
2018-03-21T06:21:26.165Z,11.90
2018-03-21T06:23:10.041Z,12.80
2018-03-21T06:24:53.160Z,12.80
2018-03-21T06:26:36.294Z,13.20
2018-03-21T06:28:19.418Z,13.70
2018-03-21T06:30:02.547Z,14.10
2018-03-21T06:31:45.674Z,14.50
2018-03-21T06:33:29.550Z,15.20
2018-03-21T06:35:12.688Z,15.20
2018-03-21T06:36:55.832Z,15.60
2018-03-21T06:38:39.757Z,16.20
2018-03-21T06:40:22.890Z,16.10
2018-03-21T06:42:06.907Z,16.80
2018-03-21T06:43:50.037Z,16.80
2018-03-21T06:45:33.230Z,17.10
2018-03-21T06:47:16.475Z,17.40
2018-03-21T06:48:59.586Z,17.60
2018-03-21T06:50:43.880Z,18.00
2018-03-21T06:52:27.036Z,18.50
2018-03-21T06:54:10.295Z,18.70
2018-03-21T06:55:54.184Z,19.30
2018-03-21T06:57:37.315Z,19.30
2018-03-21T06:59:20.513Z,19.90
2018-03-21T07:01:03.658Z,20.50
2018-03-21T07:02:46.861Z,20.70
2018-03-21T07:04:29.969Z,20.90
2018-03-21T07:06:13.121Z,21.20
2018-03-21T07:07:57.031Z,21.90
2018-03-21T07:09:40.193Z,21.80
2018-03-21T07:11:23.343Z,21.90
2018-03-21T07:13:06.465Z,22.10
2018-03-21T07:17:27.406Z,22.90
2018-03-21T07:19:10.522Z,22.90
2018-03-21T07:20:53.826Z,22.90
2018-03-21T07:22:37.062Z,23.10
2018-03-21T07:24:20.180Z,23.30
2018-03-21T07:26:03.289Z,23.20
2018-03-21T07:27:47.277Z,23.90
2018-03-21T07:29:30.433Z,23.80
2018-03-21T07:31:13.571Z,24.20
2018-03-21T07:32:56.764Z,24.50
2018-03-21T07:34:39.875Z,24.70
2018-03-21T07:36:23.014Z,24.90
2018-03-21T07:38:06.151Z,25.10
2018-03-21T07:39:50.118Z,25.50
2018-03-21T07:41:33.266Z,25.50
2018-03-21T07:43:16.567Z,25.60
2018-03-21T07:44:59.704Z,25.70
2018-03-21T07:46:42.928Z,26.00
2018-03-21T07:48:26.045Z,25.90
2018-03-21T07:50:09.180Z,26.10
2018-03-21T07:51:53.137Z,26.40
2018-03-21T07:53:36.318Z,26.40
2018-03-21T07:55:19.538Z,26.90
2018-03-21T07:57:02.659Z,27.30
2018-03-21T07:58:45.852Z,27.50
2018-03-21T08:00:28.970Z,27.80
2018-03-21T08:02:12.092Z,28.00
2018-03-21T08:03:55.232Z,28.20
2018-03-21T08:05:39.180Z,27.90
2018-03-21T08:07:23.114Z,27.80
2018-03-21T08:09:07.031Z,27.90
2018-03-21T08:10:50.308Z,27.90
2018-03-21T08:12:33.437Z,28.00
2018-03-21T08:14:16.555Z,28.00
2018-03-21T08:15:59.678Z,28.20
2018-03-21T08:17:42.810Z,28.60
2018-03-21T08:19:25.930Z,28.90
2018-03-21T08:21:09.036Z,28.90
2018-03-21T08:22:52.364Z,28.80
2018-03-21T08:24:35.597Z,28.90
2018-03-21T08:26:18.716Z,29.10
2018-03-21T08:28:02.599Z,29.50
2018-03-21T08:29:45.754Z,29.40
2018-03-21T08:31:30.376Z,30.20
2018-03-21T08:33:13.508Z,30.20
2018-03-21T08:34:56.620Z,30.00
2018-03-21T08:36:39.740Z,30.00
2018-03-21T08:38:22.879Z,30.00
2018-03-21T08:40:05.994Z,29.60
2018-03-21T08:41:49.918Z,29.60
2018-03-21T08:43:33.079Z,29.60
2018-03-21T08:45:16.266Z,29.50
2018-03-21T08:46:59.531Z,29.10
2018-03-21T08:48:42.661Z,28.70
2018-03-21T08:50:25.851Z,28.90
2018-03-21T08:52:08.967Z,29.40
2018-03-21T08:53:52.102Z,29.70
2018-03-21T08:55:35.224Z,29.90
2018-03-21T08:57:18.361Z,30.70
2018-03-21T08:59:01.609Z,30.70
2018-03-21T09:00:45.565Z,31.00
2018-03-21T09:02:28.666Z,31.00
2018-03-21T09:04:12.575Z,31.30
2018-03-21T09:05:55.682Z,31.30
2018-03-21T09:07:38.822Z,31.10
2018-03-21T09:09:22.040Z,30.50
2018-03-21T09:11:05.219Z,30.40
2018-03-21T09:12:48.350Z,30.90
2018-03-21T09:14:31.519Z,31.70
2018-03-21T09:16:14.639Z,32.10
2018-03-21T09:17:57.831Z,32.60
2018-03-21T09:19:40.993Z,32.90
2018-03-21T09:21:24.157Z,33.20
2018-03-21T09:23:07.286Z,33.40
2018-03-21T09:24:51.168Z,33.90
2018-03-21T09:26:34.296Z,33.90
2018-03-21T09:28:17.414Z,32.90
2018-03-21T09:30:00.532Z,32.70
2018-03-21T09:31:43.637Z,33.10
2018-03-21T09:33:26.761Z,33.40
2018-03-21T09:35:09.887Z,33.50
2018-03-21T09:36:53.001Z,33.90
2018-03-21T09:38:36.257Z,33.50
2018-03-21T09:40:20.133Z,33.70
2018-03-21T09:42:03.275Z,33.60
2018-03-21T09:43:46.388Z,33.20
2018-03-21T09:45:29.506Z,32.80
2018-03-21T09:47:12.615Z,32.50
2018-03-21T09:48:55.745Z,32.80
2018-03-21T09:50:39.088Z,33.50
2018-03-21T09:52:22.360Z,33.90
2018-03-21T09:54:06.216Z,34.20
2018-03-21T09:55:49.343Z,34.20
2018-03-21T09:57:32.476Z,34.40
2018-03-21T09:59:16.407Z,34.10
2018-03-21T10:00:59.602Z,34.10
2018-03-21T10:02:44.260Z,33.90
2018-03-21T10:04:28.191Z,34.10
2018-03-21T10:06:11.397Z,34.10
2018-03-21T10:07:54.649Z,34.10
2018-03-21T10:09:37.778Z,34.20
2018-03-21T10:11:21.688Z,34.30
2018-03-21T10:13:04.816Z,34.20
2018-03-21T10:14:48.010Z,34.30
2018-03-21T10:16:31.113Z,34.40
2018-03-21T10:18:14.255Z,34.40
2018-03-21T10:19:57.465Z,34.00
2018-03-21T10:21:40.659Z,32.90
2018-03-21T10:23:23.779Z,31.90
2018-03-21T10:25:06.921Z,30.80
2018-03-21T10:26:50.089Z,30.20
2018-03-21T10:28:33.259Z,30.30
2018-03-21T10:30:19.369Z,30.80
2018-03-21T10:32:03.276Z,30.60
2018-03-21T10:33:46.396Z,30.50
2018-03-21T10:35:29.505Z,31.00
2018-03-21T10:37:12.628Z,31.60
2018-03-21T10:38:55.738Z,32.10
2018-03-21T10:40:38.900Z,31.90
2018-03-21T10:42:22.092Z,32.20
2018-03-21T10:44:05.965Z,32.70
2018-03-21T10:45:49.115Z,32.60
2018-03-21T10:47:32.261Z,32.80
2018-03-21T10:49:15.994Z,32.90
2018-03-21T10:50:59.121Z,33.80
2018-03-21T10:52:42.986Z,34.70
2018-03-21T10:54:26.131Z,34.70
2018-03-21T10:56:09.242Z,34.90
2018-03-21T10:57:52.364Z,35.00
2018-03-21T10:59:35.473Z,34.60
2018-03-21T11:01:24.318Z,34.80
2018-03-21T11:03:07.453Z,35.30
2018-03-21T11:04:50.612Z,35.70
2018-03-21T11:06:34.545Z,35.30
2018-03-21T11:08:18.405Z,35.50
2018-03-21T11:10:01.556Z,35.50
2018-03-21T11:11:44.671Z,35.50
2018-03-21T11:13:27.813Z,35.60
2018-03-21T11:15:11.743Z,35.60
2018-03-21T11:16:54.878Z,35.60
2018-03-21T11:18:38.782Z,36.00
2018-03-21T11:20:23.420Z,36.70
2018-03-21T11:22:06.667Z,36.70
2018-03-21T11:23:49.782Z,37.70
2018-03-21T11:25:33.194Z,38.40
2018-03-21T11:27:16.302Z,37.90
2018-03-21T11:28:59.439Z,38.20
2018-03-21T11:30:42.846Z,38.10
2018-03-21T11:32:26.084Z,38.10
2018-03-21T11:34:09.228Z,38.80
2018-03-21T11:35:52.318Z,38.60
2018-03-21T11:37:35.434Z,35.70
2018-03-21T11:39:19.340Z,33.30
2018-03-21T11:41:02.463Z,33.20
2018-03-21T11:42:45.575Z,35.40
2018-03-21T11:44:28.740Z,37.00
2018-03-21T11:46:11.946Z,37.90
2018-03-21T11:47:55.848Z,38.20
2018-03-21T11:49:40.472Z,37.70
2018-03-21T11:51:23.589Z,37.70
2018-03-21T11:53:06.693Z,37.00
2018-03-21T11:54:49.843Z,37.10
2018-03-21T11:56:33.064Z,36.90
2018-03-21T11:58:16.181Z,36.60
2018-03-21T11:59:59.352Z,36.10
2018-03-21T12:01:42.472Z,35.70
2018-03-21T12:03:25.579Z,35.70
2018-03-21T12:05:08.753Z,34.80
2018-03-21T12:06:52.091Z,34.20
2018-03-21T12:08:36.070Z,31.20
2018-03-21T12:10:19.938Z,28.70
2018-03-21T12:12:03.068Z,28.60
2018-03-21T12:13:46.177Z,28.90
2018-03-21T12:15:29.310Z,28.50
2018-03-21T12:17:12.527Z,30.40
2018-03-21T12:18:55.697Z,30.00
2018-03-21T12:20:38.965Z,27.00
2018-03-21T12:22:22.901Z,28.80
2018-03-21T12:24:06.028Z,28.70
2018-03-21T12:25:49.888Z,29.80
2018-03-21T12:27:33.029Z,29.80
2018-03-21T12:29:16.145Z,30.70
2018-03-21T12:30:59.250Z,30.90
2018-03-21T12:32:42.381Z,30.20
2018-03-21T12:34:25.528Z,28.30
2018-03-21T12:36:08.646Z,26.40
2018-03-21T12:37:51.874Z,24.20
2018-03-21T12:39:35.760Z,21.90
2018-03-21T12:41:18.888Z,21.80
2018-03-21T12:43:02.004Z,21.20
2018-03-21T12:44:45.212Z,20.40
2018-03-21T12:46:28.254Z,19.40
2018-03-21T12:48:11.399Z,18.80
2018-03-21T12:49:55.884Z,18.00
2018-03-21T12:51:38.968Z,18.00
2018-03-21T12:53:22.869Z,16.90
2018-03-21T12:55:06.064Z,16.80
2018-03-21T12:56:49.202Z,16.20
2018-03-21T12:58:32.333Z,15.70
2018-03-21T13:00:16.232Z,15.00
2018-03-21T13:01:59.488Z,15.00
2018-03-21T13:03:42.627Z,15.50
2018-03-21T13:05:26.646Z,16.80
2018-03-21T13:07:09.844Z,16.80
2018-03-21T13:08:53.125Z,16.50
2018-03-21T13:10:37.023Z,15.30
2018-03-21T13:12:20.912Z,15.00
2018-03-21T13:14:04.064Z,14.90
2018-03-21T13:15:47.176Z,14.80
2018-03-21T13:17:30.288Z,14.50
2018-03-21T13:19:13.421Z,14.40
2018-03-21T13:20:56.637Z,14.30
2018-03-21T13:22:40.569Z,14.20
2018-03-21T13:24:23.695Z,14.20
2018-03-21T13:26:07.721Z,13.70
2018-03-21T13:27:51.626Z,13.50
2018-03-21T13:29:34.741Z,13.50
2018-03-21T13:31:17.890Z,13.60
2018-03-21T13:33:01.020Z,13.50
2018-03-21T13:34:44.944Z,13.20
2018-03-21T13:36:28.848Z,13.10
2018-03-21T13:38:11.976Z,13.10
2018-03-21T13:39:55.099Z,13.20
2018-03-21T13:41:38.317Z,13.20
2018-03-21T13:43:21.547Z,13.20
2018-03-21T13:45:04.748Z,13.10
2018-03-21T13:46:47.984Z,12.90
2018-03-21T13:48:31.177Z,12.90
2018-03-21T13:50:15.304Z,12.80
2018-03-21T13:51:58.449Z,13.00
2018-03-21T13:53:41.568Z,13.30
2018-03-21T13:55:24.688Z,13.20
2018-03-21T13:57:07.797Z,13.20
2018-03-21T13:58:51.005Z,13.00
2018-03-21T14:00:34.141Z,12.90
2018-03-21T14:02:17.281Z,12.90
2018-03-21T14:04:00.478Z,12.80
2018-03-21T14:05:43.605Z,12.50
2018-03-21T14:07:27.570Z,12.20
2018-03-21T14:09:10.738Z,12.10
2018-03-21T14:10:53.958Z,11.90
2018-03-21T14:12:38.596Z,11.70
2018-03-21T14:14:21.732Z,11.70
2018-03-21T14:16:04.850Z,11.50
2018-03-21T14:17:47.981Z,11.00
2018-03-21T14:19:31.900Z,10.70
2018-03-21T14:21:15.017Z,10.60
2018-03-21T14:22:58.889Z,10.50
2018-03-21T14:24:42.058Z,10.50
2018-03-21T14:26:25.187Z,10.40
2018-03-21T14:28:08.403Z,10.40
2018-03-21T14:29:51.581Z,10.40
2018-03-21T14:31:34.694Z,10.30
2018-03-21T14:33:17.802Z,10.30
2018-03-21T14:35:01.073Z,10.10
2018-03-21T14:36:44.248Z,10.00
2018-03-21T14:38:28.086Z,10.30
2018-03-21T14:40:11.234Z,10.20
2018-03-21T14:41:54.471Z,10.40
2018-03-21T14:43:38.379Z,10.30
2018-03-21T14:45:21.511Z,10.30
2018-03-21T14:47:04.810Z,10.30
2018-03-21T14:48:48.050Z,10.20
2018-03-21T14:50:31.166Z,10.20
2018-03-21T14:52:14.387Z,10.10
2018-03-21T14:53:57.582Z,10.10
2018-03-21T14:55:40.696Z,10.00
2018-03-21T14:57:23.806Z,9.90
2018-03-21T14:59:06.961Z,9.90
2018-03-21T15:00:50.862Z,9.90
2018-03-21T15:02:34.024Z,9.80
2018-03-21T15:04:17.943Z,9.90
2018-03-21T15:06:01.058Z,9.90
2018-03-21T15:07:44.160Z,9.90
2018-03-21T15:09:27.273Z,9.90
2018-03-21T15:11:10.398Z,9.80
2018-03-21T15:12:53.516Z,9.80
2018-03-21T15:14:37.388Z,9.70
2018-03-21T15:16:20.515Z,9.70
2018-03-21T15:18:03.631Z,9.70
2018-03-21T15:19:46.749Z,9.60
2018-03-21T15:21:29.960Z,9.60
2018-03-21T15:23:13.066Z,9.50
2018-03-21T15:24:56.961Z,9.50
2018-03-21T15:26:40.085Z,9.50
2018-03-21T15:28:23.971Z,9.50
2018-03-21T15:30:07.151Z,9.50
2018-03-21T15:31:50.281Z,9.50
2018-03-21T15:33:34.169Z,9.50
2018-03-21T15:35:17.372Z,9.50
2018-03-21T15:37:00.484Z,9.50
2018-03-21T15:38:43.658Z,9.50
2018-03-21T15:40:27.572Z,9.20
2018-03-21T15:42:10.677Z,9.10
2018-03-21T15:43:53.806Z,9.00
2018-03-21T15:45:37.031Z,8.80
2018-03-21T15:47:20.138Z,8.60
2018-03-21T15:49:03.279Z,8.50
2018-03-21T15:50:47.186Z,8.20
2018-03-21T15:52:30.393Z,8.20
2018-03-21T15:54:13.517Z,8.10
2018-03-21T15:55:56.659Z,8.10
2018-03-21T15:57:40.595Z,8.00
2018-03-21T15:59:24.531Z,7.90
2018-03-21T16:01:08.412Z,7.90
2018-03-21T16:02:51.526Z,7.80
2018-03-21T16:04:34.641Z,7.80
2018-03-21T16:06:17.759Z,7.80
2018-03-21T16:08:00.896Z,7.80
2018-03-21T16:09:44.021Z,7.80
2018-03-21T16:11:27.165Z,7.70
2018-03-21T16:13:11.278Z,7.70
2018-03-21T16:14:54.516Z,7.70
2018-03-21T16:16:37.758Z,7.70
2018-03-21T16:18:20.861Z,7.70
2018-03-21T16:20:04.739Z,7.60
2018-03-21T16:21:47.918Z,7.50
2018-03-21T16:23:31.024Z,7.50
2018-03-21T16:25:14.149Z,7.50
2018-03-21T16:26:58.049Z,7.40
2018-03-21T16:28:41.246Z,7.40
2018-03-21T16:30:24.358Z,7.40
2018-03-21T16:32:07.494Z,7.30
2018-03-21T16:33:50.605Z,7.20
2018-03-21T16:35:33.780Z,7.20
2018-03-21T16:37:16.872Z,7.10
2018-03-21T16:39:01.510Z,7.00
2018-03-21T16:40:44.621Z,7.00
2018-03-21T16:42:27.849Z,7.00
2018-03-21T16:44:10.953Z,6.90
2018-03-21T16:45:54.066Z,6.70
2018-03-21T16:47:37.315Z,6.70
2018-03-21T16:49:21.230Z,6.50
2018-03-21T16:51:04.369Z,6.60
2018-03-21T16:52:48.262Z,6.40
2018-03-21T16:54:31.424Z,6.40
2018-03-21T16:56:15.318Z,6.40
2018-03-21T16:57:58.458Z,6.30
2018-03-21T16:59:41.618Z,6.30
2018-03-21T17:01:24.744Z,6.20
2018-03-21T17:03:07.918Z,6.20
2018-03-21T17:04:51.056Z,6.10
2018-03-21T17:06:34.164Z,6.00
2018-03-21T17:08:18.055Z,6.00
2018-03-21T17:10:01.203Z,5.90
2018-03-21T17:11:45.079Z,5.80
2018-03-21T17:13:28.188Z,5.80
2018-03-21T17:15:11.368Z,5.80
2018-03-21T17:16:56.541Z,5.70
2018-03-21T17:18:40.678Z,5.60
2018-03-21T17:20:26.335Z,5.60
2018-03-21T17:22:12.614Z,5.50
2018-03-21T17:23:57.951Z,5.50
2018-03-21T17:25:42.444Z,5.50
2018-03-21T17:27:26.583Z,5.40
2018-03-21T17:29:10.331Z,5.40
2018-03-21T17:30:53.550Z,5.30
2018-03-21T17:32:37.977Z,5.30
2018-03-21T17:34:21.297Z,5.20
2018-03-21T17:36:06.291Z,5.20
2018-03-21T17:37:52.587Z,5.10
2018-03-21T17:39:36.704Z,5.00
2018-03-21T17:41:19.841Z,5.00
2018-03-21T17:43:03.742Z,5.00
2018-03-21T17:44:46.874Z,4.90
2018-03-21T17:46:30.194Z,4.90
2018-03-21T17:48:14.116Z,4.80
2018-03-21T17:49:57.233Z,4.80
2018-03-21T17:51:40.340Z,4.80
2018-03-21T17:53:23.555Z,4.80
2018-03-21T17:55:07.023Z,4.80
2018-03-21T17:56:50.222Z,4.80
2018-03-21T17:58:34.118Z,4.70
2018-03-21T18:00:17.283Z,4.70
2018-03-21T18:02:00.367Z,4.70
2018-03-21T18:03:43.507Z,4.70
2018-03-21T18:05:26.635Z,4.60
2018-03-21T18:07:10.850Z,4.60
2018-03-21T18:08:54.083Z,4.60
2018-03-21T18:10:37.965Z,4.60
2018-03-21T18:12:21.220Z,4.60
2018-03-21T18:14:04.467Z,4.60
2018-03-21T18:15:48.497Z,4.60
2018-03-21T18:17:32.402Z,4.60
2018-03-21T18:19:15.501Z,4.60
2018-03-21T18:20:58.673Z,4.50
2018-03-21T18:22:42.552Z,4.40
2018-03-21T18:24:25.705Z,4.40
2018-03-21T18:26:08.803Z,4.40
2018-03-21T18:27:51.935Z,4.40
2018-03-21T18:29:35.042Z,4.30
2018-03-21T18:31:18.258Z,4.30
2018-03-21T18:33:01.457Z,4.20
2018-03-21T18:34:44.568Z,4.10
2018-03-21T18:36:27.739Z,4.10
2018-03-21T18:38:11.655Z,4.00
2018-03-21T18:39:54.765Z,4.00
2018-03-21T18:41:37.939Z,4.00
2018-03-21T18:43:21.110Z,3.90
2018-03-21T18:45:04.224Z,4.00
2018-03-21T18:46:47.340Z,4.00
2018-03-21T18:48:30.569Z,4.00
2018-03-21T18:50:14.466Z,4.00
2018-03-21T18:51:57.585Z,4.00
2018-03-21T18:53:40.737Z,4.00
2018-03-21T18:55:24.640Z,4.10
2018-03-21T18:57:07.782Z,4.10
2018-03-21T18:58:50.908Z,4.10
2018-03-21T19:00:34.810Z,4.20
2018-03-21T19:02:17.953Z,4.20
2018-03-21T19:04:01.074Z,4.20
2018-03-21T19:05:45.004Z,4.20
2018-03-21T19:07:28.128Z,4.20
2018-03-21T19:09:12.021Z,4.10
2018-03-21T19:10:55.136Z,4.10
2018-03-21T19:12:38.249Z,4.10
2018-03-21T19:14:21.400Z,4.10
2018-03-21T19:16:05.285Z,4.10
2018-03-21T19:17:48.410Z,4.10
2018-03-21T19:19:31.539Z,4.10
2018-03-21T19:21:14.667Z,4.10
2018-03-21T19:22:57.807Z,4.10
2018-03-21T19:24:41.025Z,4.10
2018-03-21T19:26:24.911Z,4.10
2018-03-21T19:28:08.833Z,4.10
2018-03-21T19:29:51.961Z,4.10
2018-03-21T19:31:35.073Z,4.10
2018-03-21T19:33:18.201Z,4.00
2018-03-21T19:35:01.371Z,4.00
2018-03-21T19:36:45.387Z,3.90
2018-03-21T19:38:29.235Z,3.90
2018-03-21T19:40:13.132Z,3.80
2018-03-21T19:41:56.257Z,3.80
2018-03-21T19:43:40.216Z,3.70
2018-03-21T19:45:23.341Z,3.70
2018-03-21T19:47:07.225Z,3.70
2018-03-21T19:48:50.368Z,3.70
2018-03-21T19:50:33.500Z,3.70
2018-03-21T19:52:16.605Z,3.70
2018-03-21T19:53:59.773Z,3.70
2018-03-21T19:55:43.658Z,3.60
2018-03-21T19:57:26.905Z,3.60
2018-03-21T19:59:10.809Z,3.60
2018-03-21T20:00:53.922Z,3.60
2018-03-21T20:02:37.055Z,3.60
2018-03-21T20:04:20.194Z,3.50
2018-03-21T20:06:03.323Z,3.50
2018-03-21T20:07:46.427Z,3.50
2018-03-21T20:09:29.576Z,3.40
2018-03-21T20:11:12.685Z,3.40
2018-03-21T20:12:55.843Z,3.40
2018-03-21T20:14:39.072Z,3.40
2018-03-21T20:16:22.998Z,3.40
2018-03-21T20:18:06.124Z,3.40
2018-03-21T20:19:49.294Z,3.40
2018-03-21T20:21:32.420Z,3.30
2018-03-21T20:23:15.537Z,3.30
2018-03-21T20:24:58.675Z,3.30
2018-03-21T20:26:42.609Z,3.30
2018-03-21T20:28:25.742Z,3.30
2018-03-21T20:30:09.636Z,3.20
2018-03-21T20:31:52.756Z,3.20
2018-03-21T20:33:35.881Z,3.20
2018-03-21T20:35:19.033Z,3.20
2018-03-21T20:37:02.975Z,3.20
2018-03-21T20:38:46.973Z,3.20
2018-03-21T20:40:30.089Z,3.20
2018-03-21T20:42:13.222Z,3.20
2018-03-21T20:43:56.336Z,3.30
2018-03-21T20:45:39.475Z,3.40
2018-03-21T20:47:23.393Z,3.50
2018-03-21T20:49:06.595Z,3.40
2018-03-21T20:50:49.721Z,3.50
2018-03-21T20:52:32.828Z,3.60
2018-03-21T20:54:15.945Z,3.60
2018-03-21T20:55:59.172Z,3.60
2018-03-21T20:57:42.288Z,3.60
2018-03-21T20:59:25.462Z,3.60
2018-03-21T21:01:09.413Z,3.70
2018-03-21T21:02:52.520Z,3.60
2018-03-21T21:04:35.747Z,3.70
2018-03-21T21:06:18.842Z,3.60
2018-03-21T21:08:02.034Z,3.60
2018-03-21T21:09:45.941Z,3.50
2018-03-21T21:11:29.076Z,3.50
2018-03-21T21:13:12.191Z,3.50
2018-03-21T21:14:56.092Z,3.50
2018-03-21T21:16:39.215Z,3.50
2018-03-21T21:18:22.362Z,3.50
2018-03-21T21:20:06.243Z,3.50
2018-03-21T21:21:49.397Z,3.40
2018-03-21T21:23:32.512Z,3.40
2018-03-21T21:25:15.641Z,3.50
2018-03-21T21:26:59.600Z,3.40
2018-03-21T21:28:43.497Z,3.40
2018-03-21T21:30:26.645Z,3.40
2018-03-21T21:32:10.554Z,3.40
2018-03-21T21:33:53.678Z,3.40
2018-03-21T21:35:36.806Z,3.40
2018-03-21T21:37:20.708Z,3.40
2018-03-21T21:39:03.849Z,3.40
2018-03-21T21:40:47.752Z,3.40
2018-03-21T21:42:31.753Z,3.30
2018-03-21T21:44:14.895Z,3.40
2018-03-21T21:45:58.124Z,3.40
2018-03-21T21:47:41.275Z,3.40
2018-03-21T21:49:25.189Z,3.40
2018-03-21T21:51:08.325Z,3.40
2018-03-21T21:52:52.258Z,3.40
2018-03-21T21:54:35.475Z,3.40
2018-03-21T21:56:19.428Z,3.40
2018-03-21T21:58:03.339Z,3.40
2018-03-21T21:59:46.453Z,3.40
2018-03-21T22:01:29.607Z,3.40
2018-03-21T22:03:12.786Z,3.40
2018-03-21T22:04:56.021Z,3.40
2018-03-21T22:06:39.932Z,3.40
2018-03-21T22:08:23.071Z,3.30
2018-03-21T22:10:06.226Z,3.40
2018-03-21T22:11:49.372Z,3.30
2018-03-21T22:13:32.513Z,3.30
2018-03-21T22:15:15.617Z,3.40
2018-03-21T22:16:58.748Z,3.30
2018-03-21T22:18:41.855Z,3.30
2018-03-21T22:20:24.962Z,3.30
2018-03-21T22:22:08.091Z,3.30
2018-03-21T22:23:51.213Z,3.30
2018-03-21T22:25:34.441Z,3.30
2018-03-21T22:27:18.355Z,3.30
2018-03-21T22:29:01.485Z,3.30