createdAt,value
2016-10-05T00:02:26.060Z,1026.6
2016-10-05T00:03:26.047Z,1026.59
2016-10-05T00:04:25.974Z,1026.65
2016-10-05T00:05:26.307Z,1026.6
2016-10-05T00:06:25.916Z,1026.64
2016-10-05T00:08:25.891Z,1026.65
2016-10-05T00:09:26.193Z,1026.63
2016-10-05T00:10:25.803Z,1026.61
2016-10-05T00:11:25.773Z,1026.61
2016-10-05T00:12:25.761Z,1026.57
2016-10-05T00:13:25.738Z,1026.58
2016-10-05T00:14:25.736Z,1026.58
2016-10-05T00:15:25.659Z,1026.6
2016-10-05T00:16:25.637Z,1026.59
2016-10-05T00:17:26.014Z,1026.61
2016-10-05T00:18:25.574Z,1026.57
2016-10-05T00:19:25.549Z,1026.57
2016-10-05T00:20:25.510Z,1026.62
2016-10-05T00:21:25.482Z,1026.64
2016-10-05T00:22:25.507Z,1026.63
2016-10-05T00:23:25.422Z,1026.6
2016-10-05T00:24:25.401Z,1026.65
2016-10-05T00:25:25.368Z,1026.64
2016-10-05T00:26:25.339Z,1026.62
2016-10-05T00:27:25.313Z,1026.64
2016-10-05T00:28:25.287Z,1026.57
2016-10-05T00:29:25.261Z,1026.63
2016-10-05T00:30:25.234Z,1026.59
2016-10-05T00:31:25.190Z,1026.56
2016-10-05T00:32:25.157Z,1026.56
2016-10-05T00:33:25.130Z,1026.54
2016-10-05T00:34:25.104Z,1026.52
2016-10-05T00:35:25.119Z,1026.54
2016-10-05T00:36:25.048Z,1026.54
2016-10-05T00:37:25.018Z,1026.48
2016-10-05T00:38:25.081Z,1026.49
2016-10-05T00:39:24.970Z,1026.48
2016-10-05T00:40:24.939Z,1026.49
2016-10-05T00:41:24.916Z,1026.46
2016-10-05T00:42:24.873Z,1026.48
2016-10-05T00:43:24.836Z,1026.42
2016-10-05T00:44:24.857Z,1026.46
2016-10-05T00:45:24.783Z,1026.41
2016-10-05T00:46:24.763Z,1026.4
2016-10-05T00:47:24.729Z,1026.42
2016-10-05T00:48:24.690Z,1026.42
2016-10-05T00:49:24.759Z,1026.46
2016-10-05T00:50:24.683Z,1026.44
2016-10-05T00:52:24.571Z,1026.44
2016-10-05T00:53:24.559Z,1026.45
2016-10-05T00:54:24.511Z,1026.43
2016-10-05T00:56:24.530Z,1026.38
2016-10-05T00:57:24.430Z,1026.38
2016-10-05T00:58:24.397Z,1026.33
2016-10-05T00:59:24.378Z,1026.3
2016-10-05T01:00:25.021Z,1026.3
2016-10-05T01:01:24.380Z,1026.31
2016-10-05T01:02:29.733Z,1026.25
2016-10-05T01:03:24.266Z,1026.25
2016-10-05T01:04:24.237Z,1026.22
2016-10-05T01:05:24.189Z,1026.24
2016-10-05T01:06:25.025Z,1026.24
2016-10-05T01:07:24.196Z,1026.24
2016-10-05T01:08:24.109Z,1026.23
2016-10-05T01:09:24.135Z,1026.21
2016-10-05T01:10:24.050Z,1026.23
2016-10-05T01:11:24.019Z,1026.21
2016-10-05T01:12:23.984Z,1026.18
2016-10-05T01:13:23.951Z,1026.16
2016-10-05T01:14:23.935Z,1026.18
2016-10-05T01:15:23.990Z,1026.24
2016-10-05T01:16:25.056Z,1026.23
2016-10-05T01:17:23.840Z,1026.19
2016-10-05T01:18:23.889Z,1026.17
2016-10-05T01:19:23.776Z,1026.13
2016-10-05T01:20:23.855Z,1026.16
2016-10-05T01:21:23.724Z,1026.15
2016-10-05T01:22:23.697Z,1026.15
2016-10-05T01:23:23.677Z,1026.14
2016-10-05T01:24:23.630Z,1026.14
2016-10-05T01:25:23.614Z,1026.14
2016-10-05T01:26:23.574Z,1026.16
2016-10-05T01:27:23.551Z,1026.17
2016-10-05T01:28:23.523Z,1026.13
2016-10-05T01:29:23.533Z,1026.11
2016-10-05T01:30:23.464Z,1026.16
2016-10-05T01:31:23.436Z,1026.14
2016-10-05T01:32:23.397Z,1026.16
2016-10-05T01:33:23.373Z,1026.19
2016-10-05T01:34:23.355Z,1026.18
2016-10-05T01:35:23.307Z,1026.17
2016-10-05T01:36:23.274Z,1026.13
2016-10-05T01:37:23.340Z,1026.1
2016-10-05T01:38:23.214Z,1026.12
2016-10-05T01:39:23.197Z,1026.08
2016-10-05T01:40:23.166Z,1026.08
2016-10-05T01:41:23.123Z,1026.07
2016-10-05T01:42:23.099Z,1026.11
2016-10-05T01:43:23.067Z,1026.11
2016-10-05T01:44:23.040Z,1026.18
2016-10-05T01:45:23.057Z,1026.15
2016-10-05T01:46:22.980Z,1026.16
2016-10-05T01:47:22.954Z,1026.15
2016-10-05T01:48:22.923Z,1026.14
2016-10-05T01:49:22.903Z,1026.17
2016-10-05T01:50:22.864Z,1026.19
2016-10-05T01:51:22.837Z,1026.19
2016-10-05T01:52:22.806Z,1026.19
2016-10-05T01:53:22.777Z,1026.17
2016-10-05T01:54:22.743Z,1026.15
2016-10-05T01:56:22.723Z,1026.19
2016-10-05T01:57:22.657Z,1026.19
2016-10-05T01:58:22.627Z,1026.24
2016-10-05T01:59:22.600Z,1026.24
2016-10-05T02:01:22.586Z,1026.26
2016-10-05T02:02:22.524Z,1026.27
2016-10-05T02:03:22.486Z,1026.27
2016-10-05T02:04:22.455Z,1026.34
2016-10-05T02:05:22.425Z,1026.31
2016-10-05T02:06:22.438Z,1026.37
2016-10-05T02:07:22.356Z,1026.37
2016-10-05T02:08:22.329Z,1026.34
2016-10-05T02:09:22.318Z,1026.35
2016-10-05T02:10:22.266Z,1026.34
2016-10-05T02:11:22.297Z,1026.3
2016-10-05T02:12:24.170Z,1026.29
2016-10-05T02:13:22.196Z,1026.27
2016-10-05T02:14:22.152Z,1026.26
2016-10-05T02:15:22.123Z,1026.26
2016-10-05T02:16:22.181Z,1026.23
2016-10-05T02:17:22.069Z,1026.24
2016-10-05T02:18:22.031Z,1026.24
2016-10-05T02:19:22.011Z,1026.17
2016-10-05T02:20:21.995Z,1026.16
2016-10-05T02:21:21.949Z,1026.14
2016-10-05T02:22:21.920Z,1026.17
2016-10-05T02:23:21.883Z,1026.18
2016-10-05T02:24:21.867Z,1026.15
2016-10-05T02:25:21.829Z,1026.13
2016-10-05T02:26:21.859Z,1026.13
2016-10-05T02:28:21.748Z,1026.11
2016-10-05T02:29:21.709Z,1026.09
2016-10-05T02:30:21.681Z,1026.12
2016-10-05T02:31:21.706Z,1026.1
2016-10-05T02:32:22.028Z,1026.13
2016-10-05T02:33:21.751Z,1026.15
2016-10-05T02:34:21.565Z,1026.14
2016-10-05T02:35:21.543Z,1026.14
2016-10-05T02:36:21.582Z,1026.11
2016-10-05T02:37:21.472Z,1026.1
2016-10-05T02:38:21.447Z,1026.12
2016-10-05T02:39:21.405Z,1026.09
2016-10-05T02:40:21.399Z,1026.04
2016-10-05T02:41:21.407Z,1026.06
2016-10-05T02:42:21.323Z,1026.06
2016-10-05T02:43:21.289Z,1026.04
2016-10-05T02:44:21.590Z,1026.02
2016-10-05T02:45:21.240Z,1026.04
2016-10-05T02:46:21.262Z,1026.02
2016-10-05T02:47:21.170Z,1025.99
2016-10-05T02:48:21.200Z,1026.01
2016-10-05T02:49:21.108Z,1025.99
2016-10-05T02:51:21.437Z,1026.03
2016-10-05T02:52:21.021Z,1026.01
2016-10-05T02:53:20.987Z,1026.03
2016-10-05T02:54:20.957Z,1026.02
2016-10-05T02:55:20.937Z,1026
2016-10-05T02:56:20.898Z,1025.97
2016-10-05T02:57:20.949Z,1025.95
2016-10-05T02:58:20.838Z,1025.95
2016-10-05T02:59:20.806Z,1025.93
2016-10-05T03:00:20.778Z,1025.91
2016-10-05T03:01:20.750Z,1025.86
2016-10-05T03:02:20.794Z,1025.89
2016-10-05T03:03:20.689Z,1025.88
2016-10-05T03:04:20.657Z,1025.85
2016-10-05T03:05:22.295Z,1025.88
2016-10-05T03:06:20.610Z,1025.87
2016-10-05T03:07:20.596Z,1025.86
2016-10-05T03:08:20.562Z,1025.82
2016-10-05T03:09:20.521Z,1025.86
2016-10-05T03:10:20.477Z,1025.88
2016-10-05T03:11:20.757Z,1025.89
2016-10-05T03:13:20.386Z,1025.9
2016-10-05T03:15:20.336Z,1025.91
2016-10-05T03:16:20.299Z,1025.87
2016-10-05T03:17:20.268Z,1025.85
2016-10-05T03:18:20.241Z,1025.82
2016-10-05T03:20:20.181Z,1025.9
2016-10-05T03:21:20.164Z,1025.86
2016-10-05T03:22:20.118Z,1025.89
2016-10-05T03:23:20.095Z,1025.88
2016-10-05T03:24:20.082Z,1025.92
2016-10-05T03:25:20.042Z,1025.91
2016-10-05T03:27:20.020Z,1025.84
2016-10-05T03:28:19.949Z,1025.86
2016-10-05T03:29:19.917Z,1025.89
2016-10-05T03:30:19.945Z,1025.87
2016-10-05T03:31:19.859Z,1025.87
2016-10-05T03:32:19.834Z,1025.82
2016-10-05T03:33:19.911Z,1025.86
2016-10-05T03:34:19.813Z,1025.83
2016-10-05T03:35:19.764Z,1025.83
2016-10-05T03:36:19.702Z,1025.79
2016-10-05T03:38:19.637Z,1025.8
2016-10-05T03:39:19.612Z,1025.79
2016-10-05T03:40:19.587Z,1025.81
2016-10-05T03:41:19.596Z,1025.81
2016-10-05T03:42:19.514Z,1025.83
2016-10-05T03:44:19.461Z,1025.81
2016-10-05T03:45:19.443Z,1025.82
2016-10-05T03:46:19.439Z,1025.84
2016-10-05T03:47:19.365Z,1025.81
2016-10-05T03:49:19.309Z,1025.84
2016-10-05T03:50:19.282Z,1025.8
2016-10-05T03:51:19.243Z,1025.82
2016-10-05T03:52:19.273Z,1025.83
2016-10-05T03:53:19.530Z,1025.85
2016-10-05T03:54:19.161Z,1025.85
2016-10-05T03:55:19.125Z,1025.83
2016-10-05T03:57:19.140Z,1025.81
2016-10-05T03:58:19.438Z,1025.82
2016-10-05T03:59:19.004Z,1025.8
2016-10-05T04:00:18.976Z,1025.79
2016-10-05T04:01:19.806Z,1025.79
2016-10-05T04:02:18.924Z,1025.76
2016-10-05T04:03:18.882Z,1025.76
2016-10-05T04:04:18.971Z,1025.76
2016-10-05T04:05:19.458Z,1025.77
2016-10-05T04:06:18.794Z,1025.76
2016-10-05T04:07:18.822Z,1025.77
2016-10-05T04:08:18.777Z,1025.74
2016-10-05T04:09:18.708Z,1025.75
2016-10-05T04:10:18.674Z,1025.74
2016-10-05T04:11:18.668Z,1025.72
2016-10-05T04:12:18.615Z,1025.74
2016-10-05T04:13:18.580Z,1025.74
2016-10-05T04:14:18.566Z,1025.73
2016-10-05T04:15:18.516Z,1025.72
2016-10-05T04:16:18.551Z,1025.69
2016-10-05T10:51:35.045Z,1025.86
2016-10-05T11:19:56.730Z,1025.44
2016-10-05T11:52:48.842Z,1024.92
2016-10-05T12:04:10.827Z,1024.71
2016-10-05T12:19:57.827Z,1024.56
