createdAt,value
2023-05-20T00:02:38.825Z,14.14
2023-05-20T00:05:16.526Z,14.08
2023-05-20T00:10:36.627Z,14.07
2023-05-20T00:13:26.546Z,14.05
2023-05-20T00:16:34.452Z,14.05
2023-05-20T10:26:45.286Z,36.58
2023-05-20T10:29:16.967Z,36.75
2023-05-20T10:31:51.872Z,36.88
2023-05-20T10:34:22.290Z,36.99
2023-05-20T10:36:53.413Z,37.18
2023-05-20T10:39:34.168Z,37.40
2023-05-20T10:42:11.057Z,37.49
2023-05-20T10:44:53.934Z,37.51
2023-05-20T10:47:25.815Z,37.49
2023-05-20T10:50:08.401Z,37.45
2023-05-20T10:52:57.164Z,37.07
2023-05-20T10:55:27.738Z,36.41
2023-05-20T10:58:02.473Z,35.72
2023-05-20T11:00:34.206Z,35.11
2023-05-20T11:03:02.320Z,34.78
2023-05-20T11:05:31.024Z,34.65
2023-05-20T11:08:13.968Z,34.51
2023-05-20T11:10:56.291Z,34.25
2023-05-20T11:13:25.885Z,34.00
2023-05-20T11:15:53.762Z,33.84
2023-05-20T11:18:22.005Z,33.78
2023-05-20T11:20:49.785Z,33.73
2023-05-20T11:23:18.884Z,33.69
2023-05-20T11:28:39.485Z,33.40
2023-05-20T11:31:09.847Z,33.29
2023-05-20T11:33:42.250Z,33.21
2023-05-20T11:36:23.876Z,33.23
2023-05-20T11:39:01.899Z,33.27
2023-05-20T11:41:30.813Z,33.19
2023-05-20T11:43:59.594Z,33.00
2023-05-20T11:46:29.765Z,32.80
2023-05-20T11:48:57.570Z,32.65
2023-05-20T11:51:30.660Z,32.45
2023-05-20T11:54:07.055Z,32.15
2023-05-20T11:56:38.492Z,31.91
2023-05-20T11:59:13.317Z,31.74
2023-05-20T12:01:40.608Z,31.64
2023-05-20T12:04:09.687Z,31.51
2023-05-20T12:06:45.520Z,31.41
2023-05-20T12:09:14.310Z,31.25
2023-05-20T12:11:44.918Z,31.11
2023-05-20T12:14:15.869Z,30.99
2023-05-20T12:16:56.340Z,30.89
2023-05-20T12:19:23.871Z,30.81
2023-05-20T12:21:52.588Z,30.69
2023-05-20T12:24:22.406Z,30.59
2023-05-20T12:27:12.365Z,30.50
2023-05-20T12:29:51.893Z,30.37
2023-05-20T12:36:08.963Z,30.21
2023-05-20T12:39:20.759Z,30.09
2023-05-20T12:42:32.936Z,30.00
2023-05-20T12:45:16.197Z,29.91
2023-05-20T12:48:09.608Z,29.78
2023-05-20T12:50:42.366Z,29.65
2023-05-20T12:53:14.116Z,29.55
2023-05-20T12:55:42.670Z,29.46
2023-05-20T12:58:16.846Z,29.42
2023-05-20T13:00:47.337Z,29.32
2023-05-20T13:06:10.795Z,29.11
2023-05-20T13:08:40.957Z,29.07
2023-05-20T13:11:13.522Z,29.02
2023-05-20T13:14:04.052Z,28.93
2023-05-20T13:16:33.567Z,28.88
2023-05-20T13:19:03.121Z,28.86
2023-05-20T13:21:33.037Z,28.82
2023-05-20T13:24:07.945Z,28.78
2023-05-20T13:26:39.692Z,28.73
2023-05-20T13:29:22.861Z,28.69
2023-05-20T13:32:42.839Z,28.62
2023-05-20T13:38:43.137Z,28.45
2023-05-20T13:41:28.464Z,28.39
2023-05-20T13:43:57.639Z,28.31
2023-05-20T13:46:29.828Z,28.23
2023-05-20T13:49:11.411Z,28.15
2023-05-20T13:51:45.217Z,28.07
2023-05-20T13:54:15.774Z,28.01
2023-05-20T13:56:43.640Z,27.96
2023-05-20T13:59:20.756Z,27.93
2023-05-20T14:01:56.141Z,27.88
2023-05-20T14:04:44.640Z,27.85
2023-05-20T14:07:15.002Z,27.80
2023-05-20T14:09:47.619Z,27.74
2023-05-20T14:12:35.417Z,27.67
2023-05-20T14:15:18.171Z,27.61
2023-05-20T14:17:51.682Z,27.56
2023-05-20T14:21:11.145Z,27.50
2023-05-20T14:23:45.183Z,27.48
2023-05-20T14:26:27.031Z,27.45
2023-05-20T14:29:02.006Z,27.45
2023-05-20T14:31:33.473Z,27.46
2023-05-20T14:34:07.468Z,27.48
2023-05-20T14:36:43.814Z,27.51
2023-05-20T14:39:40.096Z,27.53
2023-05-20T14:49:03.746Z,27.59
2023-05-20T14:52:33.530Z,27.61
2023-05-20T14:58:23.916Z,27.60
2023-05-20T15:00:54.315Z,27.57
2023-05-20T15:03:27.103Z,27.50
2023-05-20T15:05:58.725Z,27.44
2023-05-20T15:08:27.665Z,27.36
2023-05-20T15:10:59.149Z,27.26
2023-05-20T15:13:31.855Z,27.17
2023-05-20T15:16:01.487Z,27.08
2023-05-20T15:18:32.449Z,26.99
2023-05-20T15:21:05.132Z,26.90
2023-05-20T15:23:34.625Z,26.82
2023-05-20T15:26:02.325Z,26.74
2023-05-20T15:28:32.198Z,26.67
2023-05-20T15:31:03.611Z,26.59
2023-05-20T15:33:33.709Z,26.50
2023-05-20T15:36:02.922Z,26.42
2023-05-20T15:38:32.380Z,26.35
2023-05-20T15:41:04.644Z,26.28
2023-05-20T15:43:38.797Z,26.21
2023-05-20T15:46:07.148Z,26.14
2023-05-20T15:48:38.034Z,26.07
2023-05-20T15:51:07.921Z,25.99
2023-05-20T15:53:56.199Z,25.90
2023-05-20T15:56:31.760Z,25.80
2023-05-20T15:59:02.694Z,25.71
2023-05-20T16:04:16.736Z,25.48
2023-05-20T16:06:45.629Z,25.36
2023-05-20T16:09:30.474Z,25.24
2023-05-20T16:12:03.023Z,25.13
2023-05-20T16:15:05.953Z,25.01
2023-05-20T16:17:39.995Z,24.88
2023-05-20T16:20:17.468Z,24.77
2023-05-20T16:22:45.266Z,24.67
2023-05-20T16:25:19.076Z,24.55
2023-05-20T16:28:03.341Z,24.42
2023-05-20T16:30:46.889Z,24.33
2023-05-20T16:33:28.731Z,24.20
2023-05-20T16:35:59.577Z,24.05
2023-05-20T16:38:38.215Z,23.91
2023-05-20T16:41:07.811Z,23.77
2023-05-20T16:43:41.531Z,23.63
2023-05-20T16:46:16.384Z,23.52
2023-05-20T16:49:02.148Z,23.39
2023-05-20T16:51:38.345Z,23.26
2023-05-20T16:58:16.539Z,23.06
2023-05-20T17:01:05.328Z,22.93
2023-05-20T17:20:37.596Z,22.25
2023-05-20T17:23:08.437Z,22.16
2023-05-20T17:25:37.393Z,22.06
2023-05-20T17:28:07.491Z,21.96
2023-05-20T17:30:44.608Z,21.85
2023-05-20T17:33:16.249Z,21.78
2023-05-20T17:35:44.141Z,21.74
2023-05-20T17:38:13.118Z,21.72
2023-05-20T17:40:56.534Z,21.75
2023-05-20T17:43:25.711Z,21.80
2023-05-20T17:45:55.209Z,21.85
2023-05-20T17:48:24.725Z,21.91
2023-05-20T17:50:57.650Z,21.98
2023-05-20T17:53:28.688Z,22.04
2023-05-20T17:55:57.257Z,22.10
2023-05-20T17:58:38.198Z,22.15
2023-05-20T18:04:17.779Z,22.23
2023-05-20T18:06:47.880Z,22.24
2023-05-20T18:09:17.667Z,22.24
2023-05-20T18:11:48.259Z,22.22
2023-05-20T18:14:19.336Z,22.18
2023-05-20T18:23:31.651Z,22.09
2023-05-20T18:36:06.887Z,21.92
2023-05-20T18:41:59.285Z,21.84
2023-05-20T18:44:32.156Z,21.80
2023-05-20T18:47:03.364Z,21.77
2023-05-20T18:49:36.600Z,21.75
2023-05-20T18:52:08.334Z,21.73
2023-05-20T18:54:57.531Z,21.71
2023-05-20T18:57:31.032Z,21.64
2023-05-20T19:02:53.757Z,21.59
2023-05-20T19:05:25.952Z,21.56
2023-05-20T19:08:06.473Z,21.52
2023-05-20T19:10:41.653Z,21.48
2023-05-20T19:13:13.844Z,21.44
2023-05-20T19:15:44.294Z,21.39
2023-05-20T19:18:21.258Z,21.36
2023-05-20T19:20:50.424Z,21.31
2023-05-20T19:23:24.450Z,21.28
2023-05-20T19:25:57.084Z,21.24
2023-05-20T19:28:33.481Z,21.20
2023-05-20T19:31:05.996Z,21.17
2023-05-20T19:33:54.919Z,21.14
2023-05-20T19:36:27.134Z,21.11
2023-05-20T19:38:56.831Z,21.08
2023-05-20T19:41:25.596Z,21.06
2023-05-20T19:43:52.894Z,21.04
2023-05-20T19:46:21.364Z,21.01
2023-05-20T19:48:49.090Z,20.98
2023-05-20T19:51:18.167Z,20.96
2023-05-20T19:53:46.237Z,20.93
2023-05-20T19:56:18.832Z,20.90
2023-05-20T19:58:47.315Z,20.88
2023-05-20T20:01:16.599Z,20.87
2023-05-20T20:03:46.413Z,20.85
2023-05-20T20:06:14.921Z,20.82
2023-05-20T20:08:48.063Z,20.82
2023-05-20T20:11:20.239Z,20.80
2023-05-20T20:13:48.920Z,20.79
2023-05-20T20:16:17.830Z,20.77
2023-05-20T20:18:51.028Z,20.75
2023-05-20T20:24:06.280Z,20.68
2023-05-20T20:26:34.156Z,20.63
2023-05-20T20:29:03.259Z,20.59
2023-05-20T20:31:31.518Z,20.55
2023-05-20T20:34:02.646Z,20.52
2023-05-20T20:36:31.422Z,20.48
2023-05-20T20:38:59.058Z,20.45
2023-05-20T20:41:26.942Z,20.41
2023-05-20T20:43:54.924Z,20.36
2023-05-20T20:46:22.846Z,20.34
2023-05-20T20:48:52.752Z,20.31
2023-05-20T20:51:20.134Z,20.28
2023-05-20T20:54:14.286Z,20.25
2023-05-20T20:59:53.160Z,20.17
2023-05-20T21:02:24.866Z,20.14
2023-05-20T21:04:52.120Z,20.10
2023-05-20T21:07:29.447Z,20.06
2023-05-20T21:09:56.705Z,20.02
2023-05-20T21:12:25.210Z,19.99
2023-05-20T21:14:52.669Z,19.96
2023-05-20T21:17:20.292Z,19.94
2023-05-20T21:19:47.697Z,19.91
2023-05-20T21:22:14.536Z,19.87
2023-05-20T21:24:43.237Z,19.84
2023-05-20T21:27:10.684Z,19.81
2023-05-20T21:29:39.593Z,19.77
2023-05-20T21:32:09.176Z,19.73
2023-05-20T21:34:36.945Z,19.68
2023-05-20T21:37:04.671Z,19.64
2023-05-20T21:39:31.807Z,19.60
2023-05-20T21:41:59.187Z,19.57
2023-05-20T21:44:26.462Z,19.53
2023-05-20T21:46:57.121Z,19.49
2023-05-20T21:49:24.148Z,19.45
2023-05-20T21:51:52.822Z,19.42
2023-05-20T21:54:20.468Z,19.38
2023-05-20T21:56:48.106Z,19.34
2023-05-20T21:59:15.130Z,19.29
2023-05-20T22:01:42.645Z,19.25
2023-05-20T22:04:11.319Z,19.21
2023-05-20T22:06:39.559Z,19.17
2023-05-20T22:09:07.016Z,19.14
2023-05-20T22:11:34.585Z,19.11
2023-05-20T22:14:01.716Z,19.08
2023-05-20T22:16:29.753Z,19.04
2023-05-20T22:18:57.234Z,19.01
2023-05-20T22:21:26.357Z,18.99
2023-05-20T22:23:54.023Z,18.96
2023-05-20T22:26:23.973Z,18.93
2023-05-20T22:28:51.460Z,18.90
2023-05-20T22:31:19.280Z,18.87
2023-05-20T22:33:46.345Z,18.84
2023-05-20T22:36:14.012Z,18.81
2023-05-20T22:38:44.565Z,18.78
2023-05-20T22:42:57.298Z,18.75
2023-05-20T22:45:25.873Z,18.70
2023-05-20T22:47:54.352Z,18.67
2023-05-20T22:50:24.132Z,18.65
2023-05-20T22:52:53.896Z,18.64
2023-05-20T22:55:22.233Z,18.63
2023-05-20T22:57:49.571Z,18.60
2023-05-20T23:00:18.370Z,18.61
2023-05-20T23:02:50.254Z,18.61
2023-05-20T23:05:17.540Z,18.61
2023-05-20T23:07:45.193Z,18.62
2023-05-20T23:10:12.306Z,18.61
2023-05-20T23:12:39.534Z,18.61
2023-05-20T23:15:07.557Z,18.62
2023-05-20T23:17:34.728Z,18.62
2023-05-20T23:20:01.989Z,18.63
2023-05-20T23:22:30.481Z,18.63
2023-05-20T23:24:57.460Z,18.63
2023-05-20T23:27:24.618Z,18.63
2023-05-20T23:29:53.674Z,18.61
2023-05-20T23:32:21.028Z,18.61
2023-05-20T23:34:48.113Z,18.60
2023-05-20T23:37:15.365Z,18.59
2023-05-20T23:39:42.435Z,18.58
2023-05-20T23:42:09.501Z,18.56
2023-05-20T23:44:36.787Z,18.55
2023-05-20T23:47:04.602Z,18.55
2023-05-20T23:49:32.442Z,18.53
2023-05-20T23:51:59.606Z,18.50
2023-05-20T23:54:26.927Z,18.47
2023-05-20T23:56:55.434Z,18.44
2023-05-20T23:59:22.890Z,18.42
