createdAt,value
2023-03-07T00:08:37.250Z,3506.81586
2023-03-07T00:23:40.097Z,2473.77674
2023-03-07T00:38:42.612Z,1613.45545
2023-03-07T00:53:45.630Z,1435.09179
2023-03-07T01:08:48.401Z,1203.2318
2023-03-07T01:23:52.065Z,1376.45966
2023-03-07T01:38:55.144Z,1109.80442
2023-03-07T01:53:57.640Z,1129.29021
2023-03-07T02:09:00.429Z,890.49767
2023-03-07T02:24:03.403Z,908.21616
2023-03-07T02:39:05.916Z,940.82497
2023-03-07T02:54:08.648Z,883.82311
2023-03-07T03:09:11.034Z,791.38752
2023-03-07T03:24:13.850Z,806.2683
2023-03-07T03:39:16.585Z,692.25634
2023-03-07T03:54:19.259Z,726.40668
2023-03-07T04:09:22.102Z,872.91845
2023-03-07T04:24:24.828Z,1074.41204
2023-03-07T04:39:27.238Z,998.58907
2023-03-07T04:54:29.588Z,1200.17014
2023-03-07T05:09:31.919Z,1023.87894
2023-03-07T05:24:34.207Z,1107.19925
2023-03-07T05:39:36.532Z,1336.1667
2023-03-07T05:54:38.864Z,1312.61646
2023-03-07T06:09:41.213Z,1440.93738
2023-03-07T06:24:43.586Z,1541.39483
2023-03-07T06:39:45.980Z,1519.8716
2023-03-07T06:54:48.375Z,1886.66716
2023-03-07T07:09:50.668Z,1854.52212
2023-03-07T07:24:52.956Z,1875.41468
2023-03-07T07:39:55.404Z,2475.94102
2023-03-07T07:54:57.691Z,2605.8937
2023-03-07T08:09:59.960Z,2615.52732
2023-03-07T08:25:02.302Z,2788.17786
2023-03-07T08:40:04.661Z,3091.20748
2023-03-07T08:55:06.931Z,2902.56463
2023-03-07T09:10:09.235Z,2790.92755
2023-03-07T09:25:11.712Z,2715.93142
2023-03-07T09:40:14.035Z,2554.15214
2023-03-07T09:55:16.385Z,2260.38389
2023-03-07T10:10:18.658Z,2433.36251
2023-03-07T10:25:20.940Z,2366.22125
2023-03-07T10:40:23.258Z,2531.30642
2023-03-07T10:55:25.576Z,2315.87612
2023-03-07T11:10:27.951Z,2617.94686
2023-03-07T11:25:30.290Z,2734.30004
2023-03-07T11:40:32.754Z,3125.3456
2023-03-07T11:55:36.105Z,3036.48117
2023-03-07T12:10:38.484Z,3292.61247
2023-03-07T12:25:40.865Z,3203.1697
2023-03-07T12:40:43.148Z,3602.80126
2023-03-07T12:55:45.458Z,4101.44978
2023-03-07T13:10:47.862Z,3977.5128
2023-03-07T13:25:50.178Z,4143.48513
2023-03-07T13:40:52.485Z,3661.0613
2023-03-07T13:55:54.839Z,3232.43909
2023-03-07T14:10:57.185Z,3194.13141
2023-03-07T14:25:59.490Z,2538.11711
2023-03-07T14:41:01.811Z,2448.0974
2023-03-07T14:56:04.281Z,2362.27096
2023-03-07T15:11:06.595Z,2549.55006
2023-03-07T15:26:08.900Z,2613.11224
2023-03-07T15:41:11.221Z,2163.60907
2023-03-07T15:56:13.556Z,2111.9408
2023-03-07T16:11:15.910Z,2526.78623
2023-03-07T16:26:18.271Z,2870.18308
2023-03-07T16:41:20.649Z,3413.752
2023-03-07T16:56:22.991Z,3806.32195
2023-03-07T17:11:25.494Z,4217.5862
2023-03-07T17:26:27.826Z,4553.50011
2023-03-07T17:41:30.178Z,4956.21769
2023-03-07T17:56:32.495Z,5221.40275
2023-03-07T18:11:34.896Z,6285.39747
2023-03-07T18:26:37.203Z,6881.45945
2023-03-07T18:41:39.519Z,7501.65722
2023-03-07T18:56:41.878Z,8262.77423
2023-03-07T19:11:44.461Z,9005.56934
2023-03-07T19:26:46.763Z,9355.37244
2023-03-07T19:41:49.135Z,9165.99243
2023-03-07T19:56:51.564Z,9143.78082
2023-03-07T20:11:53.875Z,9758.62124
2023-03-07T20:26:56.176Z,10471.78595
2023-03-07T20:41:58.544Z,10347.34974
2023-03-07T20:57:00.865Z,11539.24628
2023-03-07T21:12:03.157Z,11586.48986
2023-03-07T21:27:05.494Z,12094.01773
2023-03-07T21:42:07.772Z,11953.53811
2023-03-07T21:57:10.137Z,11286.14218
2023-03-07T22:12:12.491Z,12198.2765
2023-03-07T22:27:14.784Z,12535.99179
2023-03-07T22:42:17.100Z,11354.06279
2023-03-07T22:57:19.377Z,9143.78082
2023-03-07T23:12:21.875Z,7293.81492
2023-03-07T23:27:24.230Z,6566.12576
2023-03-07T23:42:26.544Z,6539.57298
2023-03-07T23:57:28.943Z,5489.81626
