createdAt,value
2022-09-16T00:00:57.023Z,19.10
2022-09-16T00:03:26.526Z,16.80
2022-09-16T00:05:54.964Z,16.80
2022-09-16T00:08:23.727Z,16.80
2022-09-16T00:10:52.240Z,16.80
2022-09-16T00:13:20.775Z,16.90
2022-09-16T00:15:50.975Z,16.80
2022-09-16T00:18:20.341Z,16.80
2022-09-16T00:20:51.370Z,16.80
2022-09-16T00:23:20.305Z,16.80
2022-09-16T00:25:51.871Z,16.80
2022-09-16T00:28:19.985Z,16.80
2022-09-16T00:30:47.716Z,16.80
2022-09-16T00:33:15.712Z,16.80
2022-09-16T00:35:43.536Z,16.80
2022-09-16T00:38:12.679Z,16.80
2022-09-16T00:40:45.945Z,16.80
2022-09-16T00:43:14.938Z,16.80
2022-09-16T00:45:44.108Z,16.80
2022-09-16T00:48:17.620Z,16.80
2022-09-16T00:50:49.256Z,16.80
2022-09-16T00:53:21.646Z,16.80
2022-09-16T00:55:51.461Z,16.80
2022-09-16T00:58:25.965Z,16.80
2022-09-16T01:00:53.862Z,16.70
2022-09-16T01:03:22.141Z,16.60
2022-09-16T01:05:51.160Z,16.60
2022-09-16T01:08:21.038Z,16.60
2022-09-16T01:10:48.844Z,16.60
2022-09-16T01:13:17.317Z,16.60
2022-09-16T01:15:53.631Z,16.60
2022-09-16T01:18:27.930Z,16.60
2022-09-16T01:21:27.680Z,16.60
2022-09-16T01:24:34.577Z,16.60
2022-09-16T01:27:29.545Z,16.60
2022-09-16T01:30:20.941Z,16.60
2022-09-16T01:33:04.988Z,16.60
2022-09-16T01:35:47.240Z,18.70
2022-09-16T01:38:29.384Z,16.50
2022-09-16T01:41:06.077Z,16.50
2022-09-16T01:43:44.132Z,16.50
2022-09-16T01:46:20.662Z,16.50
2022-09-16T01:48:57.453Z,16.50
2022-09-16T01:51:29.066Z,16.40
2022-09-16T01:54:04.698Z,16.40
2022-09-16T01:56:41.894Z,16.40
2022-09-16T01:59:11.474Z,16.40
2022-09-16T02:01:43.750Z,16.30
2022-09-16T02:04:16.649Z,16.30
2022-09-16T02:06:46.353Z,16.30
2022-09-16T02:09:17.888Z,16.20
2022-09-16T02:11:48.402Z,16.20
2022-09-16T02:14:20.252Z,16.20
2022-09-16T02:16:52.807Z,16.20
2022-09-16T02:19:25.155Z,17.80
2022-09-16T02:21:56.931Z,16.20
2022-09-16T02:24:26.824Z,16.20
2022-09-16T02:26:59.511Z,16.20
2022-09-16T02:29:30.200Z,16.20
2022-09-16T02:32:01.491Z,16.10
2022-09-16T02:34:35.398Z,16.00
2022-09-16T02:37:07.915Z,16.10
2022-09-16T02:39:39.952Z,16.10
2022-09-16T02:42:08.816Z,16.10
2022-09-16T02:44:36.887Z,16.10
2022-09-16T02:47:13.689Z,16.10
2022-09-16T02:49:50.544Z,16.10
2022-09-16T02:52:25.515Z,16.10
2022-09-16T02:54:57.299Z,16.00
2022-09-16T02:57:25.246Z,16.10
2022-09-16T02:59:53.130Z,16.10
2022-09-16T03:02:21.415Z,16.10
2022-09-16T03:04:50.644Z,16.10
2022-09-16T03:07:18.972Z,16.10
2022-09-16T03:09:49.128Z,16.10
2022-09-16T03:12:42.949Z,16.10
2022-09-16T03:15:31.335Z,16.10
2022-09-16T03:18:19.323Z,16.10
2022-09-16T03:20:57.518Z,16.10
2022-09-16T03:23:39.038Z,16.10
2022-09-16T03:26:12.553Z,16.10
2022-09-16T03:28:48.472Z,16.10
2022-09-16T03:31:22.780Z,16.00
2022-09-16T03:33:57.421Z,16.00
2022-09-16T03:36:33.384Z,16.00
2022-09-16T03:39:02.543Z,16.00
2022-09-16T03:41:32.843Z,16.00
2022-09-16T03:44:03.947Z,16.00
2022-09-16T03:46:32.615Z,16.00
2022-09-16T03:49:00.816Z,16.00
2022-09-16T03:51:29.974Z,16.00
2022-09-16T03:53:57.731Z,16.00
2022-09-16T03:56:25.735Z,16.50
2022-09-16T03:58:53.501Z,16.00
2022-09-16T04:01:21.628Z,16.00
2022-09-16T04:03:49.536Z,16.00
2022-09-16T04:06:17.283Z,16.00
2022-09-16T04:08:47.255Z,16.00
2022-09-16T04:11:15.166Z,16.00
2022-09-16T04:13:42.911Z,16.00
2022-09-16T04:16:10.713Z,16.00
2022-09-16T04:18:38.713Z,16.00
2022-09-16T04:21:06.777Z,15.90
2022-09-16T04:23:34.643Z,15.90
2022-09-16T04:26:04.070Z,16.50
2022-09-16T04:28:33.618Z,15.90
2022-09-16T04:31:03.075Z,15.90
2022-09-16T04:33:31.932Z,15.90
2022-09-16T04:36:06.848Z,15.80
2022-09-16T04:38:34.889Z,15.80
2022-09-16T04:41:05.984Z,16.80
2022-09-16T04:43:34.079Z,15.80
2022-09-16T04:46:02.331Z,15.80
2022-09-16T04:48:30.880Z,15.70
2022-09-16T04:51:03.693Z,15.70
2022-09-16T04:53:31.754Z,15.70
2022-09-16T04:56:06.586Z,15.70
2022-09-16T04:58:34.456Z,17.90
2022-09-16T05:01:06.856Z,15.60
2022-09-16T05:03:35.052Z,15.60
2022-09-16T05:06:07.850Z,15.60
2022-09-16T05:08:36.232Z,15.50
2022-09-16T05:11:07.560Z,15.50
2022-09-16T05:13:35.902Z,15.50
2022-09-16T05:16:05.559Z,15.50
2022-09-16T05:18:33.533Z,15.50
2022-09-16T05:21:02.902Z,15.40
2022-09-16T05:23:30.699Z,15.40
2022-09-16T05:26:04.267Z,15.50
2022-09-16T05:28:33.844Z,15.40
2022-09-16T05:31:12.146Z,15.40
2022-09-16T05:33:41.429Z,15.40
2022-09-16T05:36:11.972Z,15.40
2022-09-16T05:38:39.802Z,15.40
2022-09-16T05:41:07.912Z,15.40
2022-09-16T05:43:37.964Z,15.40
2022-09-16T05:46:06.993Z,15.40
2022-09-16T05:48:36.212Z,15.40
2022-09-16T05:51:06.693Z,15.40
2022-09-16T05:53:35.664Z,15.40
2022-09-16T05:56:08.735Z,15.40
2022-09-16T05:58:39.221Z,15.40
2022-09-16T06:01:08.820Z,15.40
2022-09-16T06:03:38.288Z,15.40
2022-09-16T06:06:09.017Z,15.40
2022-09-16T06:08:37.667Z,15.40
2022-09-16T06:11:07.811Z,15.50
2022-09-16T06:13:37.667Z,15.50
2022-09-16T06:16:07.505Z,15.50
2022-09-16T06:18:36.543Z,15.50
2022-09-16T06:21:06.738Z,15.40
2022-09-16T06:23:35.208Z,15.40
2022-09-16T06:26:05.030Z,15.40
2022-09-16T06:28:33.477Z,15.40
2022-09-16T06:31:08.001Z,15.40
2022-09-16T06:33:36.915Z,15.40
2022-09-16T06:36:06.166Z,15.40
2022-09-16T06:38:34.991Z,15.40
2022-09-16T06:41:05.544Z,15.50
2022-09-16T06:43:34.036Z,15.40
2022-09-16T06:46:03.463Z,15.50
2022-09-16T06:48:34.679Z,15.50
2022-09-16T06:51:03.977Z,15.60
2022-09-16T06:53:32.826Z,15.60
2022-09-16T06:56:02.620Z,15.70
2022-09-16T06:58:32.732Z,15.70
2022-09-16T07:01:00.906Z,15.70
2022-09-16T07:03:28.807Z,15.80
2022-09-16T07:05:58.790Z,15.80
2022-09-16T07:08:26.567Z,15.80
2022-09-16T07:10:58.607Z,15.90
2022-09-16T07:13:26.657Z,15.90
2022-09-16T07:16:12.385Z,15.90
2022-09-16T07:18:41.832Z,16.00
2022-09-16T07:21:13.738Z,16.00
2022-09-16T07:26:12.064Z,16.10
2022-09-16T07:28:40.730Z,16.10
2022-09-16T07:31:11.079Z,16.10
2022-09-16T07:33:40.734Z,16.20
2022-09-16T07:36:11.662Z,16.20
2022-09-16T07:41:09.464Z,16.40
2022-09-16T07:48:35.609Z,16.50
2022-09-16T07:51:06.134Z,16.60
2022-09-16T07:53:36.442Z,16.60
2022-09-16T07:56:05.830Z,16.70
2022-09-16T08:01:04.759Z,16.80
2022-09-16T08:08:32.063Z,17.20
2022-09-16T08:11:02.547Z,17.30
2022-09-16T08:13:32.412Z,17.40
2022-09-16T08:16:03.436Z,17.50
2022-09-16T08:18:31.712Z,17.60
2022-09-16T08:23:31.067Z,17.60
2022-09-16T08:25:59.565Z,17.70
2022-09-16T08:28:39.826Z,17.70
2022-09-16T08:31:18.195Z,17.70
2022-09-16T08:33:46.652Z,17.70
2022-09-16T08:36:17.519Z,17.70
2022-09-16T08:38:46.457Z,17.70
2022-09-16T08:41:30.102Z,17.70
2022-09-16T08:44:07.901Z,17.60
2022-09-16T08:46:39.520Z,17.70
2022-09-16T08:49:17.769Z,17.70
2022-09-16T08:51:47.467Z,17.60
2022-09-16T08:54:27.245Z,17.70
2022-09-16T08:56:58.748Z,17.70
2022-09-16T08:59:33.217Z,17.70
2022-09-16T09:02:20.343Z,17.80
2022-09-16T09:07:23.411Z,17.40
2022-09-16T09:09:59.813Z,17.90
2022-09-16T09:12:36.333Z,18.00
2022-09-16T09:15:22.043Z,18.00
2022-09-16T09:18:03.480Z,18.10
2022-09-16T09:20:41.830Z,18.20
2022-09-16T09:23:45.194Z,18.30
2022-09-16T09:26:19.924Z,18.40
2022-09-16T09:29:15.673Z,18.50
2022-09-16T09:31:54.331Z,18.40
2022-09-16T09:34:35.894Z,18.40
2022-09-16T09:37:21.904Z,18.30
2022-09-16T09:40:04.404Z,18.30
2022-09-16T09:42:37.072Z,18.30
2022-09-16T09:45:13.688Z,18.30
2022-09-16T09:47:48.021Z,18.30
2022-09-16T09:50:20.930Z,18.30
2022-09-16T09:52:55.064Z,18.30
2022-09-16T09:55:25.311Z,18.40
2022-09-16T09:58:14.471Z,18.40
2022-09-16T10:00:42.592Z,18.50
2022-09-16T10:03:15.202Z,18.60
2022-09-16T10:05:44.649Z,18.70
2022-09-16T10:08:18.828Z,18.70
2022-09-16T10:10:51.453Z,18.90
2022-09-16T10:13:20.638Z,18.90
2022-09-16T10:15:53.370Z,19.10
2022-09-16T10:18:29.624Z,19.20
2022-09-16T10:21:05.263Z,19.20
2022-09-16T10:23:34.023Z,19.20
2022-09-16T10:26:20.939Z,22.30
2022-09-16T10:29:00.829Z,19.20
2022-09-16T10:31:34.428Z,19.30
2022-09-16T10:34:05.435Z,19.30
2022-09-16T10:36:40.714Z,19.20
2022-09-16T10:39:24.817Z,19.10
2022-09-16T10:41:52.948Z,19.10
2022-09-16T10:44:25.132Z,19.00
2022-09-16T10:46:58.784Z,18.90
2022-09-16T10:49:38.554Z,18.80
2022-09-16T10:52:15.797Z,18.70
2022-09-16T10:54:43.964Z,18.70
2022-09-16T10:57:34.385Z,18.70
2022-09-16T11:00:08.485Z,18.50
2022-09-16T11:03:18.067Z,18.50
2022-09-16T11:05:56.288Z,18.40
2022-09-16T11:08:35.899Z,18.40
2022-09-16T11:11:13.627Z,18.40
2022-09-16T11:13:51.754Z,18.40
2022-09-16T11:16:35.789Z,18.40
2022-09-16T11:19:13.063Z,18.30
2022-09-16T11:21:57.850Z,18.30
2022-09-16T11:25:04.761Z,18.20
2022-09-16T11:27:43.008Z,18.20
2022-09-16T11:30:13.565Z,18.30
2022-09-16T11:33:00.588Z,18.30
2022-09-16T11:36:10.205Z,18.40
2022-09-16T11:38:48.876Z,18.50
2022-09-16T11:41:25.570Z,18.60
2022-09-16T11:44:15.810Z,18.70
2022-09-16T11:46:54.960Z,18.70
2022-09-16T11:49:45.954Z,18.80
2022-09-16T11:52:25.482Z,18.80
2022-09-16T11:55:15.983Z,18.80
2022-09-16T11:57:47.608Z,18.90
2022-09-16T12:00:18.728Z,18.80
2022-09-16T12:02:52.985Z,18.70
2022-09-16T12:05:23.709Z,18.70
2022-09-16T12:07:57.614Z,18.60
2022-09-16T12:10:33.309Z,18.50
2022-09-16T12:13:06.337Z,18.60
2022-09-16T12:15:38.376Z,18.60
2022-09-16T12:18:11.532Z,18.50
2022-09-16T12:20:43.109Z,18.50
2022-09-16T12:23:16.883Z,18.50
2022-09-16T12:25:53.248Z,18.60
2022-09-16T12:28:27.579Z,18.60
2022-09-16T12:31:07.312Z,18.70
2022-09-16T12:33:40.977Z,18.70
2022-09-16T12:36:12.280Z,18.80
2022-09-16T12:38:41.443Z,20.50
2022-09-16T12:41:29.918Z,19.00
2022-09-16T12:44:33.886Z,19.20
2022-09-16T12:47:27.058Z,19.30
2022-09-16T12:50:16.679Z,19.40
2022-09-16T12:53:01.216Z,19.50
2022-09-16T12:55:56.239Z,19.60
2022-09-16T12:58:42.478Z,19.60
2022-09-16T13:01:19.721Z,19.50
2022-09-16T13:03:51.357Z,19.50
2022-09-16T13:06:26.552Z,19.40
2022-09-16T13:08:55.586Z,19.40
2022-09-16T13:12:16.619Z,19.40
2022-09-16T13:14:24.525Z,19.30
2022-09-16T13:16:57.059Z,19.30
2022-09-16T13:19:45.925Z,19.20
2022-09-16T13:22:22.933Z,19.10
2022-09-16T13:24:56.386Z,19.10
2022-09-16T13:27:31.616Z,19.00
2022-09-16T13:30:28.748Z,19.00
2022-09-16T13:33:24.043Z,19.00
2022-09-16T13:36:13.256Z,19.10
2022-09-16T13:38:43.359Z,19.20
2022-09-16T13:41:13.294Z,19.20
2022-09-16T13:43:53.183Z,19.30
2022-09-16T13:46:32.245Z,19.30
2022-09-16T13:49:27.733Z,19.40
2022-09-16T13:51:56.043Z,19.40
2022-09-16T13:54:28.843Z,19.60
2022-09-16T13:57:12.886Z,19.70
2022-09-16T14:00:02.443Z,19.80
2022-09-16T14:02:43.587Z,19.90
2022-09-16T14:05:28.589Z,21.30
2022-09-16T14:08:01.161Z,20.10
2022-09-16T14:10:43.506Z,20.30
2022-09-16T14:13:14.553Z,20.30
2022-09-16T14:15:45.070Z,21.70
2022-09-16T14:18:17.843Z,20.50
2022-09-16T14:20:57.407Z,23.90
2022-09-16T14:23:26.706Z,20.70
2022-09-16T14:25:55.495Z,20.80
2022-09-16T14:28:25.336Z,20.90
2022-09-16T14:30:56.444Z,20.90
2022-09-16T14:33:30.368Z,21.10
2022-09-16T14:35:59.934Z,21.10
2022-09-16T14:38:45.687Z,21.30
2022-09-16T14:41:23.666Z,21.30
2022-09-16T14:43:52.748Z,22.60
2022-09-16T14:46:21.015Z,21.30
2022-09-16T14:48:50.775Z,21.30
2022-09-16T14:51:24.441Z,22.70
2022-09-16T14:54:11.851Z,21.30
2022-09-16T14:56:40.425Z,21.50
2022-09-16T14:59:12.565Z,21.70
2022-09-16T15:01:41.500Z,21.90
2022-09-16T15:04:20.023Z,22.20
2022-09-16T15:06:53.107Z,22.40
2022-09-16T15:09:29.534Z,22.70
2022-09-16T15:12:00.712Z,22.90
2022-09-16T15:14:28.952Z,25.00
2022-09-16T15:16:59.987Z,23.00
2022-09-16T15:19:32.234Z,22.90
2022-09-16T15:22:00.480Z,24.20
2022-09-16T15:24:31.241Z,22.70
2022-09-16T15:27:00.172Z,22.60
2022-09-16T15:29:33.928Z,22.60
2022-09-16T15:32:16.312Z,22.40
2022-09-16T15:34:46.297Z,22.20
2022-09-16T15:37:32.989Z,22.10
2022-09-16T15:40:36.003Z,22.00
2022-09-16T15:43:17.901Z,21.80
2022-09-16T15:45:59.054Z,21.70
2022-09-16T15:48:31.177Z,21.60
2022-09-16T15:51:05.096Z,21.40
2022-09-16T15:53:41.701Z,23.30
2022-09-16T15:56:20.420Z,21.00
2022-09-16T15:58:49.953Z,21.00
2022-09-16T16:01:22.732Z,20.90
2022-09-16T16:03:55.358Z,20.80
2022-09-16T16:06:47.573Z,20.70
2022-09-16T16:09:35.039Z,20.50
2022-09-16T16:12:05.073Z,20.30
2022-09-16T16:14:34.289Z,20.20
2022-09-16T16:17:18.827Z,20.10
2022-09-16T16:19:48.682Z,21.50
2022-09-16T16:22:19.637Z,19.80
2022-09-16T16:24:47.784Z,19.70
2022-09-16T16:27:15.831Z,19.60
2022-09-16T16:29:43.694Z,19.50
2022-09-16T16:32:13.200Z,19.50
2022-09-16T16:34:42.510Z,19.40
2022-09-16T16:37:27.902Z,19.40
2022-09-16T16:40:12.140Z,19.30
2022-09-16T16:42:40.265Z,19.30
2022-09-16T16:45:09.299Z,19.20
2022-09-16T16:47:37.048Z,19.20
2022-09-16T16:50:05.369Z,19.10
2022-09-16T16:52:33.277Z,19.10
2022-09-16T16:55:02.698Z,19.10
2022-09-16T16:57:30.872Z,19.00
2022-09-16T16:59:58.780Z,18.90
2022-09-16T17:02:26.600Z,18.80
2022-09-16T17:04:54.600Z,18.80
2022-09-16T17:07:27.479Z,18.80
2022-09-16T17:09:57.214Z,18.70
2022-09-16T17:12:26.959Z,18.70
2022-09-16T17:14:54.805Z,18.60
2022-09-16T17:17:25.417Z,18.60
2022-09-16T17:19:58.109Z,18.60
2022-09-16T17:22:26.071Z,18.50
2022-09-16T17:24:53.896Z,18.40
2022-09-16T17:27:24.558Z,18.40
2022-09-16T17:29:53.871Z,18.20
2022-09-16T17:32:21.930Z,18.20
2022-09-16T17:34:49.688Z,18.10
2022-09-16T17:37:19.756Z,18.10
2022-09-16T17:42:17.428Z,18.00
2022-09-16T17:44:45.243Z,17.80
2022-09-16T17:47:14.372Z,17.80
2022-09-16T17:49:42.247Z,17.70
2022-09-16T17:52:10.061Z,17.70
2022-09-16T17:57:06.249Z,17.60
2022-09-16T17:59:34.088Z,17.50
2022-09-16T18:02:02.030Z,17.50
2022-09-16T18:04:32.610Z,17.30
2022-09-16T18:07:00.452Z,17.30
2022-09-16T18:09:28.249Z,17.20
2022-09-16T18:11:58.361Z,17.10
2022-09-16T18:14:26.187Z,17.10
2022-09-16T18:19:22.459Z,17.10
2022-09-16T18:21:51.717Z,17.00
2022-09-16T18:24:19.956Z,17.00
2022-09-16T18:26:47.987Z,17.00
2022-09-16T18:29:15.968Z,16.90
2022-09-16T18:31:45.459Z,16.90
2022-09-16T18:34:14.355Z,16.80
2022-09-16T18:36:42.482Z,16.80
2022-09-16T18:39:15.185Z,16.80
2022-09-16T18:41:44.750Z,16.80
2022-09-16T18:44:15.208Z,16.80
2022-09-16T18:49:12.881Z,16.70
2022-09-16T18:51:45.217Z,16.70
2022-09-16T18:54:20.269Z,16.70
2022-09-16T18:56:48.030Z,16.70
2022-09-16T18:59:23.032Z,16.70
2022-09-16T19:01:52.874Z,16.60
2022-09-16T19:04:22.751Z,16.70
2022-09-16T19:06:52.763Z,16.60
2022-09-16T19:09:24.058Z,16.70
2022-09-16T19:11:54.464Z,16.70
2022-09-16T19:14:24.589Z,16.70
2022-09-16T19:16:53.085Z,16.60
2022-09-16T19:19:22.739Z,16.70
2022-09-16T19:21:50.602Z,16.70
2022-09-16T19:24:19.912Z,16.60
2022-09-16T19:26:50.462Z,16.60
2022-09-16T19:29:18.883Z,16.60
2022-09-16T19:31:48.723Z,16.50
2022-09-16T19:34:17.677Z,16.50
2022-09-16T19:36:45.865Z,16.50
2022-09-16T19:39:15.076Z,16.50
2022-09-16T19:41:45.595Z,16.50
2022-09-16T19:44:16.083Z,16.50
2022-09-16T19:49:17.441Z,16.50
2022-09-16T19:54:14.047Z,16.50
2022-09-16T19:56:43.527Z,16.40
2022-09-16T19:59:15.199Z,16.40
2022-09-16T20:01:43.310Z,16.40
2022-09-16T20:04:11.186Z,16.40
2022-09-16T20:06:40.734Z,16.40
2022-09-16T20:09:11.406Z,16.40
2022-09-16T20:11:41.246Z,16.40
2022-09-16T20:14:14.360Z,16.30
2022-09-16T20:16:43.961Z,16.30
2022-09-16T20:19:16.691Z,16.30
2022-09-16T20:21:45.072Z,16.30
2022-09-16T20:24:17.963Z,16.40
2022-09-16T20:26:45.800Z,16.30
2022-09-16T20:29:13.917Z,16.40
2022-09-16T20:31:43.093Z,16.30
2022-09-16T20:34:11.866Z,16.30
2022-09-16T20:36:40.651Z,16.40
2022-09-16T20:39:10.147Z,16.30
2022-09-16T20:41:39.383Z,16.30
2022-09-16T20:44:07.476Z,16.30
2022-09-16T20:46:36.999Z,16.40
2022-09-16T20:49:10.396Z,16.30
2022-09-16T20:51:38.791Z,16.30
2022-09-16T20:54:09.104Z,16.30
2022-09-16T20:56:39.282Z,16.30
2022-09-16T20:59:08.160Z,16.30
2022-09-16T21:01:37.663Z,16.30
2022-09-16T21:04:09.456Z,16.30
2022-09-16T21:06:37.485Z,16.20
2022-09-16T21:09:08.743Z,16.20
2022-09-16T21:14:07.516Z,16.20
2022-09-16T21:16:37.165Z,16.20
2022-09-16T21:19:09.230Z,16.20
2022-09-16T21:21:39.470Z,16.10
2022-09-16T21:24:08.718Z,16.10
2022-09-16T21:26:38.729Z,16.10
2022-09-16T21:29:10.792Z,16.10
2022-09-16T21:31:40.563Z,16.00
2022-09-16T21:34:12.933Z,16.00
2022-09-16T21:36:41.054Z,16.00
2022-09-16T21:39:09.531Z,16.00
2022-09-16T21:41:37.522Z,15.90
2022-09-16T21:44:05.701Z,16.00
2022-09-16T21:46:36.998Z,15.90
2022-09-16T21:51:38.052Z,15.90
2022-09-16T21:54:08.030Z,15.90
2022-09-16T21:56:38.976Z,15.90
2022-09-16T21:59:07.261Z,15.90
2022-09-16T22:01:35.851Z,15.90
2022-09-16T22:04:05.227Z,15.90
2022-09-16T22:09:04.559Z,15.90
2022-09-16T22:11:33.761Z,15.90
2022-09-16T22:14:02.275Z,15.90
2022-09-16T22:16:32.920Z,15.90
2022-09-16T22:19:02.149Z,15.90
2022-09-16T22:21:32.287Z,15.90
2022-09-16T22:24:02.282Z,15.80
2022-09-16T22:26:31.442Z,15.80
2022-09-16T22:28:59.779Z,15.70
2022-09-16T22:31:29.304Z,15.70
2022-09-16T22:34:00.204Z,15.70
2022-09-16T22:36:29.957Z,15.70
2022-09-16T22:39:00.701Z,15.60
2022-09-16T22:41:30.718Z,15.60
2022-09-16T22:43:58.640Z,15.60
2022-09-16T22:46:28.359Z,15.50
2022-09-16T22:48:57.575Z,15.50
2022-09-16T22:51:26.153Z,15.50
2022-09-16T22:53:54.923Z,15.50
2022-09-16T22:56:25.033Z,15.50
2022-09-16T22:58:56.019Z,15.50
2022-09-16T23:01:25.790Z,15.50
2022-09-16T23:03:55.686Z,15.40
2022-09-16T23:06:24.588Z,15.40
2022-09-16T23:08:53.175Z,15.40
2022-09-16T23:11:23.567Z,15.40
2022-09-16T23:16:26.113Z,15.30
2022-09-16T23:18:55.896Z,15.30
2022-09-16T23:21:24.859Z,15.30
2022-09-16T23:23:54.511Z,15.40
2022-09-16T23:26:24.262Z,15.40
2022-09-16T23:28:53.371Z,15.30
2022-09-16T23:31:25.476Z,15.40
2022-09-16T23:33:54.520Z,15.40
2022-09-16T23:36:23.493Z,15.40
2022-09-16T23:41:21.631Z,15.40
2022-09-16T23:43:50.829Z,15.40
2022-09-16T23:46:21.371Z,15.40
2022-09-16T23:48:51.714Z,15.40
2022-09-16T23:51:24.604Z,15.40
2022-09-16T23:53:55.273Z,15.40
2022-09-16T23:56:23.261Z,15.30
2022-09-16T23:58:52.129Z,15.30
