createdAt,value
2022-08-16T00:00:20.190Z,100.00
2022-08-16T00:02:51.899Z,100.00
2022-08-16T00:05:21.228Z,100.00
2022-08-16T00:07:50.175Z,100.00
2022-08-16T00:10:25.521Z,100.00
2022-08-16T00:12:54.732Z,100.00
2022-08-16T00:15:51.576Z,100.00
2022-08-16T00:18:18.140Z,100.00
2022-08-16T00:20:50.767Z,100.00
2022-08-16T00:23:34.248Z,100.00
2022-08-16T00:26:33.626Z,100.00
2022-08-16T00:28:56.912Z,100.00
2022-08-16T00:31:59.111Z,100.00
2022-08-16T00:34:22.657Z,100.00
2022-08-16T00:37:11.294Z,100.00
2022-08-16T00:39:39.584Z,100.00
2022-08-16T00:42:09.936Z,100.00
2022-08-16T00:44:41.252Z,100.00
2022-08-16T00:47:17.497Z,100.00
2022-08-16T00:49:45.747Z,100.00
2022-08-16T00:52:29.897Z,100.00
2022-08-16T00:54:59.582Z,100.00
2022-08-16T00:57:58.248Z,100.00
2022-08-16T01:00:19.973Z,100.00
2022-08-16T01:02:49.936Z,100.00
2022-08-16T01:05:19.023Z,100.00
2022-08-16T01:07:53.729Z,100.00
2022-08-16T01:10:32.002Z,100.00
2022-08-16T01:13:05.609Z,100.00
2022-08-16T01:15:34.808Z,100.00
2022-08-16T01:18:08.358Z,100.00
2022-08-16T01:21:03.652Z,100.00
2022-08-16T01:23:58.225Z,100.00
2022-08-16T01:26:34.119Z,100.00
2022-08-16T01:29:09.926Z,100.00
2022-08-16T01:31:42.900Z,100.00
2022-08-16T01:34:22.843Z,100.00
2022-08-16T01:37:01.841Z,100.00
2022-08-16T01:39:35.365Z,100.00
2022-08-16T01:42:12.122Z,100.00
2022-08-16T01:44:43.462Z,100.00
2022-08-16T01:47:12.455Z,100.00
2022-08-16T01:50:40.632Z,100.00
2022-08-16T01:52:31.806Z,100.00
2022-08-16T01:55:11.311Z,100.00
2022-08-16T01:57:41.123Z,100.00
2022-08-16T02:00:29.261Z,100.00
2022-08-16T02:03:00.548Z,100.00
2022-08-16T02:05:31.037Z,100.00
2022-08-16T02:08:02.896Z,100.00
2022-08-16T02:10:33.977Z,100.00
2022-08-16T02:13:06.374Z,100.00
2022-08-16T02:15:42.554Z,100.00
2022-08-16T02:18:13.632Z,100.00
2022-08-16T02:20:53.598Z,100.00
2022-08-16T02:23:23.425Z,100.00
2022-08-16T02:25:54.015Z,100.00
2022-08-16T02:28:26.196Z,100.00
2022-08-16T02:30:58.205Z,100.00
2022-08-16T02:33:44.654Z,100.00
2022-08-16T02:36:49.466Z,100.00
2022-08-16T02:39:14.845Z,100.00
2022-08-16T02:41:45.800Z,100.00
2022-08-16T02:44:26.816Z,100.00
2022-08-16T02:46:57.259Z,100.00
2022-08-16T02:49:58.224Z,100.00
2022-08-16T02:52:29.211Z,100.00
2022-08-16T02:55:04.800Z,100.00
2022-08-16T02:57:33.444Z,100.00
2022-08-16T03:00:33.783Z,100.00
2022-08-16T03:02:57.756Z,100.00
2022-08-16T03:05:30.853Z,100.00
2022-08-16T03:08:01.525Z,100.00
2022-08-16T03:10:34.529Z,100.00
2022-08-16T03:13:12.450Z,100.00
2022-08-16T03:15:42.708Z,100.00
2022-08-16T03:18:12.555Z,100.00
2022-08-16T03:20:55.717Z,100.00
2022-08-16T03:23:24.664Z,100.00
2022-08-16T03:25:53.471Z,100.00
2022-08-16T03:28:21.683Z,100.00
2022-08-16T03:30:51.577Z,100.00
2022-08-16T03:33:22.331Z,100.00
2022-08-16T03:35:59.209Z,100.00
2022-08-16T03:38:47.993Z,100.00
2022-08-16T03:41:24.543Z,100.00
2022-08-16T03:43:59.424Z,100.00
2022-08-16T03:46:48.347Z,100.00
2022-08-16T03:49:37.065Z,100.00
2022-08-16T03:52:08.801Z,100.00
2022-08-16T03:54:38.600Z,100.00
2022-08-16T03:57:22.387Z,100.00
2022-08-16T03:59:51.116Z,100.00
2022-08-16T04:02:22.456Z,100.00
2022-08-16T04:04:59.877Z,100.00
2022-08-16T04:07:33.415Z,100.00
2022-08-16T04:10:35.926Z,100.00
2022-08-16T04:13:04.343Z,100.00
2022-08-16T04:15:34.359Z,100.00
2022-08-16T04:18:17.461Z,100.00
2022-08-16T04:20:45.917Z,100.00
2022-08-16T04:23:16.073Z,100.00
2022-08-16T04:25:47.077Z,100.00
2022-08-16T04:28:29.237Z,100.00
2022-08-16T04:31:07.395Z,100.00
2022-08-16T04:33:50.708Z,100.00
2022-08-16T04:36:21.539Z,100.00
2022-08-16T04:38:50.756Z,100.00
2022-08-16T04:41:32.412Z,100.00
2022-08-16T04:44:02.656Z,100.00
2022-08-16T04:47:01.027Z,100.00
2022-08-16T04:49:43.987Z,100.00
2022-08-16T04:52:33.917Z,100.00
2022-08-16T04:55:07.375Z,100.00
2022-08-16T04:57:37.686Z,100.00
2022-08-16T05:00:30.393Z,100.00
2022-08-16T05:03:06.973Z,100.00
2022-08-16T05:05:55.891Z,100.00
2022-08-16T05:08:31.353Z,100.00
2022-08-16T05:11:10.970Z,100.00
2022-08-16T05:13:44.293Z,100.00
2022-08-16T05:16:22.873Z,100.00
2022-08-16T05:18:58.453Z,100.00
2022-08-16T05:21:38.049Z,100.00
2022-08-16T05:24:09.346Z,100.00
2022-08-16T05:26:42.952Z,100.00
2022-08-16T05:29:15.189Z,100.00
2022-08-16T05:31:53.042Z,100.00
2022-08-16T05:34:22.531Z,100.00
2022-08-16T05:36:57.304Z,100.00
2022-08-16T05:39:33.367Z,100.00
2022-08-16T05:42:06.601Z,100.00
2022-08-16T05:44:37.761Z,100.00
2022-08-16T05:47:08.215Z,100.00
2022-08-16T05:49:39.295Z,100.00
2022-08-16T05:52:13.722Z,100.00
2022-08-16T05:54:47.835Z,100.00
2022-08-16T05:57:27.490Z,100.00
2022-08-16T06:00:09.168Z,100.00
2022-08-16T06:02:47.524Z,100.00
2022-08-16T06:05:36.761Z,100.00
2022-08-16T06:08:32.393Z,100.00
2022-08-16T06:11:11.009Z,100.00
2022-08-16T06:13:43.326Z,100.00
2022-08-16T06:16:18.316Z,100.00
2022-08-16T06:18:47.876Z,100.00
2022-08-16T06:21:22.755Z,100.00
2022-08-16T06:23:56.753Z,100.00
2022-08-16T06:26:36.845Z,100.00
2022-08-16T06:29:07.975Z,100.00
2022-08-16T06:31:46.754Z,99.96
2022-08-16T06:34:53.108Z,98.17
2022-08-16T06:37:08.338Z,95.88
2022-08-16T06:39:49.563Z,95.63
2022-08-16T06:42:48.100Z,95.23
2022-08-16T06:45:31.209Z,94.03
2022-08-16T06:48:05.889Z,92.99
2022-08-16T06:50:35.353Z,93.08
2022-08-16T06:53:09.569Z,90.49
2022-08-16T06:55:45.776Z,89.35
2022-08-16T06:58:22.181Z,89.12
2022-08-16T07:01:01.357Z,88.47
2022-08-16T07:03:55.846Z,86.05
2022-08-16T07:06:21.781Z,86.82
2022-08-16T07:08:56.764Z,86.74
2022-08-16T07:11:47.316Z,85.23
2022-08-16T07:14:23.765Z,85.04
2022-08-16T07:16:58.737Z,82.08
2022-08-16T07:20:02.050Z,83.55
2022-08-16T07:22:37.695Z,83.51
2022-08-16T07:25:14.525Z,80.67
2022-08-16T07:27:47.125Z,81.88
2022-08-16T07:30:38.985Z,81.37
2022-08-16T07:33:10.414Z,81.13
2022-08-16T07:35:49.470Z,77.82
2022-08-16T07:38:19.841Z,77.68
2022-08-16T07:41:00.010Z,74.74
2022-08-16T07:43:31.593Z,74.67
2022-08-16T07:46:02.894Z,75.62
2022-08-16T07:48:35.005Z,74.05
2022-08-16T07:51:06.571Z,73.08
2022-08-16T07:53:43.510Z,75.03
2022-08-16T07:56:13.097Z,74.88
2022-08-16T07:58:44.053Z,72.62
2022-08-16T08:01:16.594Z,71.30
2022-08-16T08:03:55.073Z,71.64
2022-08-16T08:06:30.361Z,71.58
2022-08-16T08:09:05.133Z,70.53
2022-08-16T08:11:34.292Z,70.09
2022-08-16T08:14:07.019Z,69.31
2022-08-16T08:16:49.663Z,69.96
2022-08-16T08:19:26.881Z,69.30
2022-08-16T08:22:01.884Z,67.97
2022-08-16T08:24:39.917Z,65.85
2022-08-16T08:27:12.385Z,66.68
2022-08-16T08:30:50.636Z,66.74
2022-08-16T08:32:58.072Z,67.72
2022-08-16T08:35:29.058Z,66.68
2022-08-16T08:37:59.529Z,66.02
2022-08-16T08:40:30.605Z,65.24
2022-08-16T08:43:12.425Z,66.13
2022-08-16T08:45:56.489Z,66.39
2022-08-16T08:48:34.966Z,64.34
2022-08-16T08:51:10.137Z,63.37
2022-08-16T08:53:57.919Z,62.76
2022-08-16T08:56:29.981Z,64.05
2022-08-16T08:59:13.572Z,63.54
2022-08-16T09:01:56.610Z,62.42
2022-08-16T09:04:27.604Z,63.68
2022-08-16T09:06:58.587Z,63.47
2022-08-16T09:09:33.590Z,62.27
2022-08-16T09:12:06.028Z,61.65
2022-08-16T09:14:50.781Z,60.98
2022-08-16T09:17:45.617Z,62.26
2022-08-16T09:20:16.702Z,59.91
2022-08-16T09:22:51.385Z,58.86
2022-08-16T09:25:25.869Z,57.20
2022-08-16T09:27:57.922Z,56.58
2022-08-16T09:30:43.341Z,57.92
2022-08-16T09:33:18.376Z,57.94
2022-08-16T09:35:53.142Z,57.15
2022-08-16T09:38:32.341Z,57.72
2022-08-16T09:41:02.954Z,58.97
2022-08-16T09:43:58.231Z,58.49
2022-08-16T09:46:45.172Z,57.59
2022-08-16T09:49:11.362Z,57.07
2022-08-16T09:51:41.301Z,56.54
2022-08-16T09:54:16.784Z,54.70
2022-08-16T09:56:53.378Z,54.99
2022-08-16T09:59:25.214Z,54.41
2022-08-16T10:01:54.765Z,54.69
2022-08-16T10:04:31.243Z,55.59
2022-08-16T10:07:15.699Z,53.95
2022-08-16T10:09:54.736Z,53.94
2022-08-16T10:12:44.580Z,52.86
2022-08-16T10:15:17.903Z,52.95
2022-08-16T10:18:01.024Z,52.66
2022-08-16T10:20:34.555Z,52.07
2022-08-16T10:23:08.001Z,52.50
2022-08-16T10:27:19.333Z,52.97
2022-08-16T10:28:32.532Z,52.26
2022-08-16T10:31:11.817Z,53.16
2022-08-16T10:33:42.895Z,52.59
2022-08-16T10:36:38.640Z,52.07
2022-08-16T10:39:01.410Z,50.79
2022-08-16T10:41:30.444Z,51.52
2022-08-16T10:43:59.197Z,51.63
2022-08-16T10:46:39.455Z,50.04
2022-08-16T10:49:10.771Z,49.89
2022-08-16T10:52:02.777Z,50.59
2022-08-16T10:54:30.526Z,49.91
2022-08-16T10:56:59.679Z,49.80
2022-08-16T10:59:32.801Z,49.50
2022-08-16T11:02:58.400Z,51.92
2022-08-16T11:05:10.732Z,51.47
2022-08-16T11:07:43.505Z,53.18
2022-08-16T11:13:57.523Z,52.07
2022-08-16T11:19:05.346Z,51.29
2022-08-16T11:21:37.606Z,51.84
2022-08-16T11:24:41.540Z,51.51
2022-08-16T11:27:19.952Z,50.26
2022-08-16T11:29:50.027Z,48.48
2022-08-16T11:32:30.375Z,49.11
2022-08-16T11:35:10.808Z,47.75
2022-08-16T11:40:40.841Z,46.72
2022-08-16T11:43:16.745Z,47.46
2022-08-16T11:45:53.834Z,46.43
2022-08-16T11:48:24.572Z,46.64
2022-08-16T11:50:52.893Z,48.53
2022-08-16T11:53:22.143Z,49.09
2022-08-16T11:55:54.706Z,49.32
2022-08-16T11:58:24.456Z,49.31
2022-08-16T12:00:53.638Z,48.12
2022-08-16T12:03:34.858Z,48.88
2022-08-16T12:06:10.830Z,49.21
2022-08-16T12:08:55.526Z,48.38
2022-08-16T12:11:26.554Z,46.15
2022-08-16T12:13:55.271Z,46.22
2022-08-16T12:16:23.587Z,46.67
2022-08-16T12:18:59.632Z,47.59
2022-08-16T12:21:35.984Z,46.76
2022-08-16T12:24:16.015Z,46.69
2022-08-16T12:26:45.661Z,47.50
2022-08-16T12:29:13.881Z,48.59
2022-08-16T12:32:01.369Z,48.40
2022-08-16T12:34:30.619Z,47.04
2022-08-16T12:36:59.354Z,47.06
2022-08-16T12:39:29.043Z,45.83
2022-08-16T12:41:58.718Z,45.48
2022-08-16T12:44:31.359Z,46.33
2022-08-16T12:47:17.850Z,45.40
2022-08-16T12:49:46.072Z,45.56
2022-08-16T12:52:32.877Z,45.86
2022-08-16T12:55:03.234Z,45.95
2022-08-16T12:57:36.239Z,46.21
2022-08-16T13:00:07.864Z,44.59
2022-08-16T13:02:36.644Z,46.48
2022-08-16T13:05:07.036Z,46.95
2022-08-16T13:07:42.443Z,45.55
2022-08-16T13:10:37.401Z,44.96
2022-08-16T13:13:10.211Z,44.41
2022-08-16T13:15:51.698Z,44.16
2022-08-16T13:18:34.547Z,42.38
2022-08-16T13:21:05.171Z,42.78
2022-08-16T13:23:35.857Z,42.90
2022-08-16T13:26:05.095Z,43.35
2022-08-16T13:28:37.331Z,41.98
2022-08-16T13:31:05.705Z,42.66
2022-08-16T13:33:37.246Z,43.34
2022-08-16T13:36:16.711Z,44.34
2022-08-16T13:38:49.457Z,44.36
2022-08-16T13:41:19.658Z,45.92
2022-08-16T13:43:57.378Z,44.74
2022-08-16T13:46:26.378Z,45.28
2022-08-16T13:48:54.666Z,44.35
2022-08-16T13:51:24.148Z,45.43
2022-08-16T13:54:02.693Z,44.61
2022-08-16T13:56:39.414Z,44.07
2022-08-16T13:59:14.347Z,44.27
2022-08-16T14:01:55.587Z,45.09
2022-08-16T14:04:27.425Z,45.31
2022-08-16T14:06:57.403Z,45.41
2022-08-16T14:09:27.003Z,42.90
2022-08-16T14:11:55.851Z,41.29
2022-08-16T14:14:29.085Z,41.15
2022-08-16T14:16:59.444Z,40.77
2022-08-16T14:19:27.953Z,41.28
2022-08-16T14:22:13.590Z,42.17
2022-08-16T14:24:45.089Z,42.27
2022-08-16T14:27:17.062Z,42.00
2022-08-16T14:29:49.283Z,42.50
2022-08-16T14:32:32.795Z,42.65
2022-08-16T14:35:03.406Z,41.50
2022-08-16T14:37:32.633Z,41.81
2022-08-16T14:40:01.591Z,43.57
2022-08-16T14:42:32.005Z,43.47
2022-08-16T14:45:01.550Z,44.37
2022-08-16T14:47:34.031Z,44.60
2022-08-16T14:50:05.823Z,44.97
2022-08-16T14:55:23.907Z,45.33
2022-08-16T14:57:54.348Z,46.08
2022-08-16T15:00:33.049Z,44.83
2022-08-16T15:03:09.829Z,43.46
2022-08-16T15:05:40.082Z,43.66
2022-08-16T15:08:08.822Z,44.25
2022-08-16T15:10:42.980Z,45.95
2022-08-16T15:13:15.339Z,45.17
2022-08-16T15:15:51.174Z,47.33
2022-08-16T15:18:27.954Z,47.44
2022-08-16T15:21:01.739Z,46.42
2022-08-16T15:23:33.647Z,46.33
2022-08-16T15:26:04.447Z,45.87
2022-08-16T15:28:38.015Z,46.37
2022-08-16T15:31:10.408Z,46.55
2022-08-16T15:33:48.639Z,46.19
2022-08-16T15:36:21.231Z,44.12
2022-08-16T15:39:02.307Z,41.31
2022-08-16T15:42:02.937Z,39.80
2022-08-16T15:44:51.898Z,41.01
2022-08-16T15:47:26.321Z,39.60
2022-08-16T15:49:55.998Z,36.77
2022-08-16T15:52:29.749Z,37.23
2022-08-16T15:55:13.303Z,34.15
2022-08-16T15:57:49.473Z,33.64
2022-08-16T16:00:20.999Z,34.86
2022-08-16T16:02:59.974Z,33.55
2022-08-16T16:05:29.524Z,36.45
2022-08-16T16:08:11.174Z,37.04
2022-08-16T16:10:43.253Z,40.99
2022-08-16T16:13:12.698Z,39.40
2022-08-16T16:15:44.211Z,37.16
2022-08-16T16:18:14.896Z,35.91
2022-08-16T16:20:47.735Z,37.74
2022-08-16T16:23:18.124Z,36.71
2022-08-16T16:25:46.856Z,36.36
2022-08-16T16:29:05.857Z,34.87
2022-08-16T16:31:07.729Z,33.69
2022-08-16T16:33:39.791Z,34.99
2022-08-16T16:36:11.072Z,34.93
2022-08-16T16:38:42.686Z,33.76
2022-08-16T16:41:11.719Z,33.62
2022-08-16T16:43:42.956Z,34.31
2022-08-16T16:46:40.810Z,36.01
2022-08-16T16:49:06.800Z,36.83
2022-08-16T16:51:40.421Z,36.67
2022-08-16T16:54:12.809Z,38.03
2022-08-16T16:56:49.772Z,39.75
2022-08-16T16:59:19.932Z,41.20
2022-08-16T17:01:59.940Z,41.77
2022-08-16T17:04:40.028Z,42.81
2022-08-16T17:07:11.137Z,43.59
2022-08-16T17:09:41.952Z,44.54
2022-08-16T17:12:18.814Z,46.67
2022-08-16T17:14:59.448Z,49.05
2022-08-16T17:17:27.709Z,49.12
2022-08-16T17:19:59.660Z,47.71
2022-08-16T17:22:32.948Z,48.18
2022-08-16T17:25:02.048Z,49.02
2022-08-16T17:27:32.585Z,47.96
2022-08-16T17:30:16.069Z,50.95
2022-08-16T17:32:50.215Z,50.44
2022-08-16T17:35:33.829Z,52.47
2022-08-16T17:38:05.859Z,54.02
2022-08-16T17:40:46.948Z,55.47
2022-08-16T17:43:24.647Z,57.11
2022-08-16T17:45:52.841Z,57.12
2022-08-16T17:48:21.061Z,57.36
2022-08-16T17:50:54.630Z,58.19
2022-08-16T17:53:23.162Z,59.18
2022-08-16T17:55:54.448Z,59.91
2022-08-16T17:58:24.349Z,60.59
2022-08-16T18:00:55.835Z,60.95
2022-08-16T18:04:03.063Z,60.51
2022-08-16T18:06:18.460Z,59.46
2022-08-16T18:08:48.306Z,61.51
2022-08-16T18:11:25.715Z,62.52
2022-08-16T18:13:55.749Z,62.28
2022-08-16T18:16:24.390Z,63.24
2022-08-16T18:18:52.565Z,63.91
2022-08-16T18:21:40.931Z,64.11
2022-08-16T18:24:10.086Z,64.05
2022-08-16T18:26:38.629Z,65.30
2022-08-16T18:29:07.193Z,65.55
2022-08-16T18:31:36.247Z,67.32
2022-08-16T18:34:05.669Z,67.33
2022-08-16T18:36:35.499Z,67.41
2022-08-16T18:39:05.039Z,67.20
2022-08-16T18:41:36.905Z,66.98
2022-08-16T18:44:25.600Z,68.47
2022-08-16T18:46:56.496Z,69.55
2022-08-16T18:49:24.707Z,71.38
2022-08-16T18:51:58.595Z,70.93
2022-08-16T18:54:28.165Z,70.49
2022-08-16T18:56:58.261Z,70.31
2022-08-16T18:59:33.110Z,69.65
2022-08-16T19:02:04.999Z,68.79
2022-08-16T19:04:55.562Z,67.77
2022-08-16T19:07:30.957Z,66.50
2022-08-16T19:10:02.107Z,66.27
2022-08-16T19:12:38.123Z,71.22
2022-08-16T19:15:15.692Z,72.89
2022-08-16T19:17:45.213Z,74.21
2022-08-16T19:20:14.861Z,74.46
2022-08-16T19:23:04.693Z,74.07
2022-08-16T19:25:47.009Z,74.21
2022-08-16T19:28:46.686Z,73.98
2022-08-16T19:31:13.771Z,73.92
2022-08-16T19:33:53.226Z,74.58
2022-08-16T19:36:31.550Z,74.58
2022-08-16T19:39:08.839Z,74.44
2022-08-16T19:41:39.401Z,76.11
2022-08-16T19:44:08.438Z,79.37
2022-08-16T19:46:38.038Z,82.47
2022-08-16T19:49:07.116Z,82.51
2022-08-16T19:51:35.682Z,82.79
2022-08-16T19:54:07.616Z,83.37
2022-08-16T19:56:35.870Z,82.54
2022-08-16T19:59:21.396Z,82.52
2022-08-16T20:01:53.074Z,82.70
2022-08-16T20:04:22.226Z,83.88
2022-08-16T20:06:50.506Z,84.13
2022-08-16T20:09:23.082Z,85.52
2022-08-16T20:11:53.030Z,85.64
2022-08-16T20:14:25.222Z,86.77
2022-08-16T20:16:56.386Z,88.66
2022-08-16T20:19:24.862Z,89.39
2022-08-16T20:21:53.065Z,89.52
2022-08-16T20:24:34.075Z,90.83
2022-08-16T20:27:03.871Z,90.63
2022-08-16T20:29:32.031Z,89.99
2022-08-16T20:32:00.239Z,90.55
2022-08-16T20:34:28.410Z,89.59
2022-08-16T20:36:56.580Z,90.04
2022-08-16T20:39:26.195Z,91.26
2022-08-16T20:41:54.856Z,91.38
2022-08-16T20:44:25.337Z,93.21
2022-08-16T20:46:54.230Z,93.32
2022-08-16T20:49:22.402Z,93.63
2022-08-16T20:51:55.901Z,93.24
2022-08-16T20:54:27.306Z,93.58
2022-08-16T20:56:55.574Z,94.57
2022-08-16T20:59:23.746Z,94.91
2022-08-16T21:01:52.630Z,95.36
2022-08-16T21:04:22.364Z,94.90
2022-08-16T21:06:53.986Z,95.24
2022-08-16T21:09:25.220Z,95.06
2022-08-16T21:11:56.978Z,95.14
2022-08-16T21:14:25.648Z,95.51
2022-08-16T21:16:55.027Z,94.91
2022-08-16T21:19:23.877Z,95.50
2022-08-16T21:21:52.190Z,94.74
2022-08-16T21:24:20.407Z,95.27
2022-08-16T21:26:55.280Z,94.90
2022-08-16T21:29:39.711Z,94.73
2022-08-16T21:32:15.728Z,95.64
2022-08-16T21:34:45.495Z,95.42
2022-08-16T21:37:15.751Z,95.46
2022-08-16T21:39:44.742Z,96.09
2022-08-16T21:42:15.220Z,95.59
2022-08-16T21:44:45.412Z,95.76
2022-08-16T21:47:14.019Z,97.16
2022-08-16T21:49:42.230Z,96.01
2022-08-16T21:52:13.209Z,94.62
2022-08-16T21:54:56.619Z,94.01
2022-08-16T21:57:25.497Z,92.86
2022-08-16T21:59:56.595Z,90.94
2022-08-16T22:02:27.893Z,91.65
2022-08-16T22:05:05.336Z,92.56
2022-08-16T22:07:33.710Z,93.88
2022-08-16T22:11:04.012Z,93.73
2022-08-16T22:12:51.463Z,94.47
2022-08-16T22:15:25.720Z,94.58
2022-08-16T22:17:55.399Z,95.95
2022-08-16T22:20:24.775Z,97.47
2022-08-16T22:22:53.511Z,98.44
2022-08-16T22:25:21.758Z,97.95
2022-08-16T22:27:50.141Z,99.64
2022-08-16T22:30:18.487Z,98.95
2022-08-16T22:32:48.455Z,98.69
2022-08-16T22:35:16.781Z,98.48
2022-08-16T22:38:52.864Z,97.58
2022-08-16T22:40:33.237Z,97.51
2022-08-16T22:43:01.456Z,97.91
2022-08-16T22:45:29.639Z,97.25
2022-08-16T22:48:00.383Z,97.38
2022-08-16T22:50:30.036Z,98.25
2022-08-16T22:52:59.720Z,99.40
2022-08-16T22:55:28.140Z,100.00
2022-08-16T22:57:56.967Z,100.00
2022-08-16T23:00:31.002Z,100.00
2022-08-16T23:03:03.371Z,100.00
2022-08-16T23:05:35.056Z,100.00
2022-08-16T23:08:04.678Z,100.00
2022-08-16T23:10:32.987Z,100.00
2022-08-16T23:13:04.754Z,100.00
2022-08-16T23:15:42.003Z,100.00
2022-08-16T23:18:12.156Z,100.00
2022-08-16T23:20:42.390Z,100.00
2022-08-16T23:23:19.803Z,100.00
2022-08-16T23:25:52.907Z,100.00
2022-08-16T23:28:26.457Z,100.00
2022-08-16T23:30:55.756Z,100.00
2022-08-16T23:33:26.795Z,100.00
2022-08-16T23:36:00.221Z,100.00
2022-08-16T23:38:38.029Z,100.00
2022-08-16T23:41:11.819Z,100.00
2022-08-16T23:43:43.182Z,100.00
2022-08-16T23:46:15.098Z,100.00
2022-08-16T23:49:59.358Z,100.00
2022-08-16T23:51:34.162Z,100.00
2022-08-16T23:54:02.725Z,100.00
2022-08-16T23:56:37.071Z,100.00
2022-08-16T23:59:09.177Z,100.00
