createdAt,value
2018-11-22T00:00:56.855Z,20.80
2018-11-22T00:01:56.828Z,20.70
2018-11-22T00:02:56.810Z,20.30
2018-11-22T00:03:56.784Z,21.00
2018-11-22T00:04:56.764Z,19.70
2018-11-22T00:05:56.740Z,19.50
2018-11-22T00:06:56.720Z,21.40
2018-11-22T00:07:56.700Z,19.40
2018-11-22T00:08:56.676Z,17.70
2018-11-22T00:09:56.648Z,18.90
2018-11-22T00:10:56.629Z,18.00
2018-11-22T00:11:56.662Z,19.40
2018-11-22T00:12:56.590Z,18.40
2018-11-22T00:13:56.569Z,18.70
2018-11-22T00:14:56.544Z,20.20
2018-11-22T00:15:56.518Z,19.20
2018-11-22T00:16:56.497Z,20.00
2018-11-22T00:17:56.475Z,18.60
2018-11-22T00:18:56.458Z,18.00
2018-11-22T00:19:56.427Z,18.60
2018-11-22T00:20:56.409Z,19.40
2018-11-22T00:21:56.389Z,17.90
2018-11-22T00:22:56.362Z,19.50
2018-11-22T00:23:56.345Z,19.50
2018-11-22T00:24:56.323Z,19.70
2018-11-22T00:25:56.281Z,19.70
2018-11-22T00:26:56.263Z,19.10
2018-11-22T00:27:56.253Z,18.10
2018-11-22T00:28:56.231Z,18.50
2018-11-22T00:29:56.218Z,18.10
2018-11-22T00:30:56.192Z,17.30
2018-11-22T00:31:56.162Z,18.30
2018-11-22T00:32:56.184Z,18.20
2018-11-22T00:33:56.105Z,18.10
2018-11-22T00:34:56.088Z,18.10
2018-11-22T00:35:56.073Z,19.50
2018-11-22T00:36:56.058Z,18.60
2018-11-22T00:37:56.041Z,19.90
2018-11-22T00:38:56.014Z,19.20
2018-11-22T00:39:55.993Z,18.50
2018-11-22T00:40:55.978Z,19.00
2018-11-22T00:41:55.949Z,18.00
2018-11-22T00:42:55.923Z,18.90
2018-11-22T00:43:55.885Z,17.70
2018-11-22T00:44:55.879Z,17.60
2018-11-22T00:45:55.849Z,18.10
2018-11-22T00:46:55.834Z,18.70
2018-11-22T00:47:55.815Z,19.30
2018-11-22T00:48:55.798Z,17.90
2018-11-22T00:49:55.770Z,17.80
2018-11-22T00:50:55.734Z,20.70
2018-11-22T00:51:55.714Z,19.40
2018-11-22T00:52:55.703Z,20.20
2018-11-22T00:53:55.682Z,18.70
2018-11-22T00:54:55.658Z,18.50
2018-11-22T00:55:55.640Z,19.00
2018-11-22T00:56:55.617Z,17.60
2018-11-22T00:57:55.602Z,18.10
2018-11-22T00:58:55.570Z,19.50
2018-11-22T00:59:55.557Z,18.20
2018-11-22T01:00:55.535Z,18.30
2018-11-22T01:01:55.505Z,19.40
2018-11-22T01:02:55.479Z,17.20
2018-11-22T01:03:55.463Z,17.80
2018-11-22T01:04:55.436Z,17.50
2018-11-22T01:05:55.416Z,17.60
2018-11-22T01:06:55.396Z,17.70
2018-11-22T01:07:55.374Z,18.80
2018-11-22T01:08:55.347Z,18.10
2018-11-22T01:09:55.328Z,18.10
2018-11-22T01:10:55.307Z,18.50
2018-11-22T01:11:55.286Z,18.70
2018-11-22T01:12:55.261Z,19.50
2018-11-22T01:13:55.236Z,19.00
2018-11-22T01:14:55.221Z,17.90
2018-11-22T01:15:55.195Z,18.40
2018-11-22T01:16:55.180Z,17.20
2018-11-22T01:17:55.156Z,17.30
2018-11-22T01:18:55.137Z,18.00
2018-11-22T01:19:55.111Z,18.70
2018-11-22T01:20:55.083Z,16.50
2018-11-22T01:21:55.066Z,17.20
2018-11-22T01:22:55.046Z,18.50
2018-11-22T01:23:55.024Z,17.50
2018-11-22T01:24:54.993Z,18.90
2018-11-22T01:25:54.979Z,17.40
2018-11-22T01:26:54.957Z,18.30
2018-11-22T01:27:54.918Z,17.60
2018-11-22T01:28:54.892Z,18.80
2018-11-22T01:29:54.888Z,18.20
2018-11-22T01:30:54.863Z,18.40
2018-11-22T01:31:54.842Z,18.00
2018-11-22T01:32:54.822Z,18.00
2018-11-22T01:33:54.811Z,17.50
2018-11-22T01:34:54.777Z,17.50
2018-11-22T01:35:54.758Z,17.90
2018-11-22T01:36:54.719Z,17.40
2018-11-22T01:37:54.712Z,17.60
2018-11-22T01:38:54.678Z,18.20
2018-11-22T01:39:54.667Z,18.50
2018-11-22T01:40:54.647Z,17.20
2018-11-22T01:41:54.627Z,17.40
2018-11-22T01:42:54.607Z,17.60
2018-11-22T01:43:54.579Z,19.10
2018-11-22T01:44:54.559Z,19.60
2018-11-22T01:45:54.533Z,18.40
2018-11-22T01:46:54.515Z,18.40
2018-11-22T01:47:54.475Z,18.70
2018-11-22T01:48:54.476Z,18.20
2018-11-22T01:49:54.447Z,17.30
2018-11-22T01:50:54.428Z,18.00
2018-11-22T01:51:54.412Z,18.30
2018-11-22T01:52:54.381Z,18.70
2018-11-22T01:53:54.365Z,18.20
2018-11-22T01:54:54.342Z,18.20
2018-11-22T01:55:54.321Z,19.40
2018-11-22T01:56:54.301Z,18.80
2018-11-22T01:57:54.274Z,19.10
2018-11-22T01:58:54.301Z,19.80
2018-11-22T01:59:54.232Z,19.90
2018-11-22T02:00:54.211Z,19.40
2018-11-22T02:01:54.205Z,19.70
2018-11-22T02:02:54.169Z,19.00
2018-11-22T02:03:54.145Z,21.00
2018-11-22T02:04:54.125Z,18.90
2018-11-22T02:05:54.108Z,20.20
2018-11-22T02:06:54.082Z,19.70
2018-11-22T02:07:54.056Z,19.90
2018-11-22T02:08:54.038Z,21.10
2018-11-22T02:09:54.011Z,19.80
2018-11-22T02:10:53.991Z,19.50
2018-11-22T02:11:53.966Z,18.50
2018-11-22T02:12:53.944Z,19.80
2018-11-22T02:13:53.929Z,19.80
2018-11-22T02:14:53.883Z,19.90
2018-11-22T02:15:53.864Z,20.10
2018-11-22T02:16:53.870Z,19.80
2018-11-22T02:17:53.832Z,18.30
2018-11-22T02:18:53.815Z,19.40
2018-11-22T02:19:53.785Z,18.80
2018-11-22T02:20:53.774Z,20.70
2018-11-22T02:21:53.735Z,19.40
2018-11-22T02:22:53.733Z,18.90
2018-11-22T02:23:53.704Z,18.30
2018-11-22T02:24:53.685Z,16.90
2018-11-22T02:25:53.661Z,18.40
2018-11-22T02:26:53.640Z,18.10
2018-11-22T02:27:53.620Z,18.60
2018-11-22T02:28:53.588Z,18.40
2018-11-22T02:29:53.576Z,19.70
2018-11-22T02:30:53.552Z,19.40
2018-11-22T02:31:53.543Z,19.30
2018-11-22T02:32:53.512Z,18.50
2018-11-22T02:33:53.486Z,17.60
2018-11-22T02:34:53.470Z,17.40
2018-11-22T02:35:53.450Z,17.80
2018-11-22T02:36:53.430Z,17.50
2018-11-22T02:37:53.397Z,19.10
2018-11-22T02:38:53.380Z,17.40
2018-11-22T02:39:53.362Z,18.10
2018-11-22T02:40:53.338Z,18.40
2018-11-22T02:41:53.321Z,18.70
2018-11-22T02:42:53.293Z,19.50
2018-11-22T02:43:53.270Z,18.80
2018-11-22T02:44:53.244Z,18.80
2018-11-22T02:45:53.227Z,18.20
2018-11-22T02:46:53.195Z,18.40
2018-11-22T02:47:53.186Z,18.10
2018-11-22T02:48:53.165Z,18.10
2018-11-22T02:49:53.236Z,18.70
2018-11-22T02:50:53.114Z,18.90
2018-11-22T02:51:53.098Z,18.30
2018-11-22T02:52:53.076Z,17.00
2018-11-22T02:53:53.060Z,17.80
2018-11-22T02:54:53.028Z,17.80
2018-11-22T02:55:53.009Z,18.30
2018-11-22T02:56:52.990Z,18.70
2018-11-22T02:57:52.967Z,18.10
2018-11-22T02:58:52.952Z,18.40
2018-11-22T02:59:52.924Z,17.30
2018-11-22T03:00:52.899Z,16.60
2018-11-22T03:01:52.872Z,17.90
2018-11-22T03:02:52.854Z,17.60
2018-11-22T03:03:52.837Z,19.50
2018-11-22T03:04:52.813Z,18.60
2018-11-22T03:05:52.777Z,19.40
2018-11-22T03:06:52.765Z,18.00
2018-11-22T03:07:52.733Z,18.90
2018-11-22T03:08:52.733Z,18.00
2018-11-22T03:09:52.703Z,19.20
2018-11-22T03:10:52.677Z,18.50
2018-11-22T03:11:52.650Z,18.60
2018-11-22T03:12:52.637Z,16.80
2018-11-22T03:13:52.616Z,16.70
2018-11-22T03:14:52.578Z,18.30
2018-11-22T03:15:52.576Z,17.10
2018-11-22T03:16:52.551Z,16.90
2018-11-22T03:17:52.528Z,16.10
2018-11-22T03:18:52.504Z,16.50
2018-11-22T03:19:52.486Z,19.80
2018-11-22T03:20:52.462Z,17.90
2018-11-22T03:21:52.438Z,17.50
2018-11-22T03:22:52.419Z,16.40
2018-11-22T03:23:52.396Z,16.50
2018-11-22T03:24:52.375Z,15.50
2018-11-22T03:25:52.348Z,16.90
2018-11-22T03:26:52.314Z,16.70
2018-11-22T03:27:52.308Z,15.30
2018-11-22T03:28:52.289Z,15.70
2018-11-22T03:29:52.266Z,15.10
2018-11-22T03:30:52.240Z,15.90
2018-11-22T03:31:52.225Z,16.30
2018-11-22T03:32:52.201Z,15.60
2018-11-22T03:33:52.178Z,14.70
2018-11-22T03:34:52.163Z,14.40
2018-11-22T03:35:52.133Z,15.60
2018-11-22T03:36:52.114Z,13.30
2018-11-22T03:37:52.095Z,13.50
2018-11-22T03:38:52.069Z,13.10
2018-11-22T03:39:52.046Z,12.20
2018-11-22T03:40:52.026Z,12.80
2018-11-22T03:41:52.008Z,13.30
2018-11-22T03:42:51.987Z,12.00
2018-11-22T03:43:51.960Z,11.90
2018-11-22T03:44:51.938Z,10.70
2018-11-22T03:45:51.914Z,10.90
2018-11-22T03:46:51.891Z,12.50
2018-11-22T03:47:51.869Z,12.10
2018-11-22T03:48:51.849Z,12.50
2018-11-22T03:49:51.810Z,12.00
2018-11-22T03:50:51.797Z,12.30
2018-11-22T03:51:51.785Z,11.30
2018-11-22T03:52:51.767Z,12.10
2018-11-22T03:53:51.743Z,11.60
2018-11-22T03:54:51.718Z,12.00
2018-11-22T03:55:51.703Z,12.10
2018-11-22T03:56:51.675Z,11.60
2018-11-22T03:57:51.661Z,11.50
2018-11-22T03:58:51.635Z,11.60
2018-11-22T03:59:51.598Z,13.00
2018-11-22T04:00:51.588Z,10.80
2018-11-22T04:01:51.567Z,9.90
2018-11-22T04:02:51.551Z,10.90
2018-11-22T04:03:51.527Z,10.50
2018-11-22T04:04:51.497Z,10.50
2018-11-22T04:05:51.482Z,11.40
2018-11-22T04:06:51.465Z,11.70
2018-11-22T04:07:51.438Z,10.80
2018-11-22T04:08:51.417Z,12.30
2018-11-22T04:09:51.378Z,10.70
2018-11-22T04:10:51.349Z,11.00
2018-11-22T04:11:51.330Z,10.90
2018-11-22T04:12:51.327Z,10.90
2018-11-22T04:13:51.299Z,9.60
2018-11-22T04:14:51.281Z,9.80
2018-11-22T04:15:51.242Z,9.60
2018-11-22T04:16:51.240Z,11.40
2018-11-22T04:17:51.218Z,11.00
2018-11-22T04:18:51.192Z,10.30
2018-11-22T04:19:51.170Z,10.70
2018-11-22T04:20:51.149Z,9.70
2018-11-22T04:21:51.126Z,10.00
2018-11-22T04:22:51.108Z,10.40
2018-11-22T04:23:51.085Z,10.00
2018-11-22T04:24:51.061Z,9.90
2018-11-22T04:25:51.041Z,10.00
2018-11-22T04:26:50.996Z,11.30
2018-11-22T04:27:50.994Z,10.50
2018-11-22T04:28:50.978Z,9.70
2018-11-22T04:29:50.939Z,9.80
2018-11-22T04:30:50.915Z,11.30
2018-11-22T04:31:50.910Z,10.10
2018-11-22T04:32:50.883Z,10.10
2018-11-22T04:33:50.865Z,11.20
2018-11-22T04:34:50.819Z,11.10
2018-11-22T04:35:50.804Z,9.60
2018-11-22T04:36:50.799Z,9.70
2018-11-22T04:37:50.770Z,9.20
2018-11-22T04:38:50.751Z,10.00
2018-11-22T04:39:50.729Z,9.80
2018-11-22T04:40:50.704Z,9.40
2018-11-22T04:41:50.691Z,9.60
2018-11-22T04:42:50.658Z,9.20
2018-11-22T04:43:50.646Z,9.70
2018-11-22T04:44:50.624Z,8.80
2018-11-22T04:45:50.597Z,9.10
2018-11-22T04:46:50.557Z,8.50
2018-11-22T04:47:50.558Z,8.50
2018-11-22T04:48:50.530Z,8.60
2018-11-22T04:49:50.512Z,9.40
2018-11-22T04:50:50.491Z,9.10
2018-11-22T04:51:50.468Z,8.10
2018-11-22T04:52:50.444Z,8.50
2018-11-22T04:53:50.421Z,9.40
2018-11-22T04:54:50.407Z,9.20
2018-11-22T04:55:50.362Z,9.90
2018-11-22T04:56:50.360Z,8.80
2018-11-22T04:57:50.332Z,9.00
2018-11-22T04:58:50.309Z,8.90
2018-11-22T04:59:50.293Z,9.80
2018-11-22T05:00:50.271Z,9.10
2018-11-22T05:01:50.245Z,8.70
2018-11-22T05:02:50.229Z,9.00
2018-11-22T05:03:50.205Z,9.70
2018-11-22T05:04:50.167Z,9.20
2018-11-22T05:05:50.163Z,9.40
2018-11-22T05:06:50.140Z,9.30
2018-11-22T05:07:50.117Z,9.70
2018-11-22T05:08:50.097Z,9.60
2018-11-22T05:09:50.070Z,11.20
2018-11-22T05:10:50.047Z,9.50
2018-11-22T05:11:50.038Z,9.50
2018-11-22T05:12:49.984Z,9.90
2018-11-22T05:13:49.985Z,11.00
2018-11-22T05:14:49.961Z,9.90
2018-11-22T05:15:49.943Z,9.70
2018-11-22T05:16:49.922Z,10.00
2018-11-22T05:17:49.898Z,9.90
2018-11-22T05:18:49.871Z,10.20
2018-11-22T05:19:49.851Z,10.80
2018-11-22T05:20:49.828Z,10.50
2018-11-22T05:21:49.783Z,9.90
2018-11-22T05:22:49.789Z,10.50
2018-11-22T05:23:49.762Z,11.20
2018-11-22T05:24:49.740Z,10.60
2018-11-22T05:25:49.717Z,10.50
2018-11-22T05:26:49.696Z,9.80
2018-11-22T05:27:49.675Z,10.50
2018-11-22T05:28:49.654Z,11.30
2018-11-22T05:29:49.621Z,10.20
2018-11-22T05:30:49.611Z,10.90
2018-11-22T05:31:49.592Z,9.90
2018-11-22T05:32:49.553Z,10.60
2018-11-22T05:33:49.546Z,11.40
2018-11-22T05:34:49.502Z,11.10
2018-11-22T05:35:49.503Z,11.20
2018-11-22T05:36:49.478Z,11.30
2018-11-22T05:37:49.452Z,11.30
2018-11-22T05:38:49.413Z,11.70
2018-11-22T05:39:49.394Z,11.30
2018-11-22T05:40:49.395Z,11.20
2018-11-22T05:41:49.365Z,11.70
2018-11-22T05:42:49.352Z,11.50
2018-11-22T05:43:49.322Z,11.10
2018-11-22T05:44:49.305Z,11.80
2018-11-22T05:45:49.281Z,10.70
2018-11-22T05:46:49.262Z,11.30
2018-11-22T05:47:49.237Z,11.60
2018-11-22T05:48:49.216Z,11.40
2018-11-22T05:49:49.187Z,11.90
2018-11-22T05:50:49.159Z,11.90
2018-11-22T05:51:49.151Z,11.40
2018-11-22T05:52:49.121Z,10.70
2018-11-22T05:53:49.110Z,11.90
2018-11-22T05:54:49.081Z,10.60
2018-11-22T05:55:49.634Z,11.00
2018-11-22T05:56:49.021Z,12.40
2018-11-22T05:57:49.017Z,11.20
2018-11-22T05:58:48.976Z,10.90
2018-11-22T05:59:49.327Z,13.50
2018-11-22T06:00:48.950Z,13.10
2018-11-22T06:01:48.925Z,13.10
2018-11-22T06:02:48.901Z,12.60
2018-11-22T06:03:48.892Z,13.20
2018-11-22T06:04:48.859Z,15.00
2018-11-22T06:05:48.837Z,16.00
2018-11-22T06:06:48.817Z,14.80
2018-11-22T06:07:48.799Z,15.00
2018-11-22T06:08:48.762Z,15.10
2018-11-22T06:09:48.758Z,16.60
2018-11-22T06:10:48.732Z,15.20
2018-11-22T06:11:48.707Z,15.10
2018-11-22T06:12:48.685Z,13.70
2018-11-22T06:13:48.669Z,13.40
2018-11-22T06:14:48.638Z,13.60
2018-11-22T06:15:48.601Z,14.10
2018-11-22T06:16:48.580Z,13.20
2018-11-22T06:17:48.583Z,12.60
2018-11-22T06:18:48.558Z,13.00
2018-11-22T06:19:48.532Z,13.30
2018-11-22T06:20:48.524Z,13.00
2018-11-22T06:21:48.487Z,12.30
2018-11-22T06:22:48.465Z,11.70
2018-11-22T06:23:48.424Z,12.70
2018-11-22T06:24:48.421Z,12.80
2018-11-22T06:25:48.380Z,13.80
2018-11-22T06:26:48.359Z,13.90
2018-11-22T06:27:48.354Z,12.70
2018-11-22T06:28:49.191Z,13.90
2018-11-22T06:29:48.314Z,14.00
2018-11-22T06:30:48.287Z,13.70
2018-11-22T06:31:48.268Z,13.10
2018-11-22T06:32:48.247Z,12.90
2018-11-22T06:33:48.232Z,12.50
2018-11-22T06:34:48.203Z,12.90
2018-11-22T06:35:48.163Z,12.30
2018-11-22T06:36:48.137Z,12.00
2018-11-22T06:37:48.113Z,11.30
2018-11-22T06:38:48.120Z,11.10
2018-11-22T06:39:48.089Z,10.70
2018-11-22T06:40:48.075Z,11.60
2018-11-22T06:41:48.044Z,11.80
2018-11-22T06:42:48.030Z,11.70
2018-11-22T06:43:48.009Z,12.80
2018-11-22T06:44:47.984Z,11.50
2018-11-22T06:45:47.963Z,10.90
2018-11-22T06:46:47.934Z,11.90
2018-11-22T06:47:47.926Z,11.60
2018-11-22T06:48:47.895Z,12.80
2018-11-22T06:49:47.878Z,13.30
2018-11-22T06:50:47.852Z,12.30
2018-11-22T06:51:47.830Z,10.70
2018-11-22T06:52:47.792Z,11.10
2018-11-22T06:53:47.784Z,10.80
2018-11-22T06:54:47.764Z,10.70
2018-11-22T06:55:51.491Z,10.40
2018-11-22T06:56:47.722Z,10.80
2018-11-22T06:57:47.696Z,11.10
2018-11-22T06:58:47.680Z,10.80
2018-11-22T06:59:47.654Z,11.70
2018-11-22T07:00:47.614Z,11.20
2018-11-22T07:01:47.612Z,11.00
2018-11-22T07:02:47.589Z,10.60
2018-11-22T07:03:47.569Z,10.60
2018-11-22T07:04:47.544Z,10.90
2018-11-22T07:05:47.502Z,10.60
2018-11-22T07:06:47.500Z,11.80
2018-11-22T07:07:47.479Z,12.00
2018-11-22T07:08:47.461Z,11.70
2018-11-22T07:09:47.430Z,10.60
2018-11-22T07:10:47.412Z,11.50
2018-11-22T07:11:47.397Z,10.40
2018-11-22T07:12:47.370Z,11.70
2018-11-22T07:13:47.350Z,11.80
2018-11-22T07:14:47.326Z,11.30
2018-11-22T07:15:47.306Z,11.40
2018-11-22T07:16:47.279Z,12.90
2018-11-22T07:17:47.262Z,12.80
2018-11-22T07:18:47.238Z,12.60
2018-11-22T07:19:47.199Z,12.30
2018-11-22T07:20:47.195Z,12.60
2018-11-22T07:21:47.181Z,13.30
2018-11-22T07:22:47.152Z,13.80
2018-11-22T07:23:47.128Z,14.80
2018-11-22T07:24:47.107Z,14.10
2018-11-22T07:25:47.085Z,14.30
2018-11-22T07:26:47.050Z,15.10
2018-11-22T07:27:47.052Z,15.50
2018-11-22T07:28:47.002Z,15.40
2018-11-22T07:29:46.982Z,16.30
2018-11-22T07:30:46.957Z,15.80
2018-11-22T07:31:46.953Z,14.80
2018-11-22T07:32:46.934Z,16.10
2018-11-22T07:33:46.910Z,15.20
2018-11-22T07:34:46.893Z,14.50
2018-11-22T07:35:46.874Z,15.70
2018-11-22T07:36:46.848Z,14.80
2018-11-22T07:37:46.820Z,15.40
2018-11-22T07:38:46.804Z,15.20
2018-11-22T07:39:46.783Z,15.20
2018-11-22T07:40:46.742Z,15.80
2018-11-22T07:41:46.714Z,15.60
2018-11-22T07:42:50.573Z,15.60
2018-11-22T07:43:46.685Z,15.00
2018-11-22T07:44:46.650Z,15.60
2018-11-22T07:45:46.641Z,15.70
2018-11-22T07:46:46.620Z,14.40
2018-11-22T07:47:46.605Z,14.60
2018-11-22T07:48:46.580Z,14.00
2018-11-22T07:49:46.559Z,15.50
2018-11-22T07:50:46.538Z,14.80
2018-11-22T07:51:46.520Z,16.30
2018-11-22T07:52:46.486Z,15.50
2018-11-22T07:53:46.469Z,14.30
2018-11-22T07:54:46.441Z,15.10
2018-11-22T07:55:46.427Z,16.10
2018-11-22T07:56:46.389Z,14.00
2018-11-22T07:57:46.383Z,14.60
2018-11-22T07:58:46.357Z,14.20
2018-11-22T07:59:46.336Z,13.20
2018-11-22T08:00:46.315Z,14.00
2018-11-22T08:01:46.291Z,13.60
2018-11-22T08:02:46.272Z,14.00
2018-11-22T08:03:46.230Z,13.50
2018-11-22T08:04:46.211Z,14.60
2018-11-22T08:05:46.207Z,13.00
2018-11-22T08:06:46.164Z,13.80
2018-11-22T08:07:46.726Z,14.00
2018-11-22T08:08:46.146Z,12.80
2018-11-22T08:09:46.094Z,13.80
2018-11-22T08:10:46.092Z,13.30
2018-11-22T08:11:46.070Z,14.00
2018-11-22T08:12:46.122Z,14.10
2018-11-22T08:13:46.023Z,13.80
2018-11-22T08:14:46.006Z,13.20
2018-11-22T08:15:45.982Z,13.70
2018-11-22T08:16:45.960Z,14.00
2018-11-22T08:17:45.940Z,12.30
2018-11-22T08:18:45.924Z,13.70
2018-11-22T08:19:45.873Z,13.40
2018-11-22T08:20:45.867Z,13.60
2018-11-22T08:21:45.853Z,13.70
2018-11-22T08:22:45.825Z,13.40
2018-11-22T08:23:45.817Z,12.60
2018-11-22T08:24:45.769Z,12.90
2018-11-22T08:25:45.764Z,12.60
2018-11-22T08:26:45.720Z,13.10
2018-11-22T08:27:45.717Z,12.90
2018-11-22T08:28:45.692Z,12.10
2018-11-22T08:29:45.671Z,12.60
2018-11-22T08:30:45.632Z,13.40
2018-11-22T08:31:45.604Z,12.20
2018-11-22T08:32:45.616Z,12.30
2018-11-22T08:33:45.567Z,12.80
2018-11-22T08:34:45.565Z,13.00
2018-11-22T08:35:45.544Z,13.00
2018-11-22T08:36:45.522Z,13.40
2018-11-22T08:37:45.494Z,13.20
2018-11-22T08:38:45.469Z,13.10
2018-11-22T08:39:45.437Z,12.50
2018-11-22T08:40:45.431Z,12.00
2018-11-22T08:42:25.288Z,10.50
2018-11-22T08:43:25.257Z,10.10
2018-11-22T08:44:25.221Z,10.10
2018-11-22T08:45:25.217Z,10.60
2018-11-22T08:46:25.190Z,9.10
2018-11-22T08:47:25.174Z,9.50
2018-11-22T08:48:25.157Z,9.60
2018-11-22T08:49:25.138Z,8.80
2018-11-22T08:50:25.089Z,9.40
2018-11-22T08:51:25.068Z,9.40
2018-11-22T08:52:25.074Z,9.20
2018-11-22T08:53:25.048Z,9.20
2018-11-22T08:54:25.021Z,9.60
2018-11-22T08:55:25.001Z,8.60
2018-11-22T08:56:24.982Z,9.10
2018-11-22T08:57:24.961Z,8.60
2018-11-22T08:58:24.928Z,8.90
2018-11-22T08:59:24.920Z,9.00
2018-11-22T09:00:24.901Z,9.20
2018-11-22T09:01:24.873Z,8.80
2018-11-22T09:02:24.857Z,8.80
2018-11-22T09:03:24.835Z,8.30
2018-11-22T09:04:24.800Z,8.20
2018-11-22T09:05:24.800Z,9.20
2018-11-22T09:06:24.784Z,8.50
2018-11-22T09:07:24.762Z,8.90
2018-11-22T09:08:24.740Z,8.20
2018-11-22T09:09:24.722Z,8.40
2018-11-22T09:10:24.695Z,8.20
2018-11-22T09:11:24.682Z,8.10
2018-11-22T09:12:24.665Z,7.50
2018-11-22T09:13:24.641Z,8.40
2018-11-22T09:14:24.627Z,8.20
2018-11-22T09:15:31.210Z,8.10
2018-11-22T09:16:24.582Z,8.10
2018-11-22T09:17:24.568Z,8.30
2018-11-22T09:18:24.528Z,7.90
2018-11-22T09:19:24.506Z,7.70
2018-11-22T09:20:24.509Z,8.00
2018-11-22T09:21:24.488Z,7.50
2018-11-22T09:22:24.477Z,8.40
2018-11-22T09:23:24.454Z,7.40
2018-11-22T09:24:24.453Z,8.00
2018-11-22T09:25:24.416Z,8.00
2018-11-22T09:26:24.390Z,7.60
2018-11-22T09:27:24.374Z,7.40
2018-11-22T09:28:24.353Z,6.60
2018-11-22T09:29:24.333Z,6.50
2018-11-22T09:30:24.318Z,7.30
2018-11-22T09:31:24.299Z,6.90
2018-11-22T09:32:24.280Z,6.10
2018-11-22T09:33:24.256Z,6.30
2018-11-22T09:34:24.245Z,6.70
2018-11-22T09:35:24.332Z,6.60
2018-11-22T09:36:24.207Z,7.30
2018-11-22T09:37:24.180Z,7.50
2018-11-22T09:38:24.161Z,8.30
2018-11-22T09:39:24.149Z,6.90
2018-11-22T09:40:24.127Z,6.60
2018-11-22T09:41:24.094Z,6.80
2018-11-22T09:42:24.219Z,6.80
2018-11-22T09:43:24.073Z,7.00
2018-11-22T09:44:24.067Z,7.10
2018-11-22T09:45:24.036Z,7.30
2018-11-22T09:46:24.019Z,7.50
2018-11-22T09:47:23.999Z,7.80
2018-11-22T09:48:23.969Z,6.70
2018-11-22T09:49:23.964Z,6.30
2018-11-22T09:50:23.950Z,7.30
2018-11-22T09:51:23.928Z,7.00
2018-11-22T09:52:23.913Z,6.30
2018-11-22T09:53:23.876Z,7.60
2018-11-22T09:54:23.858Z,7.00
2018-11-22T09:55:23.860Z,7.20
2018-11-22T09:56:23.845Z,6.70
2018-11-22T09:57:23.811Z,6.20
2018-11-22T09:58:23.808Z,6.30
2018-11-22T09:59:23.787Z,6.70
2018-11-22T10:00:23.771Z,6.70
2018-11-22T10:01:23.758Z,6.60
2018-11-22T10:02:23.746Z,6.50
2018-11-22T10:03:23.721Z,7.10
2018-11-22T10:04:23.684Z,6.70
2018-11-22T10:05:23.778Z,6.70
2018-11-22T10:06:23.668Z,6.40
2018-11-22T10:07:23.654Z,6.40
2018-11-22T10:08:23.690Z,6.10
2018-11-22T10:09:23.642Z,5.40
2018-11-22T10:10:23.600Z,5.20
2018-11-22T10:11:23.589Z,5.20
2018-11-22T10:12:23.577Z,4.90
2018-11-22T10:13:23.550Z,5.50
2018-11-22T10:14:23.529Z,5.00
2018-11-22T10:15:23.515Z,5.90
2018-11-22T10:16:23.495Z,5.40
2018-11-22T10:17:23.477Z,5.30
2018-11-22T10:18:23.483Z,5.60
2018-11-22T10:19:23.447Z,6.60
2018-11-22T10:20:23.427Z,6.10
2018-11-22T10:21:23.415Z,5.40
2018-11-22T10:22:23.443Z,5.80
2018-11-22T10:23:23.365Z,5.90
2018-11-22T10:24:23.520Z,5.40
2018-11-22T10:25:23.351Z,5.90
2018-11-22T10:26:23.379Z,5.90
2018-11-22T10:27:23.315Z,6.40
2018-11-22T10:28:23.295Z,6.30
2018-11-22T10:29:23.311Z,6.90
2018-11-22T10:30:23.370Z,6.80
2018-11-22T10:31:23.273Z,6.90
2018-11-22T10:32:23.223Z,6.10
2018-11-22T10:33:23.212Z,7.30
2018-11-22T10:34:23.199Z,6.40
2018-11-22T10:35:23.289Z,6.40
2018-11-22T10:36:23.169Z,7.20
2018-11-22T10:37:23.148Z,6.80
2018-11-22T10:38:23.211Z,7.20
2018-11-22T10:39:23.110Z,7.20
2018-11-22T10:40:23.099Z,7.80
2018-11-22T10:41:23.078Z,7.40
2018-11-22T10:42:23.097Z,8.00
2018-11-22T10:43:23.056Z,7.70
2018-11-22T10:44:23.033Z,7.30
2018-11-22T10:45:23.024Z,6.60
2018-11-22T10:46:23.003Z,6.40
2018-11-22T10:47:22.991Z,6.90
2018-11-22T10:48:22.977Z,6.50
2018-11-22T10:49:22.956Z,6.40
2018-11-22T10:50:22.938Z,6.20
2018-11-22T10:51:22.929Z,6.40
2018-11-22T10:52:22.905Z,6.20
2018-11-22T10:53:22.892Z,5.70
2018-11-22T10:54:22.872Z,6.20
2018-11-22T10:55:22.865Z,5.70
2018-11-22T10:56:22.844Z,5.50
2018-11-22T10:57:22.813Z,5.70
2018-11-22T10:58:22.814Z,5.50
2018-11-22T10:59:22.799Z,5.70
2018-11-22T11:00:22.771Z,5.80
2018-11-22T11:01:22.772Z,5.30
2018-11-22T11:02:22.756Z,5.60
2018-11-22T11:03:22.741Z,6.10
2018-11-22T11:04:22.746Z,6.30
2018-11-22T11:05:22.686Z,6.60
2018-11-22T11:06:22.666Z,6.50
2018-11-22T11:07:22.656Z,7.40
2018-11-22T11:08:22.658Z,6.40
2018-11-22T11:09:22.640Z,6.30
2018-11-22T11:10:22.626Z,5.10
2018-11-22T11:11:22.624Z,5.20
2018-11-22T11:12:25.547Z,5.70
2018-11-22T11:13:22.581Z,5.10
2018-11-22T11:14:22.548Z,5.10
2018-11-22T11:15:22.551Z,4.10
2018-11-22T11:16:22.541Z,4.80
2018-11-22T11:17:22.522Z,5.30
2018-11-22T11:18:22.512Z,4.80
2018-11-22T11:19:22.486Z,5.10
2018-11-22T11:20:22.478Z,4.60
2018-11-22T11:21:22.461Z,4.60
2018-11-22T11:22:22.448Z,4.60
2018-11-22T11:23:22.427Z,4.30
2018-11-22T11:24:22.434Z,4.60
2018-11-22T11:25:22.379Z,4.20
2018-11-22T11:26:22.387Z,4.10
2018-11-22T11:27:22.351Z,5.20
2018-11-22T11:28:22.354Z,4.70
2018-11-22T11:29:22.343Z,5.10
2018-11-22T11:30:22.323Z,4.60
2018-11-22T11:31:22.316Z,4.90
2018-11-22T11:32:22.300Z,4.60
2018-11-22T11:33:22.280Z,5.00
2018-11-22T11:34:22.264Z,4.90
2018-11-22T11:35:22.256Z,4.30
2018-11-22T11:36:22.221Z,4.90
2018-11-22T11:37:22.224Z,4.50
2018-11-22T11:38:22.206Z,4.80
2018-11-22T11:39:22.196Z,5.10
2018-11-22T11:40:22.182Z,4.50
2018-11-22T11:41:22.148Z,4.60
2018-11-22T11:42:22.155Z,5.10
2018-11-22T11:43:22.142Z,4.90
2018-11-22T11:44:22.124Z,5.20
2018-11-22T11:45:22.109Z,4.80
2018-11-22T11:46:22.334Z,4.80
2018-11-22T11:47:22.086Z,4.60
2018-11-22T11:48:22.070Z,5.20
2018-11-22T11:49:22.029Z,4.40
2018-11-22T11:50:22.025Z,3.80
2018-11-22T11:51:55.216Z,4.30
2018-11-22T11:52:22.012Z,4.90
2018-11-22T11:53:27.108Z,5.00
2018-11-22T11:54:21.997Z,5.00
2018-11-22T11:55:21.972Z,4.40
2018-11-22T11:56:21.956Z,5.10
2018-11-22T11:57:21.950Z,4.60
2018-11-22T11:58:21.928Z,5.00
2018-11-22T11:59:21.915Z,4.40
2018-11-22T12:00:21.910Z,5.70
2018-11-22T12:01:21.871Z,4.60
2018-11-22T12:02:21.881Z,4.70
2018-11-22T12:03:21.850Z,4.70
2018-11-22T12:04:21.858Z,3.80
2018-11-22T12:05:21.821Z,4.30
2018-11-22T12:06:21.828Z,4.10
2018-11-22T12:07:21.811Z,5.10
2018-11-22T12:08:21.785Z,4.60
2018-11-22T12:09:21.787Z,4.80
2018-11-22T12:10:21.777Z,4.10
2018-11-22T12:11:21.744Z,4.20
2018-11-22T12:12:21.747Z,4.10
2018-11-22T12:13:21.736Z,3.90
2018-11-22T12:14:21.725Z,3.90
2018-11-22T12:15:21.708Z,4.20
2018-11-22T12:16:21.695Z,4.60
2018-11-22T12:17:21.681Z,4.60
2018-11-22T12:18:21.668Z,4.10
2018-11-22T12:19:21.653Z,3.70
2018-11-22T12:20:21.644Z,4.30
2018-11-22T12:21:21.625Z,4.10
2018-11-22T12:22:21.611Z,4.50
2018-11-22T12:23:21.609Z,4.40
2018-11-22T12:24:21.597Z,4.10
2018-11-22T12:25:21.574Z,4.30
2018-11-22T12:26:21.559Z,4.40
2018-11-22T12:27:21.555Z,5.00
2018-11-22T12:28:21.534Z,4.20
2018-11-22T12:29:21.606Z,4.40
2018-11-22T12:30:21.520Z,4.20
2018-11-22T12:31:21.481Z,4.40
2018-11-22T12:32:21.488Z,4.20
2018-11-22T12:33:21.477Z,4.20
2018-11-22T12:34:21.469Z,4.80
2018-11-22T12:35:21.447Z,4.80
2018-11-22T12:36:21.437Z,4.50
2018-11-22T12:37:21.427Z,4.10
2018-11-22T12:38:21.419Z,4.70
2018-11-22T12:39:21.413Z,4.80
2018-11-22T12:40:21.400Z,4.10
2018-11-22T12:41:21.387Z,4.70
2018-11-22T12:42:21.363Z,4.30
2018-11-22T12:43:21.359Z,4.30
2018-11-22T12:44:21.348Z,4.20
2018-11-22T12:45:21.328Z,4.40
2018-11-22T12:46:21.324Z,3.70
2018-11-22T12:47:21.309Z,3.80
2018-11-22T12:48:21.291Z,3.70
2018-11-22T12:49:21.286Z,2.90
2018-11-22T12:50:21.266Z,4.50
2018-11-22T12:51:21.257Z,3.70
2018-11-22T12:52:21.218Z,3.70
2018-11-22T12:53:21.217Z,4.00
2018-11-22T12:54:21.217Z,3.50
2018-11-22T12:55:21.206Z,3.70
2018-11-22T12:56:21.182Z,3.40
2018-11-22T12:57:21.153Z,3.50
2018-11-22T12:58:21.165Z,3.60
2018-11-22T12:59:21.143Z,3.60
2018-11-22T13:00:21.132Z,3.40
2018-11-22T13:01:21.113Z,2.80
2018-11-22T13:02:21.077Z,2.30
2018-11-22T13:03:21.084Z,2.40