createdAt,value
2022-08-01T00:00:03.158Z,17.66
2022-08-01T00:05:02.873Z,17.72
2022-08-01T00:10:02.739Z,17.84
2022-08-01T00:15:02.531Z,17.81
2022-08-01T00:20:03.270Z,17.92
2022-08-01T00:25:03.112Z,18.08
2022-08-01T00:30:15.217Z,18.24
2022-08-01T00:35:02.927Z,18.3
2022-08-01T00:40:02.623Z,18.42
2022-08-01T00:45:03.326Z,18.5
2022-08-01T00:50:03.012Z,18.55
2022-08-01T00:55:04.052Z,18.55
2022-08-01T01:00:02.660Z,18.72
2022-08-01T01:05:03.294Z,18.93
2022-08-01T01:10:02.841Z,19.36
2022-08-01T01:15:03.229Z,19.44
2022-08-01T01:20:02.843Z,19.55
2022-08-01T01:25:03.277Z,19.51
2022-08-01T01:30:03.142Z,19.48
2022-08-01T01:35:02.744Z,19.5
2022-08-01T01:40:03.350Z,19.39
2022-08-01T01:45:03.335Z,19.19
2022-08-01T01:50:03.248Z,18.98
2022-08-01T01:55:03.923Z,18.88
2022-08-01T02:00:02.876Z,18.89
2022-08-01T02:50:02.865Z,19.16
2022-08-01T02:55:04.015Z,19.08
2022-08-01T03:00:03.352Z,19.19
2022-08-01T03:05:03.008Z,19.22
2022-08-01T03:10:02.719Z,19.34
2022-08-01T03:15:02.468Z,19.43
2022-08-01T03:20:03.130Z,19.43
2022-08-01T03:25:02.982Z,19.41
2022-08-01T03:30:02.764Z,19.63
2022-08-01T03:35:02.749Z,19.78
2022-08-01T03:40:02.436Z,19.8
2022-08-01T03:45:03.201Z,19.8
2022-08-01T03:50:04.010Z,19.82
2022-08-01T03:55:03.915Z,19.85
2022-08-01T04:00:02.433Z,19.88
2022-08-01T04:05:03.251Z,19.89
2022-08-01T04:10:03.210Z,19.93
2022-08-01T04:15:03.087Z,19.95
2022-08-01T04:20:02.905Z,19.9
2022-08-01T04:25:02.716Z,19.97
2022-08-01T04:30:02.433Z,20.1
2022-08-01T04:36:01.070Z,20.15
2022-08-01T04:40:02.730Z,20.09
2022-08-01T04:45:02.526Z,20.09
2022-08-01T04:50:03.170Z,20.27
2022-08-01T04:55:04.046Z,20.4
2022-08-01T05:00:02.744Z,20.37
2022-08-01T05:05:02.551Z,20.43
2022-08-01T05:10:05.851Z,20.42
2022-08-01T05:15:03.130Z,20.73
2022-08-01T05:20:03.080Z,20.73
2022-08-01T05:25:05.974Z,20.83
2022-08-01T05:30:03.288Z,20.82
2022-08-01T05:35:03.023Z,20.89
2022-08-01T05:40:02.905Z,21.02
2022-08-01T05:45:02.890Z,21.09
2022-08-01T05:50:03.043Z,21.2
2022-08-01T05:55:03.966Z,20.73
2022-08-01T06:00:03.544Z,20.9
2022-08-01T06:05:02.600Z,20.71
2022-08-01T06:10:02.478Z,21.01
2022-08-01T06:15:03.223Z,21.08
2022-08-01T06:20:03.089Z,21.16
2022-08-01T06:25:02.797Z,21.67
2022-08-01T06:30:02.667Z,21.75
2022-08-01T06:35:02.472Z,21.48
2022-08-01T06:40:03.146Z,21.88
2022-08-01T06:45:02.981Z,21.46
2022-08-01T06:50:02.628Z,21.11
2022-08-01T06:55:03.546Z,21.46
2022-08-01T07:00:03.121Z,21.63
2022-08-01T07:05:04.131Z,21.4
2022-08-01T07:10:02.628Z,21.61
2022-08-01T07:15:03.350Z,21.49
2022-08-01T07:20:03.159Z,21.57
2022-08-01T07:25:02.999Z,21.67
2022-08-01T07:30:02.847Z,21.83
2022-08-01T07:35:02.471Z,21.82
2022-08-01T07:40:03.025Z,22.05
2022-08-01T07:45:02.774Z,22.1
2022-08-01T07:50:02.570Z,22.37
2022-08-01T07:55:04.588Z,23
2022-08-01T08:00:03.204Z,23.27
2022-08-01T08:05:02.766Z,22.86
2022-08-01T08:10:02.512Z,22.72
2022-08-01T08:15:03.368Z,20.53
2022-08-01T08:20:03.117Z,20.29
2022-08-01T08:25:02.768Z,20.47
2022-08-01T08:30:02.819Z,20.64
2022-08-01T08:35:03.414Z,20.22
2022-08-01T08:40:02.941Z,19.58
2022-08-01T08:45:03.137Z,20.01
2022-08-01T08:50:02.464Z,20.87
2022-08-01T08:55:04.144Z,21.65
2022-08-01T09:00:02.969Z,21.7
2022-08-01T09:05:02.615Z,22.2
2022-08-01T09:10:02.510Z,22.48
2022-08-01T09:15:03.375Z,22.24
2022-08-01T09:20:03.072Z,22.26
2022-08-01T09:25:03.024Z,21.76
2022-08-01T09:30:02.624Z,22.31
2022-08-01T09:35:03.212Z,22.66
2022-08-01T09:40:02.952Z,23.88
2022-08-01T09:45:02.798Z,23.61
2022-08-01T09:50:11.216Z,22.68
2022-08-01T09:55:04.429Z,22.52
2022-08-01T10:00:03.217Z,22.4
2022-08-01T10:05:08.559Z,23.19
2022-08-01T10:10:02.850Z,26.21
2022-08-01T10:15:02.614Z,25.48
2022-08-01T10:20:03.575Z,23.9
2022-08-01T10:25:03.907Z,23.57
2022-08-01T10:30:16.997Z,23.48
2022-08-01T10:35:07.285Z,22.71
2022-08-01T10:40:30.725Z,21.75
2022-08-01T10:45:05.228Z,21.32
2022-08-01T10:50:04.968Z,22.37
2022-08-01T10:55:04.507Z,23.64
2022-08-01T11:00:03.472Z,23.65
2022-08-01T11:05:04.639Z,23.69
2022-08-01T11:10:03.158Z,23.98
2022-08-01T11:15:03.711Z,23.27
2022-08-01T11:20:03.467Z,25.04
2022-08-01T11:25:02.574Z,25.99
2022-08-01T11:30:08.043Z,26.25
2022-08-01T11:35:07.043Z,26.05
2022-08-01T11:40:02.750Z,25.42
2022-08-01T11:45:03.448Z,26.48
2022-08-01T11:50:03.605Z,27.17
2022-08-01T11:55:04.253Z,26.68
2022-08-01T12:00:09.220Z,24.56
2022-08-01T12:05:02.647Z,26.4
2022-08-01T12:10:02.648Z,25.99
2022-08-01T12:15:02.658Z,25.95
2022-08-01T12:20:03.064Z,23.84
2022-08-01T12:25:02.581Z,23.61
2022-08-01T12:30:02.431Z,23.6
2022-08-01T12:35:02.982Z,25.56
2022-08-01T12:40:02.706Z,26.46
2022-08-01T12:45:02.450Z,25.09
2022-08-01T12:50:02.440Z,25.92
2022-08-01T12:55:10.183Z,25.71
2022-08-01T13:00:02.589Z,26.58
2022-08-01T13:05:02.398Z,26.83
2022-08-01T13:10:03.127Z,28.2
2022-08-01T13:15:03.312Z,26.91
2022-08-01T13:20:02.910Z,25.81
2022-08-01T13:25:03.004Z,26.21
2022-08-01T13:30:02.658Z,26.92
2022-08-01T13:35:03.344Z,27.12
2022-08-01T13:40:03.136Z,27.51
2022-08-01T13:45:04.093Z,27.08
2022-08-01T13:50:02.757Z,28.33
2022-08-01T13:55:11.506Z,28.07
2022-08-01T14:00:03.087Z,28.16
2022-08-01T14:05:02.802Z,27.69
2022-08-01T14:10:04.840Z,27.57
2022-08-01T14:15:02.555Z,28.35
2022-08-01T14:20:03.461Z,28.61
2022-08-01T14:25:03.913Z,28.83
2022-08-01T14:30:04.082Z,26.42
2022-08-01T14:35:02.498Z,25.06
2022-08-01T14:40:03.333Z,25.67
2022-08-01T14:45:02.942Z,26.37
2022-08-01T14:50:02.920Z,26.56
2022-08-01T14:55:03.762Z,26.52
2022-08-01T15:00:02.387Z,26.81
2022-08-01T15:05:03.167Z,27.78
2022-08-01T15:10:02.780Z,26.12
2022-08-01T15:15:02.913Z,26.53
2022-08-01T15:20:02.600Z,26.63
2022-08-01T15:25:02.257Z,26.47
2022-08-01T15:30:03.226Z,26.57
2022-08-01T15:35:03.038Z,28.54
2022-08-01T15:40:02.907Z,27.57
2022-08-01T15:45:04.083Z,25.5
2022-08-01T15:50:02.719Z,27.01
2022-08-01T15:55:04.071Z,25.8
2022-08-01T16:00:03.066Z,25.75
2022-08-01T16:05:02.768Z,26.09
2022-08-01T16:10:02.675Z,26.83
2022-08-01T16:15:03.148Z,27.58
2022-08-01T16:20:03.047Z,26.08
2022-08-01T16:25:02.710Z,26.02
2022-08-01T16:30:02.463Z,25.8
2022-08-01T16:35:02.225Z,26
2022-08-01T16:40:03.046Z,26.17
2022-08-01T16:45:12.895Z,26.55
2022-08-01T16:50:02.581Z,26.75
2022-08-01T16:55:06.083Z,27
2022-08-01T17:00:02.955Z,26.24
2022-08-01T17:05:12.873Z,26.42
2022-08-01T17:10:02.408Z,26.17
2022-08-01T17:15:03.260Z,26.14
2022-08-01T17:20:03.074Z,25.76
2022-08-01T17:25:02.881Z,25.41
2022-08-01T17:30:02.353Z,25.2
2022-08-01T17:35:03.236Z,24.53
2022-08-01T17:45:02.695Z,24.3
2022-08-01T17:50:02.997Z,24.03
2022-08-01T17:55:03.716Z,23.92
2022-08-01T18:00:03.213Z,23.86
2022-08-01T18:05:02.892Z,23.82
2022-08-01T18:10:02.764Z,23.96
2022-08-01T18:15:02.744Z,23.86
2022-08-01T18:20:03.266Z,23.75
2022-08-01T18:25:08.827Z,23.75
2022-08-01T18:30:02.436Z,23.87
2022-08-01T18:35:09.601Z,23.79
2022-08-01T18:40:03.733Z,23.37
2022-08-01T18:45:02.815Z,23.14
2022-08-01T18:50:02.633Z,22.86
2022-08-01T18:55:04.301Z,22.61
2022-08-01T19:00:02.981Z,22.39
2022-08-01T19:05:02.632Z,22.17
2022-08-01T19:10:02.288Z,21.84
2022-08-01T19:15:05.288Z,21.33
2022-08-01T19:20:02.929Z,21
2022-08-01T19:25:02.659Z,20.87
2022-08-01T19:30:02.615Z,20.65
2022-08-01T19:35:02.390Z,20.29
2022-08-01T19:40:02.953Z,20.13
2022-08-01T19:45:02.856Z,19.99
2022-08-01T19:50:02.474Z,19.72
2022-08-01T19:55:09.949Z,19.44
2022-08-01T20:00:02.344Z,19.55
2022-08-01T20:05:03.081Z,19.71
2022-08-01T20:10:02.882Z,19.51
2022-08-01T20:15:02.424Z,19.53
2022-08-01T20:20:03.267Z,19.4
2022-08-01T20:25:02.944Z,19.13
2022-08-01T20:30:02.495Z,18.88
2022-08-01T20:35:03.195Z,18.79
2022-08-01T20:40:03.413Z,17.87
2022-08-01T20:45:02.909Z,17.45
2022-08-01T20:50:02.650Z,17.31
2022-08-01T20:55:04.266Z,17.1
2022-08-01T21:00:03.310Z,17.21
2022-08-01T21:05:02.941Z,17.21
2022-08-01T21:10:02.738Z,17.17
2022-08-01T21:15:02.492Z,16.71
2022-08-01T21:20:03.224Z,16.46
2022-08-01T21:25:02.301Z,16.44
2022-08-01T21:30:04.502Z,16.55
2022-08-01T21:35:02.955Z,16.26
2022-08-01T21:40:10.344Z,16.25
2022-08-01T21:45:03.216Z,16.14
2022-08-01T21:50:02.887Z,15.84
2022-08-01T21:55:16.210Z,15.61
2022-08-01T22:00:03.178Z,15.53
2022-08-01T22:05:02.484Z,15.33
2022-08-01T22:10:03.032Z,15.34
2022-08-01T22:15:02.917Z,15.42
2022-08-01T22:20:02.614Z,15.38
2022-08-01T22:25:03.176Z,15.19
2022-08-01T22:30:03.041Z,15.16
2022-08-01T22:35:02.724Z,15.65
2022-08-01T22:40:03.157Z,15.41
2022-08-01T22:45:03.023Z,15.32
2022-08-01T22:50:02.873Z,15.22
2022-08-01T22:55:03.740Z,15.57
2022-08-01T23:00:02.659Z,15.36
2022-08-01T23:05:03.099Z,15.52
2022-08-01T23:10:02.984Z,15.73
2022-08-01T23:15:02.836Z,15.96
2022-08-01T23:20:02.547Z,16.08
2022-08-01T23:25:06.146Z,16.41
2022-08-01T23:30:02.451Z,16.86
2022-08-01T23:35:03.025Z,17.14
2022-08-01T23:40:02.899Z,17.2
2022-08-01T23:45:02.682Z,17.36
2022-08-01T23:50:02.183Z,17.43
2022-08-01T23:55:15.880Z,17.57
