createdAt,value
2019-02-03T00:04:28.730Z,2.80
2019-02-03T00:13:23.595Z,2.70
2019-02-03T00:16:04.257Z,2.80
2019-02-03T00:27:39.592Z,2.90
2019-02-03T00:30:20.325Z,2.80
2019-02-03T00:38:57.504Z,2.90
2019-02-03T00:41:38.194Z,2.90
2019-02-03T00:50:16.347Z,2.50
2019-02-03T01:05:05.047Z,2.40
2019-02-03T01:07:45.832Z,2.50
2019-02-03T01:10:26.753Z,1.80
2019-02-03T01:31:11.718Z,2.20
2019-02-03T01:40:03.970Z,2.00
2019-02-03T01:42:45.054Z,2.10
2019-02-03T01:48:38.878Z,2.00
2019-02-03T01:54:18.807Z,1.90
2019-02-03T01:56:59.194Z,1.70
2019-02-03T02:02:38.902Z,1.80
2019-02-03T02:11:16.898Z,1.70
2019-02-03T02:13:57.596Z,1.80
2019-02-03T02:16:38.506Z,1.70
2019-02-03T02:19:19.270Z,1.70
2019-02-03T02:22:00.054Z,1.60
2019-02-03T02:24:40.518Z,1.60
2019-02-03T02:27:21.557Z,1.50
2019-02-03T02:30:02.301Z,1.50
2019-02-03T02:32:42.926Z,1.40
2019-02-03T02:35:23.955Z,1.40
2019-02-03T02:38:06.774Z,1.40
2019-02-03T02:40:47.605Z,1.30
2019-02-03T02:43:28.248Z,1.20
2019-02-03T02:46:09.039Z,1.10
2019-02-03T02:48:49.822Z,1.10
2019-02-03T02:51:30.584Z,1.20
2019-02-03T02:54:11.313Z,1.00
2019-02-03T02:59:51.165Z,0.90
2019-02-03T03:02:31.772Z,0.90
2019-02-03T03:08:19.063Z,1.00
2019-02-03T03:10:54.478Z,0.90
2019-02-03T03:13:35.449Z,1.00
2019-02-03T03:19:29.119Z,0.90
2019-02-03T03:28:06.722Z,0.90
2019-02-03T03:30:47.405Z,0.90
2019-02-03T03:33:28.379Z,0.90
2019-02-03T03:39:09.113Z,1.00
2019-02-03T03:41:49.603Z,0.90
2019-02-03T03:44:30.350Z,0.90
2019-02-03T03:47:10.967Z,0.90
2019-02-03T03:49:51.769Z,0.90
2019-02-03T03:52:32.865Z,0.90
2019-02-03T03:55:13.748Z,0.90
2019-02-03T03:57:54.095Z,1.10
2019-02-03T04:00:34.622Z,0.90
2019-02-03T04:09:13.613Z,0.90
2019-02-03T04:11:54.095Z,0.90
2019-02-03T04:14:34.989Z,0.90
2019-02-03T04:17:15.642Z,0.80
2019-02-03T04:19:56.497Z,0.90
2019-02-03T04:22:37.387Z,0.90
2019-02-03T04:25:18.381Z,0.90
2019-02-03T04:27:58.990Z,0.80
2019-02-03T04:30:39.661Z,0.80
2019-02-03T04:33:20.253Z,0.80
2019-02-03T04:36:00.682Z,0.80
2019-02-03T04:38:41.638Z,0.80
2019-02-03T04:41:22.068Z,0.80
2019-02-03T04:44:02.627Z,0.80
2019-02-03T04:46:43.591Z,0.80
2019-02-03T04:49:24.632Z,0.80
2019-02-03T04:52:05.307Z,0.80
2019-02-03T04:54:46.264Z,0.80
2019-02-03T04:57:27.398Z,0.80
2019-02-03T05:00:07.995Z,0.70
2019-02-03T05:02:48.526Z,0.70
2019-02-03T05:05:29.200Z,0.70
2019-02-03T05:11:09.047Z,0.80
2019-02-03T05:13:49.868Z,0.80
2019-02-03T05:19:28.883Z,0.80
2019-02-03T05:22:09.816Z,0.70
2019-02-03T05:24:50.700Z,0.70
2019-02-03T05:30:30.813Z,0.70
2019-02-03T05:33:11.359Z,0.70
2019-02-03T05:35:52.251Z,0.70
2019-02-03T05:38:30.992Z,0.70
2019-02-03T05:41:19.192Z,0.70
2019-02-03T05:44:07.015Z,0.70
2019-02-03T05:46:47.934Z,0.70
2019-02-03T05:49:28.500Z,0.70
2019-02-03T05:52:09.026Z,0.70
2019-02-03T05:54:49.591Z,0.70
2019-02-03T05:57:30.651Z,0.60
2019-02-03T06:03:10.621Z,0.70
2019-02-03T06:05:51.565Z,0.70
2019-02-03T06:11:45.357Z,0.70
2019-02-03T06:17:39.132Z,0.80
2019-02-03T06:20:20.046Z,0.80
2019-02-03T06:23:00.819Z,0.80
2019-02-03T06:25:41.304Z,0.70
2019-02-03T06:31:21.310Z,0.80
2019-02-03T06:34:02.027Z,0.80
2019-02-03T06:36:42.765Z,0.80
2019-02-03T06:39:23.507Z,0.70
2019-02-03T06:42:04.427Z,0.70
2019-02-03T06:44:45.353Z,0.80
2019-02-03T06:47:26.046Z,0.80
2019-02-03T06:50:06.797Z,0.80
2019-02-03T06:55:46.737Z,0.80
2019-02-03T06:58:27.266Z,0.80
2019-02-03T07:01:07.811Z,0.80
2019-02-03T07:03:48.552Z,0.80
2019-02-03T07:06:29.137Z,0.80
2019-02-03T07:09:09.661Z,0.80
2019-02-03T07:11:50.195Z,0.80
2019-02-03T07:14:31.107Z,0.70
2019-02-03T07:17:11.883Z,0.80
2019-02-03T07:19:52.945Z,0.80
2019-02-03T07:22:33.898Z,0.80
2019-02-03T07:25:14.601Z,0.80
2019-02-03T07:27:55.274Z,0.80
2019-02-03T07:30:35.901Z,0.80
2019-02-03T07:33:16.466Z,0.70
2019-02-03T07:38:55.462Z,0.90
2019-02-03T07:41:36.114Z,0.90
2019-02-03T07:44:16.670Z,1.00
2019-02-03T07:46:58.561Z,1.00
2019-02-03T07:49:39.142Z,1.20
2019-02-03T07:52:19.715Z,1.10
2019-02-03T07:55:00.359Z,1.20
2019-02-03T07:57:41.220Z,1.00
2019-02-03T08:00:22.144Z,1.00
2019-02-03T08:03:03.204Z,1.00
2019-02-03T08:05:44.168Z,1.10
2019-02-03T08:08:25.027Z,1.10
2019-02-03T08:11:06.014Z,1.10
2019-02-03T08:13:46.954Z,1.10
2019-02-03T08:16:27.833Z,1.10
2019-02-03T08:19:08.280Z,1.10
2019-02-03T08:21:49.198Z,1.10
2019-02-03T08:24:30.135Z,1.20
2019-02-03T08:27:11.062Z,1.20
2019-02-03T08:29:51.572Z,1.20
2019-02-03T08:32:32.510Z,1.20
2019-02-03T08:35:13.307Z,1.20
2019-02-03T08:40:37.008Z,1.10
2019-02-03T08:43:20.485Z,1.20
2019-02-03T08:46:08.279Z,1.10
2019-02-03T08:48:56.127Z,1.10
2019-02-03T08:51:43.974Z,1.20
2019-02-03T08:54:31.891Z,1.20
2019-02-03T08:57:19.747Z,1.20
2019-02-03T09:00:30.017Z,1.20
2019-02-03T09:03:17.939Z,1.20
2019-02-03T09:06:05.854Z,1.20
2019-02-03T09:08:53.744Z,1.20
2019-02-03T09:14:29.059Z,1.20
2019-02-03T09:17:18.576Z,1.10
2019-02-03T09:20:27.211Z,1.10
2019-02-03T09:26:02.748Z,1.00
2019-02-03T09:28:50.665Z,1.10
2019-02-03T09:32:00.391Z,1.10
2019-02-03T09:37:29.676Z,1.00
2019-02-03T09:40:10.478Z,1.10
2019-02-03T09:42:51.121Z,1.10
2019-02-03T09:45:31.995Z,1.10
2019-02-03T09:48:12.725Z,1.10
2019-02-03T09:50:53.233Z,1.10
2019-02-03T09:53:34.017Z,1.20
2019-02-03T09:56:15.070Z,1.10
2019-02-03T09:58:55.976Z,1.00
2019-02-03T10:01:36.935Z,1.10
2019-02-03T10:04:17.913Z,1.10
2019-02-03T10:12:56.935Z,1.00
2019-02-03T10:15:38.054Z,1.10
2019-02-03T10:21:31.772Z,1.50
2019-02-03T10:24:12.482Z,1.30
2019-02-03T10:26:52.946Z,1.10
2019-02-03T10:29:33.789Z,1.20
2019-02-03T10:32:14.488Z,1.30
2019-02-03T10:37:53.679Z,0.80
2019-02-03T10:46:45.823Z,1.00
2019-02-03T10:49:26.440Z,0.70
2019-02-03T10:52:07.971Z,1.00
2019-02-03T10:54:49.654Z,1.20
2019-02-03T10:57:30.068Z,1.00
2019-02-03T11:00:18.343Z,0.90
2019-02-03T11:02:53.398Z,1.10
2019-02-03T11:08:33.033Z,1.00
2019-02-03T11:14:13.959Z,1.10
2019-02-03T11:16:55.100Z,0.90
2019-02-03T11:19:36.862Z,1.00
2019-02-03T11:22:18.005Z,1.20
2019-02-03T11:24:58.609Z,1.20
2019-02-03T11:27:39.255Z,1.20
2019-02-03T11:30:19.960Z,1.20
2019-02-03T11:33:06.540Z,1.40
2019-02-03T11:35:43.449Z,0.90
2019-02-03T11:38:24.630Z,1.00
2019-02-03T11:44:17.710Z,1.20
2019-02-03T11:46:58.732Z,1.20
2019-02-03T11:49:42.057Z,1.30
2019-02-03T11:52:22.680Z,1.30
2019-02-03T12:07:15.504Z,1.20
2019-02-03T12:09:56.970Z,1.30
2019-02-03T12:15:36.843Z,1.20
2019-02-03T12:18:17.640Z,1.20
2019-02-03T12:20:58.834Z,1.10
2019-02-03T12:23:39.557Z,1.10
2019-02-03T12:26:20.479Z,1.40
2019-02-03T12:32:00.865Z,1.00
2019-02-03T12:34:42.064Z,1.10
2019-02-03T12:37:22.715Z,1.10
2019-02-03T12:40:03.707Z,1.10
2019-02-03T12:42:45.358Z,1.10
2019-02-03T12:48:25.304Z,1.10
2019-02-03T12:51:07.203Z,1.10
2019-02-03T12:53:47.640Z,1.10
2019-02-03T12:56:28.436Z,1.10
2019-02-03T12:59:09.696Z,1.00
2019-02-03T13:04:49.727Z,1.40
2019-02-03T13:07:30.241Z,1.00
2019-02-03T13:10:16.606Z,1.10
2019-02-03T13:12:57.096Z,1.10
2019-02-03T13:15:38.011Z,1.10
2019-02-03T13:18:18.398Z,1.10
2019-02-03T13:20:58.992Z,1.40
2019-02-03T13:26:52.986Z,1.00
2019-02-03T13:29:34.667Z,1.10
2019-02-03T13:32:16.568Z,1.50
2019-02-03T13:34:55.490Z,1.10
2019-02-03T13:38:02.748Z,1.00
2019-02-03T13:40:50.693Z,1.10
2019-02-03T13:46:45.249Z,1.20
2019-02-03T13:49:33.193Z,1.10
2019-02-03T13:52:21.136Z,1.10
2019-02-03T14:01:03.947Z,1.10
2019-02-03T14:03:51.944Z,1.00
2019-02-03T14:09:47.017Z,1.10
2019-02-03T14:12:55.228Z,0.90
2019-02-03T14:15:43.097Z,1.10
2019-02-03T14:21:25.974Z,1.00
2019-02-03T14:24:13.907Z,1.00
2019-02-03T14:29:51.063Z,0.90
2019-02-03T14:32:40.703Z,0.90
2019-02-03T14:38:37.239Z,0.90
2019-02-03T14:41:27.598Z,0.80
2019-02-03T14:44:15.529Z,0.80
2019-02-03T14:47:24.306Z,0.70
2019-02-03T14:50:32.951Z,0.70
2019-02-03T14:53:41.557Z,0.70
2019-02-03T14:56:29.472Z,0.60
2019-02-03T15:02:24.390Z,0.50
2019-02-03T15:05:12.388Z,0.50
2019-02-03T15:08:02.325Z,0.50
2019-02-03T15:10:51.275Z,0.50
2019-02-03T15:13:58.522Z,0.40
2019-02-03T15:16:46.533Z,0.40
2019-02-03T15:22:26.349Z,0.40
2019-02-03T15:25:06.850Z,0.40
2019-02-03T15:27:47.644Z,0.50
2019-02-03T15:30:30.666Z,0.50
2019-02-03T15:36:24.311Z,0.50
2019-02-03T15:39:05.056Z,0.50
2019-02-03T15:44:44.873Z,0.40
2019-02-03T16:05:18.404Z,0.60
2019-02-03T16:11:10.322Z,0.60
2019-02-03T16:17:07.418Z,0.40
2019-02-03T16:29:00.366Z,0.20
2019-02-03T16:35:17.506Z,0.40
2019-02-03T16:41:12.844Z,0.40
2019-02-03T16:43:53.284Z,0.50
2019-02-03T16:52:35.155Z,0.20
2019-02-03T16:58:17.546Z,0.10
2019-02-03T17:03:57.734Z,0.60
2019-02-03T17:06:38.334Z,0.30
2019-02-03T17:09:18.851Z,0.00
2019-02-03T17:12:00.622Z,0.30
2019-02-03T17:21:02.054Z,0.10
2019-02-03T17:23:38.352Z,0.00
2019-02-03T17:32:18.715Z,-0.10
2019-02-03T17:56:08.085Z,-0.10
2019-02-03T18:11:01.850Z,-0.20
2019-02-03T18:13:44.765Z,-0.30
2019-02-03T18:25:21.608Z,0.50
2019-02-03T18:42:57.357Z,0.00
2019-02-03T18:51:39.298Z,-0.10
2019-02-03T18:57:18.972Z,-0.10
2019-02-03T19:00:00.544Z,0.00
2019-02-03T19:17:38.594Z,-0.20
2019-02-03T19:23:31.798Z,-0.10
2019-02-03T19:26:14.606Z,-0.40
2019-02-03T19:37:55.660Z,-0.40
2019-02-03T19:43:40.363Z,0.00
2019-02-03T19:58:24.491Z,0.10
2019-02-03T20:01:05.172Z,0.30
2019-02-03T20:03:47.013Z,0.20
2019-02-03T20:06:28.458Z,0.60
2019-02-03T20:09:09.618Z,0.20
2019-02-03T20:11:54.029Z,-0.10
2019-02-03T20:26:10.821Z,-0.20
2019-02-03T20:37:46.513Z,-0.20
2019-02-03T20:49:37.463Z,-0.20
2019-02-03T20:58:18.516Z,0.10
2019-02-03T21:06:55.853Z,-0.20
2019-02-03T21:21:29.537Z,-0.20
2019-02-03T21:24:36.623Z,-0.20
2019-02-03T21:33:05.483Z,-0.10
2019-02-03T21:44:09.016Z,-0.70
2019-02-03T21:55:58.608Z,-0.20
2019-02-03T22:03:57.400Z,-0.20
2019-02-03T22:06:37.813Z,0.00
2019-02-03T22:12:31.170Z,0.10
2019-02-03T22:18:24.788Z,-0.10
2019-02-03T22:27:02.892Z,-0.40
2019-02-03T22:29:43.475Z,0.00
2019-02-03T22:32:24.277Z,-0.10
2019-02-03T22:41:02.318Z,-0.20
2019-02-03T22:49:53.429Z,-0.10
2019-02-03T22:55:47.116Z,0.00
2019-02-03T22:58:27.802Z,-0.50
2019-02-03T23:01:09.654Z,0.10
2019-02-03T23:03:49.976Z,0.00
2019-02-03T23:18:24.655Z,0.10
2019-02-03T23:21:05.313Z,0.00
2019-02-03T23:26:45.000Z,0.10
2019-02-03T23:29:25.507Z,0.10
2019-02-03T23:32:06.250Z,0.10
2019-02-03T23:40:57.142Z,-0.20
2019-02-03T23:46:36.474Z,0.00
2019-02-03T23:49:17.392Z,0.00
2019-02-03T23:55:11.014Z,0.00
2019-02-03T23:57:51.992Z,-0.10
