createdAt,value
2018-01-11T00:01:01.891Z,2.18
2018-01-11T00:02:02.423Z,2.27
2018-01-11T00:03:02.152Z,2.27
2018-01-11T00:04:02.781Z,2.31
2018-01-11T00:05:02.404Z,2.29
2018-01-11T00:06:02.270Z,2.23
2018-01-11T00:07:02.407Z,2.26
2018-01-11T00:08:02.151Z,2.26
2018-01-11T00:09:02.837Z,2.29
2018-01-11T00:10:02.760Z,2.26
2018-01-11T00:11:02.763Z,2.26
2018-01-11T00:12:02.916Z,2.27
2018-01-11T00:13:03.207Z,2.26
2018-01-11T00:14:03.173Z,2.2
2018-01-11T00:15:03.465Z,2.26
2018-01-11T00:16:03.737Z,2.23
2018-01-11T00:17:03.752Z,2.33
2018-01-11T00:18:03.703Z,2.26
2018-01-11T00:19:04.059Z,2.26
2018-01-11T00:20:03.970Z,2.34
2018-01-11T00:21:03.912Z,2.34
2018-01-11T00:22:04.241Z,2.23
2018-01-11T00:23:04.120Z,2.34
2018-01-11T00:24:04.519Z,2.36
2018-01-11T00:25:04.738Z,2.31
2018-01-11T00:26:04.439Z,2.3
2018-01-11T00:27:05.014Z,2.3
2018-01-11T00:28:04.984Z,2.3
2018-01-11T00:29:05.262Z,2.36
2018-01-11T00:30:05.119Z,2.23
2018-01-11T00:31:05.322Z,2.26
2018-01-11T00:32:05.634Z,2.29
2018-01-11T00:33:05.649Z,2.31
2018-01-11T00:34:05.858Z,2.27
2018-01-11T00:35:06.203Z,2.26
2018-01-11T00:36:06.082Z,2.2
2018-01-11T00:37:06.629Z,2.29
2018-01-11T00:38:06.110Z,2.3
2018-01-11T00:39:06.664Z,2.23
2018-01-11T00:40:06.699Z,2.24
2018-01-11T00:41:06.775Z,2.2
2018-01-11T00:42:06.367Z,2.16
2018-01-11T00:43:06.752Z,2.16
2018-01-11T00:44:06.619Z,2.16
2018-01-11T00:45:07.123Z,2.2
2018-01-11T00:46:06.941Z,2.23
2018-01-11T00:47:07.619Z,2.26
2018-01-11T00:48:07.529Z,2.2
2018-01-11T00:49:07.916Z,2.2
2018-01-11T00:50:07.710Z,2.15
2018-01-11T00:51:08.088Z,2.15
2018-01-11T00:52:07.857Z,2.11
2018-01-11T00:53:07.985Z,2.16
2018-01-11T00:54:08.462Z,2.12
2018-01-11T00:55:08.482Z,2.11
2018-01-11T00:56:08.477Z,2.16
2018-01-11T00:57:08.499Z,2.11
2018-01-11T00:58:08.728Z,2.08
2018-01-11T00:59:09.670Z,2.11
2018-01-11T01:00:23.630Z,2.16
2018-01-11T01:01:08.435Z,2.15
2018-01-11T01:02:09.115Z,2.15
2018-01-11T01:03:08.537Z,2.15
2018-01-11T01:04:11.021Z,2.15
2018-01-11T01:05:09.348Z,2.12
2018-01-11T01:06:10.179Z,2.18
2018-01-11T01:07:09.930Z,2.12
2018-01-11T01:08:11.033Z,2.09
2018-01-11T01:09:09.147Z,2.16
2018-01-11T01:10:10.381Z,2.12
2018-01-11T01:11:10.756Z,2.12
2018-01-11T01:12:10.076Z,2.11
2018-01-11T01:13:11.189Z,2.05
2018-01-11T01:14:24.889Z,2.06
2018-01-11T01:15:10.602Z,2.13
2018-01-11T01:16:10.715Z,2.18
2018-01-11T01:17:10.809Z,2.2
2018-01-11T01:18:10.210Z,2.18
2018-01-11T01:19:11.958Z,2.13
2018-01-11T01:20:26.377Z,2.22
2018-01-11T01:21:12.323Z,2.23
2018-01-11T01:22:11.014Z,2.08
2018-01-11T01:23:12.135Z,2.16
2018-01-11T01:24:11.420Z,2.2
2018-01-11T01:25:11.763Z,2.23
2018-01-11T01:26:10.994Z,2.16
2018-01-11T01:27:12.013Z,2.15
2018-01-11T01:28:10.535Z,2.08
2018-01-11T01:29:12.606Z,2.11
2018-01-11T01:30:12.073Z,2.11
2018-01-11T01:31:11.929Z,2.09
2018-01-11T01:32:11.842Z,2.15
2018-01-11T01:33:12.626Z,2.18
2018-01-11T01:34:13.017Z,2.13
2018-01-11T01:35:12.212Z,2.15
2018-01-11T01:36:12.706Z,2.11
2018-01-11T01:37:12.907Z,2.09
2018-01-11T01:38:12.836Z,2.12
2018-01-11T01:39:12.475Z,2.09
2018-01-11T01:40:12.519Z,2.15
2018-01-11T01:41:12.859Z,2.01
2018-01-11T01:42:13.621Z,2.13
2018-01-11T01:43:12.969Z,2.12
2018-01-11T01:44:13.147Z,2.12
2018-01-11T01:45:13.349Z,2.09
2018-01-11T01:46:13.344Z,2.15
2018-01-11T01:47:13.373Z,2.11
2018-01-11T01:48:13.259Z,2.08
2018-01-11T01:49:13.290Z,2.2
2018-01-11T01:50:13.938Z,2.13
2018-01-11T01:51:13.626Z,2.16
2018-01-11T01:52:14.002Z,2.26
2018-01-11T01:53:13.851Z,2.2
2018-01-11T01:54:14.454Z,2.2
2018-01-11T01:55:14.211Z,2.22
2018-01-11T01:56:14.528Z,2.18
2018-01-11T01:57:14.238Z,2.15
2018-01-11T01:58:14.797Z,2.12
2018-01-11T01:59:15.069Z,2.08
2018-01-11T02:00:29.664Z,2.16
2018-01-11T02:01:29.670Z,2.16
2018-01-11T02:02:14.914Z,2.2
2018-01-11T02:03:15.572Z,2.13
2018-01-11T02:04:15.129Z,2.15
2018-01-11T02:05:15.724Z,2.13
2018-01-11T02:06:15.934Z,2.08
2018-01-11T02:07:15.933Z,2.08
2018-01-11T02:08:15.964Z,2.11
2018-01-11T02:09:16.086Z,2.15
2018-01-11T02:10:16.382Z,2.11
2018-01-11T02:11:16.002Z,2.08
2018-01-11T02:12:16.301Z,2.11
2018-01-11T02:13:16.785Z,2.15
2018-01-11T02:14:16.227Z,2.11
2018-01-11T02:15:16.880Z,2.06
2018-01-11T02:16:17.256Z,2.12
2018-01-11T02:17:17.067Z,2.08
2018-01-11T02:18:17.316Z,2.18
2018-01-11T02:19:17.302Z,2.2
2018-01-11T02:20:17.843Z,2.22
2018-01-11T02:21:17.474Z,2.2
2018-01-11T02:22:18.340Z,2.18
2018-01-11T02:23:17.790Z,2.16
2018-01-11T02:24:17.999Z,2.23
2018-01-11T02:25:18.319Z,2.24
2018-01-11T02:26:18.006Z,2.27
2018-01-11T02:27:18.245Z,2.2
2018-01-11T02:28:18.277Z,2.22
2018-01-11T02:29:18.646Z,2.26
2018-01-11T02:30:18.779Z,2.16
2018-01-11T02:31:18.833Z,2.24
2018-01-11T02:32:19.412Z,2.23
2018-01-11T02:33:19.176Z,2.16
2018-01-11T02:34:19.381Z,2.2
2018-01-11T02:35:19.320Z,2.22
2018-01-11T02:36:19.248Z,2.22
2018-01-11T02:37:19.520Z,2.18
2018-01-11T02:38:19.917Z,2.16
2018-01-11T02:39:20.077Z,2.23
2018-01-11T02:40:20.632Z,2.2
2018-01-11T02:41:21.003Z,2.24
2018-01-11T02:42:20.783Z,2.22
2018-01-11T02:43:21.056Z,2.18
2018-01-11T02:44:21.153Z,2.08
2018-01-11T02:45:21.213Z,2.06
2018-01-11T02:46:21.884Z,2.11
2018-01-11T02:47:21.907Z,2.11
2018-01-11T02:48:22.297Z,2.06
2018-01-11T02:49:22.331Z,2.08
2018-01-11T02:50:22.696Z,2.13
2018-01-11T02:51:22.839Z,2.11
2018-01-11T02:52:23.245Z,2.02
2018-01-11T02:53:23.100Z,2.08
2018-01-11T02:54:23.542Z,2.04
2018-01-11T02:55:23.742Z,2.08
2018-01-11T02:56:23.696Z,2.11
2018-01-11T02:57:24.098Z,2.08
2018-01-11T02:58:24.525Z,2.09
2018-01-11T02:59:24.661Z,2.09
2018-01-11T03:00:29.703Z,2.08
2018-01-11T03:01:29.441Z,2.06
2018-01-11T03:02:29.825Z,2.06
2018-01-11T03:03:29.715Z,2.06
2018-01-11T03:04:30.259Z,2.08
2018-01-11T03:05:29.784Z,2.09
2018-01-11T03:06:29.759Z,2.05
2018-01-11T03:07:30.157Z,2.05
2018-01-11T03:08:30.149Z,2.09
2018-01-11T03:09:29.675Z,2.11
2018-01-11T03:10:30.323Z,2.09
2018-01-11T03:11:30.277Z,2.06
2018-01-11T03:12:30.522Z,2.09
2018-01-11T03:13:31.150Z,2.06
2018-01-11T03:14:31.117Z,2.11
2018-01-11T03:15:31.591Z,2.02
2018-01-11T03:16:31.338Z,2.04
2018-01-11T03:17:31.385Z,2.05
2018-01-11T03:18:31.490Z,1.98
2018-01-11T03:19:32.143Z,2.01
2018-01-11T03:20:32.564Z,2.04
2018-01-11T03:21:32.810Z,1.94
2018-01-11T03:22:32.305Z,1.94
2018-01-11T03:23:32.372Z,2.01
2018-01-11T03:24:32.528Z,2.01
2018-01-11T03:25:32.787Z,1.92
2018-01-11T03:26:32.659Z,2.05
2018-01-11T03:27:33.366Z,1.98
2018-01-11T03:28:33.205Z,2.04
2018-01-11T03:29:33.800Z,1.89
2018-01-11T03:30:33.806Z,1.93
2018-01-11T03:31:33.803Z,1.98
2018-01-11T03:32:33.674Z,1.94
2018-01-11T03:33:34.156Z,1.9
2018-01-11T03:34:33.971Z,1.89
2018-01-11T03:35:34.377Z,1.84
2018-01-11T03:36:34.299Z,1.86
2018-01-11T03:37:34.467Z,1.89
2018-01-11T03:38:34.830Z,1.87
2018-01-11T03:39:34.866Z,1.93
2018-01-11T03:40:35.314Z,1.89
2018-01-11T03:41:35.262Z,1.86
2018-01-11T03:42:35.520Z,1.87
2018-01-11T03:43:35.336Z,1.84
2018-01-11T03:44:35.740Z,1.92
2018-01-11T03:45:35.739Z,1.92
2018-01-11T03:46:36.615Z,1.84
2018-01-11T03:47:35.893Z,1.87
2018-01-11T03:48:36.218Z,1.87
2018-01-11T03:49:36.669Z,1.86
2018-01-11T03:50:36.449Z,1.86
2018-01-11T03:51:37.084Z,1.87
2018-01-11T03:52:37.180Z,1.86
2018-01-11T03:53:38.116Z,1.83
2018-01-11T03:54:37.937Z,1.9
2018-01-11T03:55:38.311Z,1.86
2018-01-11T03:56:38.627Z,1.86
2018-01-11T03:57:38.399Z,1.84
2018-01-11T03:58:38.824Z,1.87
2018-01-11T03:59:38.864Z,1.89
2018-01-11T04:00:38.625Z,1.84
2018-01-11T04:01:38.991Z,1.89
2018-01-11T04:02:38.712Z,1.86
2018-01-11T04:03:39.366Z,1.89
2018-01-11T04:04:38.800Z,1.92
2018-01-11T04:05:39.788Z,1.93
2018-01-11T04:06:39.673Z,1.97
2018-01-11T04:07:40.283Z,1.94
2018-01-11T04:08:40.173Z,1.92
2018-01-11T04:09:39.824Z,1.87
2018-01-11T04:10:40.668Z,1.89
2018-01-11T04:11:41.145Z,1.89
2018-01-11T04:12:40.834Z,1.86
2018-01-11T04:13:41.098Z,1.87
2018-01-11T04:14:41.284Z,1.92
2018-01-11T04:15:41.183Z,1.89
2018-01-11T04:16:41.436Z,1.84
2018-01-11T04:17:42.015Z,1.86
2018-01-11T04:18:41.812Z,1.9
2018-01-11T04:19:42.406Z,1.89
2018-01-11T04:20:42.476Z,1.9
2018-01-11T04:21:41.899Z,1.92
2018-01-11T04:22:42.392Z,1.9
2018-01-11T04:23:42.663Z,1.9
2018-01-11T04:24:43.240Z,1.98
2018-01-11T04:25:43.665Z,1.92
2018-01-11T04:26:43.693Z,2.02
2018-01-11T04:27:43.599Z,2.01
2018-01-11T04:28:43.406Z,2.02
2018-01-11T04:29:43.784Z,2.06
2018-01-11T04:30:43.492Z,2.04
2018-01-11T04:31:43.901Z,2.01
2018-01-11T04:32:43.125Z,1.98
2018-01-11T04:33:43.767Z,2.01
2018-01-11T04:34:43.534Z,1.98
2018-01-11T04:35:43.827Z,2.09
2018-01-11T04:36:43.842Z,1.98
2018-01-11T04:37:43.589Z,1.98
2018-01-11T04:38:44.179Z,1.94
2018-01-11T04:39:44.161Z,1.98
2018-01-11T04:40:43.926Z,1.89
2018-01-11T04:41:44.155Z,2.02
2018-01-11T04:42:44.315Z,1.92
2018-01-11T04:43:44.210Z,1.9
2018-01-11T04:44:44.268Z,1.9
2018-01-11T04:45:44.280Z,1.9
2018-01-11T04:46:44.267Z,1.92
2018-01-11T04:47:44.542Z,1.93
2018-01-11T04:48:44.849Z,1.9
2018-01-11T04:49:44.563Z,1.94
2018-01-11T04:50:45.245Z,1.94
2018-01-11T04:51:45.217Z,1.92
2018-01-11T04:52:44.939Z,1.94
2018-01-11T04:53:45.400Z,1.87
2018-01-11T04:54:45.527Z,1.93
2018-01-11T04:55:45.862Z,2.01
2018-01-11T04:56:45.943Z,1.92
2018-01-11T04:57:46.482Z,2.01
2018-01-11T04:58:46.187Z,1.98
2018-01-11T04:59:46.745Z,1.92
2018-01-11T05:00:46.541Z,2.08
2018-01-11T05:01:46.726Z,2.09
2018-01-11T05:02:46.617Z,2.04
2018-01-11T05:03:47.251Z,2.08
2018-01-11T05:04:47.406Z,2.06
2018-01-11T05:05:47.182Z,1.94
2018-01-11T05:06:47.785Z,1.98
2018-01-11T05:07:47.689Z,2.04
2018-01-11T05:08:47.453Z,2.04
2018-01-11T05:09:47.836Z,2.05
2018-01-11T05:10:47.950Z,2.04
2018-01-11T05:11:47.774Z,1.98
2018-01-11T05:12:48.442Z,1.98
2018-01-11T05:13:48.424Z,2.06
2018-01-11T05:14:48.650Z,2.05
2018-01-11T05:15:49.142Z,2.05
2018-01-11T05:16:48.924Z,2.08
2018-01-11T05:17:49.386Z,2.05
2018-01-11T05:18:49.379Z,2.05
2018-01-11T05:19:49.115Z,2.08
2018-01-11T05:20:49.547Z,2.08
2018-01-11T05:21:50.052Z,2.09
2018-01-11T05:22:49.348Z,2.09
2018-01-11T05:23:50.045Z,2.12
2018-01-11T05:24:49.747Z,2.06
2018-01-11T05:25:50.196Z,2.12
2018-01-11T05:26:50.168Z,2.09
2018-01-11T05:27:49.934Z,2.05
2018-01-11T05:28:50.385Z,1.98
2018-01-11T05:29:50.884Z,2.08
2018-01-11T05:30:50.604Z,2.09
2018-01-11T05:31:50.642Z,2.04
2018-01-11T05:32:50.460Z,2.05
2018-01-11T05:33:51.193Z,2.09
2018-01-11T05:34:51.850Z,2.08
2018-01-11T05:35:51.498Z,2.09
2018-01-11T05:36:51.872Z,2.13
2018-01-11T05:37:52.076Z,2.11
2018-01-11T05:38:51.943Z,2.08
2018-01-11T05:39:52.112Z,2.12
2018-01-11T05:40:52.788Z,2.09
2018-01-11T05:41:53.164Z,2.23
2018-01-11T05:42:53.228Z,2.22
2018-01-11T05:43:53.604Z,2.16
2018-01-11T05:44:53.672Z,2.23
2018-01-11T05:45:53.401Z,2.16
2018-01-11T05:46:54.211Z,2.24
2018-01-11T05:47:53.862Z,2.2
2018-01-11T05:48:53.567Z,2.23
2018-01-11T05:49:54.152Z,2.2
2018-01-11T05:50:53.903Z,2.16
2018-01-11T05:51:54.244Z,2.16
2018-01-11T05:52:54.229Z,2.16
2018-01-11T05:53:54.663Z,2.2
2018-01-11T05:54:54.002Z,2.2
2018-01-11T05:55:55.700Z,2.24
2018-01-11T05:56:54.067Z,2.24
2018-01-11T05:57:54.677Z,2.23
2018-01-11T05:58:54.261Z,2.26
2018-01-11T05:59:54.655Z,2.29
2018-01-11T06:00:54.976Z,2.24
2018-01-11T06:01:54.658Z,2.22
2018-01-11T06:02:54.745Z,2.26
2018-01-11T06:03:54.695Z,2.24
2018-01-11T06:04:54.970Z,2.26
2018-01-11T06:05:54.753Z,2.23
2018-01-11T06:06:54.496Z,2.18
2018-01-11T06:07:55.228Z,2.34
2018-01-11T06:08:54.794Z,2.36
2018-01-11T06:09:54.831Z,2.26
2018-01-11T06:10:54.900Z,2.26
2018-01-11T06:11:56.266Z,2.36
2018-01-11T06:12:54.843Z,2.34
2018-01-11T06:13:56.079Z,2.23
2018-01-11T06:14:55.694Z,2.24
2018-01-11T06:15:55.826Z,2.36
2018-01-11T06:16:55.433Z,2.3
2018-01-11T06:17:55.871Z,2.22
2018-01-11T06:18:55.327Z,2.36
2018-01-11T06:19:55.559Z,2.33
2018-01-11T06:20:56.336Z,2.34
2018-01-11T06:21:56.088Z,2.31
2018-01-11T06:22:56.555Z,2.4
2018-01-11T06:23:56.406Z,2.29
2018-01-11T06:24:56.161Z,2.33
2018-01-11T06:25:56.317Z,2.27
2018-01-11T06:26:56.366Z,2.41
2018-01-11T06:27:56.104Z,2.26
2018-01-11T06:28:56.890Z,2.33
2018-01-11T06:29:56.628Z,2.33
2018-01-11T06:30:56.825Z,2.27
2018-01-11T06:31:56.826Z,2.4
2018-01-11T06:32:56.858Z,2.31
2018-01-11T06:33:57.119Z,2.41
2018-01-11T06:34:57.542Z,2.34
2018-01-11T06:35:57.638Z,2.31
2018-01-11T06:36:57.570Z,2.36
2018-01-11T06:37:57.655Z,2.33
2018-01-11T06:38:57.821Z,2.29
2018-01-11T06:39:58.008Z,2.4
2018-01-11T06:40:58.622Z,2.3
2018-01-11T06:41:58.924Z,2.33
2018-01-11T06:42:59.007Z,2.31
2018-01-11T06:43:58.583Z,2.3
2018-01-11T06:44:58.839Z,2.44
2018-01-11T06:45:58.055Z,2.34
2018-01-11T06:46:58.795Z,2.31
2018-01-11T06:47:59.433Z,2.31
2018-01-11T06:48:58.774Z,2.33
2018-01-11T06:49:58.903Z,2.34
2018-01-11T06:50:58.799Z,2.3
2018-01-11T06:51:59.464Z,2.4
2018-01-11T06:52:59.148Z,2.31
2018-01-11T06:53:58.877Z,2.38
2018-01-11T06:54:59.428Z,2.4
2018-01-11T06:55:59.180Z,2.3
2018-01-11T06:56:59.533Z,2.33
2018-01-11T06:57:59.261Z,2.31
2018-01-11T06:58:59.304Z,2.33
2018-01-11T06:59:59.349Z,2.31
2018-01-11T07:00:59.809Z,2.33
2018-01-11T07:01:59.808Z,2.36
2018-01-11T07:02:59.774Z,2.44
2018-01-11T07:03:59.873Z,2.29
2018-01-11T07:04:59.395Z,2.36
2018-01-11T07:05:59.522Z,2.34
2018-01-11T07:06:59.548Z,2.27
2018-01-11T07:07:59.852Z,2.4
2018-01-11T07:08:59.852Z,2.34
2018-01-11T07:10:01.349Z,2.29
2018-01-11T07:11:00.886Z,2.42
2018-01-11T07:12:00.903Z,2.34
2018-01-11T07:13:01.078Z,2.31
2018-01-11T07:14:01.244Z,2.3
2018-01-11T07:15:01.432Z,2.36
2018-01-11T07:16:02.095Z,2.34
2018-01-11T07:17:01.092Z,2.33
2018-01-11T07:18:01.618Z,2.36
2018-01-11T07:19:01.258Z,2.4
2018-01-11T07:20:02.269Z,2.33
2018-01-11T07:21:02.220Z,2.33
2018-01-11T07:22:02.381Z,2.41
2018-01-11T07:23:02.448Z,2.41
2018-01-11T07:24:01.877Z,2.44
2018-01-11T07:25:02.581Z,2.48
2018-01-11T07:26:02.968Z,2.47
2018-01-11T07:27:03.272Z,2.47
2018-01-11T07:28:03.651Z,2.4
2018-01-11T07:29:03.435Z,2.44
2018-01-11T07:30:03.609Z,2.48
2018-01-11T07:31:03.860Z,2.48
2018-01-11T07:32:03.827Z,2.44
2018-01-11T07:33:04.329Z,2.4
2018-01-11T07:34:04.119Z,2.44
2018-01-11T07:35:04.624Z,2.55
2018-01-11T07:36:04.496Z,2.66
2018-01-11T07:37:04.939Z,2.7
2018-01-11T07:38:05.369Z,2.67
2018-01-11T07:39:05.503Z,2.81
2018-01-11T07:40:05.480Z,2.78
2018-01-11T07:41:05.584Z,2.81
2018-01-11T07:42:05.241Z,2.76
2018-01-11T07:43:05.233Z,2.83
2018-01-11T07:44:05.514Z,2.88
2018-01-11T07:45:07.354Z,2.88
2018-01-11T07:46:05.765Z,2.95
2018-01-11T07:47:06.008Z,2.95
2018-01-11T07:48:05.956Z,3.03
2018-01-11T07:49:05.849Z,3.09
2018-01-11T07:50:06.160Z,2.98
2018-01-11T07:51:06.387Z,2.99
2018-01-11T07:52:06.406Z,2.98
2018-01-11T07:53:06.892Z,3.05
2018-01-11T07:54:06.410Z,2.96
2018-01-11T07:55:07.100Z,3.13
2018-01-11T07:56:06.239Z,3.08
2018-01-11T07:57:06.611Z,3.05
2018-01-11T07:58:06.962Z,3.09
2018-01-11T07:59:06.512Z,3.06
2018-01-11T08:00:21.126Z,3.14
2018-01-11T08:01:06.804Z,3.05
2018-01-11T08:02:06.622Z,2.96
2018-01-11T08:03:06.348Z,2.96
2018-01-11T08:04:07.354Z,2.87
2018-01-11T08:05:06.967Z,2.93
2018-01-11T08:06:06.931Z,2.83
2018-01-11T08:07:07.532Z,2.87
2018-01-11T08:08:07.265Z,2.83
2018-01-11T08:09:07.059Z,2.91
2018-01-11T08:10:07.192Z,2.85
2018-01-11T08:11:07.204Z,2.85
2018-01-11T08:12:06.920Z,2.85
2018-01-11T08:13:06.916Z,2.8
2018-01-11T08:14:07.539Z,2.76
2018-01-11T08:15:07.049Z,2.73
2018-01-11T08:16:06.919Z,2.78
2018-01-11T08:17:06.904Z,2.66
2018-01-11T08:18:06.921Z,2.69
2018-01-11T08:19:07.370Z,2.67
2018-01-11T08:20:08.227Z,2.72
2018-01-11T08:21:07.898Z,2.67
2018-01-11T08:22:07.157Z,2.73
2018-01-11T08:23:07.467Z,2.67
2018-01-11T08:24:07.437Z,2.69
2018-01-11T08:25:08.075Z,2.67
2018-01-11T08:26:07.846Z,2.69
2018-01-11T08:27:07.737Z,2.66
2018-01-11T08:28:07.744Z,2.69
2018-01-11T08:29:07.504Z,2.55
2018-01-11T08:30:07.774Z,2.73
2018-01-11T08:31:08.072Z,2.67
2018-01-11T08:32:09.092Z,2.72
2018-01-11T08:33:08.753Z,2.81
2018-01-11T08:34:08.281Z,2.77
2018-01-11T08:35:09.067Z,2.77
2018-01-11T08:36:08.956Z,2.8
2018-01-11T08:37:08.629Z,2.72
2018-01-11T08:38:08.983Z,2.78
2018-01-11T08:39:09.118Z,2.87
2018-01-11T08:40:08.657Z,2.87
2018-01-11T08:41:09.059Z,2.85
2018-01-11T08:42:09.259Z,2.85
2018-01-11T08:43:09.610Z,2.88
2018-01-11T08:44:10.065Z,2.91
2018-01-11T08:45:09.862Z,2.91
2018-01-11T08:46:09.741Z,2.9
2018-01-11T08:47:10.367Z,2.99
2018-01-11T08:48:10.531Z,2.99
2018-01-11T08:49:10.965Z,2.96
2018-01-11T08:50:11.109Z,3.03
2018-01-11T08:51:11.174Z,2.99
2018-01-11T08:52:11.189Z,2.95
2018-01-11T08:53:10.872Z,3.01
2018-01-11T08:54:11.445Z,3.01
2018-01-11T08:55:11.560Z,3.02
2018-01-11T08:56:11.846Z,2.98
2018-01-11T08:57:11.576Z,3.01
2018-01-11T08:58:11.226Z,2.91
2018-01-11T08:59:11.296Z,2.88
2018-01-11T09:00:26.353Z,2.87
2018-01-11T09:01:27.094Z,2.98
2018-01-11T09:02:26.650Z,2.98
2018-01-11T09:03:26.707Z,2.95
2018-01-11T09:04:26.689Z,3.01
2018-01-11T09:05:27.348Z,2.96
2018-01-11T09:06:27.425Z,2.96
2018-01-11T09:07:27.710Z,2.98
2018-01-11T09:08:27.701Z,3.01
2018-01-11T09:09:27.366Z,3.01
2018-01-11T09:10:27.656Z,2.95
2018-01-11T09:11:27.586Z,2.98
2018-01-11T09:12:28.576Z,2.98
2018-01-11T09:13:28.334Z,2.87
2018-01-11T09:14:28.540Z,3.01
2018-01-11T09:15:28.569Z,2.99
2018-01-11T09:16:28.784Z,2.91
2018-01-11T09:17:28.563Z,2.88
2018-01-11T09:18:28.570Z,2.85
2018-01-11T09:19:28.860Z,2.95
2018-01-11T09:20:29.136Z,2.91
2018-01-11T09:21:29.349Z,2.98
2018-01-11T09:22:29.769Z,3.01
2018-01-11T09:23:29.329Z,2.99
2018-01-11T09:24:29.603Z,2.95
2018-01-11T09:25:29.717Z,2.99
2018-01-11T09:26:29.892Z,2.96
2018-01-11T09:27:30.671Z,3.02
2018-01-11T09:28:30.514Z,3.01
2018-01-11T09:29:30.686Z,2.98
2018-01-11T09:30:30.743Z,2.98
2018-01-11T09:31:30.987Z,2.99
2018-01-11T09:32:30.839Z,3.01
2018-01-11T09:33:30.910Z,2.93
2018-01-11T09:34:30.868Z,2.95
2018-01-11T09:35:30.907Z,2.98
2018-01-11T09:36:30.900Z,2.95
2018-01-11T09:37:30.619Z,2.96
2018-01-11T09:38:30.362Z,3.01
2018-01-11T09:39:31.173Z,2.91
2018-01-11T09:40:31.736Z,2.96
2018-01-11T09:41:31.178Z,3.02
2018-01-11T09:42:30.960Z,2.99
2018-01-11T09:43:30.972Z,3.01
2018-01-11T09:44:31.235Z,2.96
2018-01-11T09:45:30.884Z,2.98
2018-01-11T09:46:31.082Z,3.01
2018-01-11T09:47:31.480Z,2.9
2018-01-11T09:48:31.490Z,2.98
2018-01-11T09:49:31.506Z,2.98
2018-01-11T09:50:31.577Z,3.01
2018-01-11T09:51:32.216Z,3.01
2018-01-11T09:52:32.187Z,3.14
2018-01-11T09:53:30.976Z,3.01
2018-01-11T09:54:32.494Z,3.08
2018-01-11T09:55:31.995Z,3.08
2018-01-11T09:56:32.348Z,3.03
2018-01-11T09:57:31.787Z,3.09
2018-01-11T09:58:31.346Z,3.16
2018-01-11T09:59:32.294Z,3.17
2018-01-11T10:00:32.088Z,3.2
2018-01-11T10:01:32.513Z,3.2
2018-01-11T10:02:32.506Z,3.19
2018-01-11T10:03:32.626Z,3.27
2018-01-11T10:04:32.006Z,3.24
2018-01-11T10:05:32.314Z,3.23
2018-01-11T10:06:33.516Z,3.19
2018-01-11T10:07:33.240Z,3.24
2018-01-11T10:08:33.097Z,3.39
2018-01-11T10:09:33.053Z,3.37
2018-01-11T10:10:33.807Z,3.32
2018-01-11T10:11:33.432Z,3.34
2018-01-11T10:12:33.477Z,3.34
2018-01-11T10:13:34.752Z,3.23
2018-01-11T10:14:34.710Z,3.35
2018-01-11T10:15:33.379Z,3.37
2018-01-11T10:16:34.360Z,3.2
2018-01-11T10:17:34.063Z,3.32
2018-01-11T10:18:34.555Z,3.4
2018-01-11T10:19:35.117Z,3.4
2018-01-11T10:20:35.433Z,3.29
2018-01-11T10:21:35.457Z,3.37
2018-01-11T10:22:35.319Z,3.39
2018-01-11T10:23:35.560Z,3.35
2018-01-11T10:24:35.598Z,3.26
2018-01-11T10:25:35.181Z,3.3
2018-01-11T10:26:34.283Z,3.2
2018-01-11T10:27:34.732Z,3.3
2018-01-11T10:28:34.494Z,3.32
2018-01-11T10:29:33.709Z,3.37
2018-01-11T10:30:34.956Z,3.35
2018-01-11T10:31:35.625Z,3.3
2018-01-11T10:32:34.957Z,3.39
2018-01-11T10:33:34.438Z,3.3
2018-01-11T10:34:34.211Z,3.35
2018-01-11T10:35:34.144Z,3.29
2018-01-11T10:36:34.106Z,3.34
2018-01-11T10:37:34.601Z,3.39
2018-01-11T10:38:36.209Z,3.29
2018-01-11T10:39:35.092Z,3.26
2018-01-11T10:40:34.327Z,3.23
2018-01-11T10:41:34.992Z,3.23
2018-01-11T10:42:35.289Z,3.2
2018-01-11T10:43:35.304Z,3.35
2018-01-11T10:44:35.053Z,3.35
2018-01-11T10:45:34.948Z,3.32
2018-01-11T10:46:35.345Z,3.39
2018-01-11T10:47:35.862Z,3.42
2018-01-11T10:48:35.856Z,3.39
2018-01-11T10:49:35.925Z,3.45
2018-01-11T10:50:36.118Z,3.45
2018-01-11T10:51:36.119Z,3.43
2018-01-11T10:52:36.462Z,3.49
2018-01-11T10:53:56.542Z,3.42
2018-01-11T10:54:41.614Z,3.42
2018-01-11T10:55:41.872Z,3.43
2018-01-11T10:57:46.769Z,3.45
2018-01-11T10:58:47.721Z,3.51
2018-01-11T10:59:46.947Z,3.53
2018-01-11T11:00:46.915Z,3.49
2018-01-11T11:01:46.578Z,3.53
2018-01-11T11:02:46.828Z,3.49
2018-01-11T11:03:47.307Z,3.56
2018-01-11T11:04:48.238Z,3.48
2018-01-11T11:05:48.733Z,3.54
2018-01-11T11:06:48.306Z,3.57
2018-01-11T11:07:48.271Z,3.51
2018-01-11T11:08:48.318Z,3.51
2018-01-11T11:09:48.443Z,3.49
2018-01-11T11:10:48.235Z,3.53
2018-01-11T11:11:48.303Z,3.48
2018-01-11T11:12:48.365Z,3.53
2018-01-11T11:13:48.383Z,3.57
2018-01-11T11:14:48.434Z,3.49
2018-01-11T11:15:48.788Z,3.54
2018-01-11T11:16:48.824Z,3.6
2018-01-11T11:17:49.439Z,3.54
2018-01-11T11:18:49.514Z,3.6
2018-01-11T11:19:49.568Z,3.53
2018-01-11T11:20:49.232Z,3.6
2018-01-11T11:21:50.027Z,3.57
2018-01-11T11:22:50.002Z,3.54
2018-01-11T11:23:50.524Z,3.48
2018-01-11T11:24:49.892Z,3.57
2018-01-11T11:25:49.884Z,3.53
2018-01-11T11:26:50.228Z,3.54
2018-01-11T11:27:50.502Z,3.56
2018-01-11T11:28:50.516Z,3.66
2018-01-11T11:29:50.216Z,3.58
2018-01-11T11:30:50.677Z,3.66
2018-01-11T11:31:50.561Z,3.69
2018-01-11T11:32:51.125Z,3.66
2018-01-11T11:33:51.759Z,3.66
2018-01-11T11:34:51.899Z,3.67
2018-01-11T11:35:51.425Z,3.67
2018-01-11T11:36:51.578Z,3.63
2018-01-11T11:37:51.344Z,3.6
2018-01-11T11:38:51.975Z,3.66
2018-01-11T11:40:05.991Z,3.69
2018-01-11T11:40:51.269Z,3.6
2018-01-11T11:41:52.025Z,3.63
2018-01-11T11:42:51.989Z,3.67
2018-01-11T11:43:52.005Z,3.63
2018-01-11T11:44:52.028Z,3.76
2018-01-11T11:45:52.259Z,3.67
2018-01-11T11:46:51.740Z,3.72
2018-01-11T11:47:51.890Z,3.78
2018-01-11T11:48:52.180Z,3.69
2018-01-11T11:49:52.052Z,3.76
2018-01-11T11:50:52.432Z,3.75
2018-01-11T11:51:52.711Z,3.76
2018-01-11T11:52:52.643Z,3.84
2018-01-11T11:53:52.217Z,3.85
2018-01-11T11:54:51.944Z,3.89
2018-01-11T11:55:52.828Z,3.92
2018-01-11T11:56:53.037Z,3.89
2018-01-11T11:57:52.854Z,3.89
2018-01-11T11:58:52.678Z,3.9
2018-01-11T11:59:53.247Z,3.85
2018-01-11T12:00:52.380Z,3.9
2018-01-11T12:01:52.626Z,3.94
2018-01-11T12:02:52.997Z,3.94
2018-01-11T12:03:52.374Z,3.94
2018-01-11T12:04:51.863Z,3.96
2018-01-11T12:05:52.057Z,3.93
2018-01-11T12:06:51.729Z,3.97
2018-01-11T12:07:51.140Z,3.93
2018-01-11T12:08:51.783Z,4.03
2018-01-11T12:09:51.532Z,4.02
2018-01-11T12:10:52.240Z,4.15
2018-01-11T12:11:52.583Z,4.18
2018-01-11T12:12:52.494Z,4.21
2018-01-11T12:13:52.050Z,4.21
2018-01-11T12:14:52.521Z,4.26
2018-01-11T12:15:52.674Z,4.29
2018-01-11T12:16:52.328Z,4.35
2018-01-11T12:17:52.598Z,4.38
2018-01-11T12:18:52.911Z,4.3
2018-01-11T12:19:53.129Z,4.36
2018-01-11T12:20:53.336Z,4.36
2018-01-11T12:21:53.584Z,4.38
2018-01-11T12:22:53.234Z,4.44
2018-01-11T12:23:53.379Z,4.38
2018-01-11T12:24:52.966Z,4.29
2018-01-11T12:25:53.585Z,4.33
2018-01-11T12:26:53.174Z,4.32
2018-01-11T12:27:53.173Z,4.29
2018-01-11T12:28:53.331Z,4.3
2018-01-11T12:29:53.477Z,4.32
2018-01-11T12:30:53.098Z,4.32
2018-01-11T12:31:53.841Z,4.21
2018-01-11T12:32:53.404Z,4.26
2018-01-11T12:33:55.487Z,4.33
2018-01-11T12:34:54.968Z,4.14
2018-01-11T12:35:54.549Z,4.18
2018-01-11T12:36:53.986Z,4.17
2018-01-11T12:37:54.638Z,4.17
2018-01-11T12:38:54.524Z,4.2
2018-01-11T12:39:56.046Z,4.17
2018-01-11T12:40:55.848Z,4.17
2018-01-11T12:41:55.138Z,4.15
2018-01-11T12:42:55.516Z,4.18
2018-01-11T12:43:55.412Z,4.22
2018-01-11T12:44:55.732Z,4.17
2018-01-11T12:45:55.990Z,4.18
2018-01-11T12:46:56.222Z,4.2
2018-01-11T12:47:56.514Z,4.33
2018-01-11T12:48:56.558Z,4.36
2018-01-11T12:49:56.319Z,4.28
2018-01-11T12:50:56.965Z,4.32
2018-01-11T12:51:57.009Z,4.38
2018-01-11T12:52:57.175Z,4.36
2018-01-11T12:53:57.572Z,4.36
2018-01-11T12:54:58.539Z,4.29
2018-01-11T12:55:58.126Z,4.32
2018-01-11T12:56:59.158Z,4.39
2018-01-11T12:57:58.075Z,4.32
2018-01-11T12:58:58.289Z,4.35
2018-01-11T12:59:58.770Z,4.35
2018-01-11T13:00:58.677Z,4.36
2018-01-11T13:01:58.898Z,4.39
2018-01-11T13:02:59.081Z,4.39
2018-01-11T13:03:58.692Z,4.35
2018-01-11T13:04:59.657Z,4.44
2018-01-11T13:05:58.427Z,4.48
2018-01-11T13:06:59.002Z,4.47
2018-01-11T13:07:59.694Z,4.46
2018-01-11T13:08:59.598Z,4.33
2018-01-11T13:09:59.147Z,4.39
2018-01-11T13:10:59.734Z,4.39
2018-01-11T13:11:59.232Z,4.44
2018-01-11T13:12:59.806Z,4.46
2018-01-11T13:13:59.148Z,4.33
2018-01-11T13:15:00.140Z,4.42
2018-01-11T13:15:59.365Z,4.36
2018-01-11T13:16:59.539Z,4.42
2018-01-11T13:17:59.287Z,4.46
2018-01-11T13:18:59.108Z,4.33
2018-01-11T13:19:59.185Z,4.33
2018-01-11T13:20:59.860Z,4.35
2018-01-11T13:21:59.973Z,4.39
2018-01-11T13:23:00.601Z,4.4
2018-01-11T13:23:59.921Z,4.39
2018-01-11T13:24:59.727Z,4.44