createdAt,value
2018-04-10T00:02:05.394Z,13.40
2018-04-10T00:04:35.584Z,13.20
2018-04-10T00:07:06.209Z,13.30
2018-04-10T00:09:36.336Z,13.20
2018-04-10T00:12:06.862Z,13.20
2018-04-10T00:14:37.393Z,13.20
2018-04-10T00:17:07.924Z,13.20
2018-04-10T00:19:37.994Z,13.20
2018-04-10T00:22:08.398Z,13.10
2018-04-10T00:24:39.413Z,13.10
2018-04-10T00:27:09.631Z,13.10
2018-04-10T00:29:40.112Z,13.00
2018-04-10T00:32:10.691Z,13.00
2018-04-10T00:34:41.223Z,13.00
2018-04-10T00:37:11.753Z,13.00
2018-04-10T00:39:41.837Z,13.00
2018-04-10T00:42:12.761Z,13.00
2018-04-10T00:44:43.339Z,13.00
2018-04-10T00:47:13.767Z,12.90
2018-04-10T00:49:44.269Z,12.90
2018-04-10T00:52:15.138Z,12.80
2018-04-10T00:54:46.849Z,12.80
2018-04-10T00:57:16.905Z,12.80
2018-04-10T00:59:47.086Z,12.70
2018-04-10T01:02:17.864Z,12.60
2018-04-10T01:04:48.464Z,12.50
2018-04-10T01:07:19.084Z,12.50
2018-04-10T01:09:49.557Z,12.40
2018-04-10T01:12:20.092Z,12.40
2018-04-10T01:14:50.609Z,12.30
2018-04-10T01:17:21.149Z,12.30
2018-04-10T01:19:52.461Z,12.20
2018-04-10T01:22:22.503Z,12.20
2018-04-10T01:24:53.646Z,12.10
2018-04-10T01:27:24.867Z,12.00
2018-04-10T01:29:55.019Z,11.90
2018-04-10T01:32:26.012Z,11.80
2018-04-10T01:34:56.463Z,11.90
2018-04-10T01:37:26.916Z,11.80
2018-04-10T01:39:57.033Z,11.70
2018-04-10T01:42:27.571Z,11.70
2018-04-10T01:44:57.680Z,11.70
2018-04-10T01:47:27.753Z,11.60
2018-04-10T01:49:58.506Z,11.60
2018-04-10T01:52:29.025Z,11.50
2018-04-10T01:55:00.168Z,11.50
2018-04-10T01:57:30.343Z,11.40
2018-04-10T02:00:00.553Z,11.40
2018-04-10T02:02:31.191Z,11.40
2018-04-10T02:05:01.265Z,11.40
2018-04-10T02:07:31.784Z,11.40
2018-04-10T02:13:00.474Z,11.40
2018-04-10T02:15:31.181Z,11.40
2018-04-10T02:18:01.209Z,11.40
2018-04-10T02:20:31.619Z,11.40
2018-04-10T02:23:02.049Z,11.30
2018-04-10T02:25:32.572Z,11.30
2018-04-10T02:28:03.070Z,11.30
2018-04-10T02:30:34.387Z,11.30
2018-04-10T02:33:04.857Z,11.30
2018-04-10T02:35:35.283Z,11.30
2018-04-10T02:38:05.848Z,11.30
2018-04-10T02:40:36.280Z,11.30
2018-04-10T02:43:06.717Z,11.30
2018-04-10T02:45:37.133Z,11.30
2018-04-10T02:48:07.571Z,11.20
2018-04-10T02:50:37.982Z,11.20
2018-04-10T02:53:08.436Z,11.20
2018-04-10T02:55:39.108Z,11.20
2018-04-10T02:58:09.537Z,11.20
2018-04-10T03:00:40.005Z,11.20
2018-04-10T03:03:10.729Z,11.20
2018-04-10T03:05:41.178Z,11.20
2018-04-10T03:08:11.692Z,11.20
2018-04-10T03:10:42.276Z,11.20
2018-04-10T03:13:12.712Z,11.20
2018-04-10T03:15:43.189Z,11.20
2018-04-10T03:18:13.611Z,11.20
2018-04-10T03:20:43.788Z,11.10
2018-04-10T03:23:16.407Z,11.20
2018-04-10T03:25:46.899Z,11.20
2018-04-10T03:28:17.420Z,11.20
2018-04-10T03:30:47.905Z,11.20
2018-04-10T03:33:17.979Z,11.20
2018-04-10T03:35:48.452Z,11.20
2018-04-10T03:38:18.877Z,11.20
2018-04-10T03:40:49.360Z,11.10
2018-04-10T03:43:20.571Z,11.10
2018-04-10T03:45:51.134Z,11.00
2018-04-10T03:48:21.359Z,11.00
2018-04-10T03:50:51.775Z,11.00
2018-04-10T03:53:22.213Z,11.10
2018-04-10T03:55:52.741Z,11.10
2018-04-10T03:58:23.404Z,11.00
2018-04-10T04:00:53.835Z,11.10
2018-04-10T04:03:24.253Z,11.10
2018-04-10T04:05:54.408Z,11.00
2018-04-10T04:08:24.863Z,11.00
2018-04-10T04:10:55.339Z,11.00
2018-04-10T04:13:25.927Z,10.90
2018-04-10T04:15:56.463Z,10.90
2018-04-10T04:18:36.759Z,10.80
2018-04-10T04:22:19.026Z,10.80
2018-04-10T04:24:50.168Z,10.60
2018-04-10T04:27:20.284Z,10.60
2018-04-10T04:29:50.695Z,10.70
2018-04-10T04:32:20.887Z,10.60
2018-04-10T04:34:51.527Z,10.50
2018-04-10T04:37:22.055Z,10.50
2018-04-10T04:39:52.654Z,10.50
2018-04-10T04:42:22.859Z,10.50
2018-04-10T04:44:53.384Z,10.50
2018-04-10T04:47:23.513Z,10.50
2018-04-10T04:49:54.153Z,10.50
2018-04-10T04:52:24.604Z,10.50
2018-04-10T04:54:55.150Z,10.50
2018-04-10T04:57:25.684Z,10.50
2018-04-10T04:59:56.197Z,10.60
2018-04-10T05:02:27.502Z,10.60
2018-04-10T05:04:58.188Z,10.60
2018-04-10T05:07:28.721Z,10.60
2018-04-10T05:09:58.952Z,10.60
2018-04-10T05:12:29.467Z,10.70
2018-04-10T05:15:00.834Z,10.60
2018-04-10T05:17:31.412Z,10.60
2018-04-10T05:20:02.080Z,10.70
2018-04-10T05:22:32.608Z,10.70
2018-04-10T05:25:04.940Z,10.70
2018-04-10T05:27:35.465Z,10.80
2018-04-10T05:30:08.314Z,10.90
2018-04-10T05:32:38.992Z,11.00
2018-04-10T05:35:09.865Z,11.00
2018-04-10T05:37:41.115Z,11.00
2018-04-10T05:40:11.638Z,11.10
2018-04-10T05:42:42.171Z,11.10
2018-04-10T05:45:14.850Z,11.10
2018-04-10T05:47:45.031Z,11.10
2018-04-10T05:50:15.602Z,11.20
2018-04-10T05:52:46.290Z,11.30
2018-04-10T05:55:16.877Z,11.40
2018-04-10T05:57:47.396Z,11.40
2018-04-10T06:00:18.566Z,11.50
2018-04-10T06:02:49.278Z,11.60
2018-04-10T06:05:19.873Z,11.60
2018-04-10T06:08:05.442Z,11.60
2018-04-10T06:10:36.090Z,11.60
2018-04-10T06:13:06.706Z,11.70
2018-04-10T06:15:38.626Z,11.70
2018-04-10T06:18:10.028Z,11.70
2018-04-10T06:20:40.609Z,11.90
2018-04-10T06:23:11.127Z,12.00
2018-04-10T06:25:41.662Z,12.00
2018-04-10T06:28:12.179Z,12.00
2018-04-10T06:30:42.879Z,12.20
2018-04-10T06:33:14.126Z,12.40
2018-04-10T06:35:44.661Z,12.30
2018-04-10T06:38:18.875Z,15.50
2018-04-10T06:40:50.435Z,12.50
2018-04-10T06:43:20.910Z,12.50
2018-04-10T06:45:53.142Z,12.60
2018-04-10T06:48:23.695Z,12.50
2018-04-10T06:50:54.224Z,12.60
2018-04-10T06:53:24.809Z,12.70
2018-04-10T06:55:55.281Z,12.80
2018-04-10T06:58:25.813Z,13.00
2018-04-10T07:00:56.405Z,13.10
2018-04-10T07:03:26.994Z,13.30
2018-04-10T07:05:57.982Z,13.50
2018-04-10T07:08:33.841Z,13.50
2018-04-10T07:11:04.464Z,13.70
2018-04-10T07:13:35.047Z,13.70
2018-04-10T07:16:05.769Z,13.60
2018-04-10T07:18:36.320Z,13.40
2018-04-10T07:21:08.742Z,13.40
2018-04-10T07:23:41.320Z,13.30
2018-04-10T07:26:16.350Z,13.40
2018-04-10T07:28:47.032Z,13.40
2018-04-10T07:31:17.563Z,13.50
2018-04-10T07:33:48.088Z,13.50
2018-04-10T07:36:19.634Z,13.50
2018-04-10T07:38:54.252Z,13.60
2018-04-10T07:41:28.781Z,13.60
2018-04-10T07:43:59.823Z,13.60
2018-04-10T07:46:30.454Z,12.10
2018-04-10T07:49:01.084Z,13.40
2018-04-10T07:51:32.164Z,13.50
2018-04-10T07:54:03.304Z,13.50
2018-04-10T07:56:33.910Z,13.60
2018-04-10T07:59:04.498Z,13.60
2018-04-10T08:01:35.075Z,13.60
2018-04-10T08:04:05.712Z,13.70
2018-04-10T08:06:36.443Z,13.80
2018-04-10T08:09:07.240Z,13.90
2018-04-10T08:11:38.062Z,14.00
2018-04-10T08:14:08.592Z,14.00
2018-04-10T08:16:39.198Z,14.00
2018-04-10T08:19:09.818Z,14.20
2018-04-10T08:21:40.436Z,14.20
2018-04-10T08:24:11.028Z,15.70
2018-04-10T08:26:42.008Z,14.30
2018-04-10T08:29:12.586Z,11.70
2018-04-10T08:31:43.162Z,14.40
2018-04-10T08:34:13.858Z,14.30
2018-04-10T08:36:44.785Z,14.40
2018-04-10T08:39:15.539Z,12.90
2018-04-10T08:41:46.202Z,14.40
2018-04-10T08:44:16.738Z,14.30
2018-04-10T08:46:47.259Z,14.40
2018-04-10T08:49:18.322Z,15.60
2018-04-10T08:51:49.143Z,14.40
2018-04-10T08:54:19.734Z,14.40
2018-04-10T08:56:50.312Z,14.10
2018-04-10T08:59:24.640Z,14.60
2018-04-10T09:01:55.351Z,14.90
2018-04-10T09:04:25.885Z,15.80
2018-04-10T09:06:56.419Z,15.20
2018-04-10T09:09:26.952Z,15.20
2018-04-10T09:11:57.477Z,15.40
2018-04-10T09:14:28.063Z,15.30
2018-04-10T09:16:58.854Z,15.50
2018-04-10T09:19:29.529Z,15.70
2018-04-10T09:22:00.217Z,15.70
2018-04-10T09:24:30.847Z,17.70
2018-04-10T09:27:01.672Z,16.10
2018-04-10T09:29:35.124Z,16.30
2018-04-10T09:32:05.391Z,16.60
2018-04-10T09:34:35.926Z,17.10
2018-04-10T09:37:06.558Z,17.50
2018-04-10T09:39:38.318Z,16.50
2018-04-10T09:42:09.050Z,18.30
2018-04-10T09:44:39.595Z,18.90
2018-04-10T09:47:11.982Z,19.20
2018-04-10T09:49:42.077Z,19.80
2018-04-10T09:52:12.428Z,20.40
2018-04-10T09:54:47.244Z,20.60
2018-04-10T09:57:18.586Z,20.80
2018-04-10T09:59:49.216Z,20.80
2018-04-10T10:02:20.494Z,20.60
2018-04-10T10:04:51.109Z,20.60
2018-04-10T10:07:21.826Z,20.60
2018-04-10T10:09:52.062Z,20.90
2018-04-10T10:12:22.360Z,21.10
2018-04-10T10:14:52.915Z,19.80
2018-04-10T10:17:23.603Z,21.40
2018-04-10T10:19:53.890Z,21.40
2018-04-10T10:22:24.185Z,21.60
2018-04-10T10:24:54.779Z,22.10
2018-04-10T10:27:25.507Z,22.50
2018-04-10T10:29:57.258Z,22.90
2018-04-10T10:32:27.945Z,23.20
2018-04-10T10:34:58.523Z,23.90
2018-04-10T10:37:28.381Z,24.80
2018-04-10T10:39:59.029Z,24.90
2018-04-10T10:42:28.938Z,25.30
2018-04-10T10:44:58.744Z,26.00
2018-04-10T10:47:28.507Z,26.10
2018-04-10T10:49:58.274Z,26.60
2018-04-10T10:52:29.232Z,26.90
2018-04-10T10:54:59.562Z,27.40
2018-04-10T10:57:31.598Z,27.60
2018-04-10T11:00:02.193Z,27.30
2018-04-10T11:02:32.962Z,26.80
2018-04-10T11:05:06.776Z,26.80
2018-04-10T11:07:46.966Z,26.40
2018-04-10T11:10:16.753Z,26.40
2018-04-10T11:12:47.438Z,27.30
2018-04-10T11:15:17.355Z,27.30
2018-04-10T11:17:47.125Z,28.10
2018-04-10T11:20:16.910Z,28.70
2018-04-10T11:22:46.840Z,29.10
2018-04-10T11:25:16.740Z,29.20
2018-04-10T11:27:46.612Z,27.70
2018-04-10T11:30:16.877Z,29.30
2018-04-10T11:32:52.430Z,29.30
2018-04-10T11:35:22.363Z,29.30
2018-04-10T11:37:59.427Z,29.10
2018-04-10T11:40:29.358Z,29.20
2018-04-10T11:43:01.885Z,30.00
2018-04-10T11:48:08.677Z,29.50
2018-04-10T11:50:40.243Z,29.40
2018-04-10T11:53:11.311Z,29.20
2018-04-10T11:55:42.863Z,29.30
2018-04-10T11:58:13.091Z,29.40
2018-04-10T12:00:46.588Z,29.80
2018-04-10T12:03:17.246Z,29.80
2018-04-10T12:05:47.347Z,27.60
2018-04-10T12:08:17.938Z,29.60
2018-04-10T12:10:48.465Z,29.60
2018-04-10T12:13:19.082Z,29.60
2018-04-10T12:15:49.763Z,29.60
2018-04-10T12:18:20.293Z,29.70
2018-04-10T12:20:50.546Z,30.00
2018-04-10T12:23:21.203Z,30.10
2018-04-10T12:25:51.801Z,30.10
2018-04-10T12:28:21.970Z,30.20
2018-04-10T12:30:52.525Z,30.40
2018-04-10T12:33:22.823Z,30.40
2018-04-10T12:35:53.398Z,29.90
2018-04-10T12:38:24.083Z,29.90
2018-04-10T12:40:54.307Z,29.90
2018-04-10T12:43:25.498Z,29.70
2018-04-10T12:45:57.047Z,29.60
2018-04-10T12:48:30.555Z,29.60
2018-04-10T12:51:01.130Z,29.70
2018-04-10T12:53:31.301Z,29.70
2018-04-10T12:56:02.164Z,29.70
2018-04-10T12:58:33.382Z,29.40
2018-04-10T13:01:04.008Z,29.70
2018-04-10T13:03:34.656Z,29.90
2018-04-10T13:06:04.969Z,30.00
2018-04-10T13:08:35.698Z,30.30
2018-04-10T13:11:06.501Z,30.30
2018-04-10T13:13:40.345Z,30.70
2018-04-10T13:16:10.923Z,30.90
2018-04-10T13:18:44.118Z,31.10
2018-04-10T13:21:14.910Z,31.30
2018-04-10T13:23:45.496Z,31.60
2018-04-10T13:26:16.031Z,30.10
2018-04-10T13:28:47.130Z,31.80
2018-04-10T13:31:17.647Z,31.80
2018-04-10T13:33:51.002Z,31.60
2018-04-10T13:36:21.521Z,31.70
2018-04-10T13:38:51.582Z,31.80
2018-04-10T13:41:21.944Z,31.90
2018-04-10T13:43:52.365Z,32.00
2018-04-10T13:46:22.925Z,32.00
2018-04-10T13:48:52.740Z,31.90
2018-04-10T13:51:23.309Z,31.50
2018-04-10T13:53:54.028Z,31.10
2018-04-10T13:56:26.161Z,30.70
2018-04-10T13:58:56.341Z,30.10
2018-04-10T14:01:27.191Z,28.90
2018-04-10T14:03:58.226Z,26.80
2018-04-10T14:06:30.852Z,29.60
2018-04-10T14:09:02.145Z,27.60
2018-04-10T14:11:32.818Z,27.50
2018-04-10T14:14:03.364Z,27.30
2018-04-10T14:16:33.994Z,26.90
2018-04-10T14:19:04.675Z,26.80
2018-04-10T14:21:40.726Z,26.50
2018-04-10T14:24:11.466Z,26.10
2018-04-10T14:26:42.599Z,24.30
2018-04-10T14:29:14.322Z,25.50
2018-04-10T14:31:44.533Z,25.00
2018-04-10T14:34:15.640Z,24.60
2018-04-10T14:36:46.309Z,23.60
2018-04-10T14:39:19.102Z,23.10
2018-04-10T14:41:50.501Z,22.80
2018-04-10T14:44:29.001Z,22.40
2018-04-10T14:46:59.710Z,22.10
2018-04-10T14:49:30.457Z,21.70
2018-04-10T14:52:01.113Z,21.50
2018-04-10T14:54:43.828Z,21.30
2018-04-10T14:57:14.832Z,21.20
2018-04-10T14:59:45.475Z,21.10
2018-04-10T15:02:16.125Z,21.10
2018-04-10T15:04:46.672Z,21.10
2018-04-10T15:07:17.187Z,20.90
2018-04-10T15:09:53.415Z,21.00
2018-04-10T15:12:24.114Z,21.00
2018-04-10T15:14:58.811Z,20.90
2018-04-10T15:17:29.334Z,20.90
2018-04-10T15:20:00.603Z,20.80
2018-04-10T15:22:32.140Z,21.10
2018-04-10T15:25:03.382Z,21.10
2018-04-10T15:27:34.043Z,21.10
2018-04-10T15:30:16.125Z,21.00
2018-04-10T15:32:48.706Z,20.80
2018-04-10T15:35:19.281Z,20.80
2018-04-10T15:37:49.962Z,20.80
2018-04-10T15:40:20.690Z,20.70
2018-04-10T15:42:51.286Z,20.50
2018-04-10T15:45:37.581Z,20.40
2018-04-10T15:48:18.202Z,20.30
2018-04-10T15:50:48.922Z,20.20
2018-04-10T15:53:19.467Z,20.20
2018-04-10T15:55:49.997Z,20.00
2018-04-10T15:58:20.485Z,20.00
2018-04-10T16:00:51.061Z,20.00
2018-04-10T16:03:21.732Z,19.90
2018-04-10T16:05:52.588Z,19.80
2018-04-10T16:08:28.800Z,19.70
2018-04-10T16:11:01.385Z,19.50
2018-04-10T16:13:32.049Z,19.40
2018-04-10T16:16:02.645Z,19.30
2018-04-10T16:18:38.541Z,19.00
2018-04-10T16:21:09.435Z,19.10
2018-04-10T16:23:40.964Z,19.20
2018-04-10T16:26:22.998Z,19.20
2018-04-10T16:28:53.725Z,19.20
2018-04-10T16:31:24.289Z,19.10
2018-04-10T16:33:54.965Z,18.90
2018-04-10T16:36:27.372Z,18.80
2018-04-10T16:38:58.034Z,18.80
2018-04-10T16:41:28.732Z,18.70
2018-04-10T16:44:00.568Z,18.90
2018-04-10T16:46:31.400Z,19.00
2018-04-10T16:49:02.703Z,19.00
2018-04-10T16:51:36.466Z,19.00
2018-04-10T16:54:07.036Z,19.00
2018-04-10T16:56:42.604Z,18.80
2018-04-10T16:59:13.739Z,18.60
2018-04-10T17:01:44.485Z,18.60
2018-04-10T17:04:15.211Z,18.40
2018-04-10T17:06:45.802Z,16.70
2018-04-10T17:09:16.415Z,17.80
2018-04-10T17:11:47.429Z,17.60
2018-04-10T17:14:18.905Z,17.70
2018-04-10T17:16:51.857Z,19.30
2018-04-10T17:19:23.107Z,17.30
2018-04-10T17:21:54.139Z,16.80
2018-04-10T17:24:25.089Z,16.30
2018-04-10T17:26:57.518Z,16.30
2018-04-10T17:29:29.155Z,16.10
2018-04-10T17:32:00.665Z,16.00
2018-04-10T17:34:31.436Z,15.80
2018-04-10T17:37:02.182Z,15.70
2018-04-10T17:39:32.962Z,15.50
2018-04-10T17:42:03.647Z,15.20
2018-04-10T17:44:34.372Z,15.10
2018-04-10T17:47:06.154Z,15.10
2018-04-10T17:49:37.136Z,14.90
2018-04-10T17:52:08.635Z,14.70
2018-04-10T17:54:39.869Z,14.60
2018-04-10T17:57:12.812Z,14.30
2018-04-10T17:59:43.381Z,14.20
2018-04-10T18:02:15.585Z,14.10
2018-04-10T18:04:57.925Z,14.00
2018-04-10T18:07:28.734Z,13.80
2018-04-10T18:09:59.297Z,13.80
2018-04-10T18:12:30.277Z,13.60
2018-04-10T18:15:03.892Z,13.60
2018-04-10T18:17:34.607Z,13.30
2018-04-10T18:20:05.351Z,13.30
2018-04-10T18:22:36.136Z,13.30
2018-04-10T18:25:06.707Z,13.10
2018-04-10T18:27:37.438Z,13.10
2018-04-10T18:30:08.066Z,13.00
2018-04-10T18:32:38.655Z,12.80
2018-04-10T18:35:10.461Z,12.80
2018-04-10T18:37:44.919Z,12.80
2018-04-10T18:40:15.831Z,12.80
2018-04-10T18:42:46.451Z,12.60
2018-04-10T18:45:17.437Z,12.70
2018-04-10T18:47:48.198Z,15.50
2018-04-10T18:50:21.430Z,12.80
2018-04-10T18:52:53.048Z,12.70
2018-04-10T18:55:23.583Z,12.80
2018-04-10T18:57:54.522Z,12.90
2018-04-10T19:00:25.277Z,12.80
2018-04-10T19:02:59.825Z,15.70
2018-04-10T19:05:30.603Z,12.80
2018-04-10T19:08:01.394Z,12.80
2018-04-10T19:10:32.073Z,12.80
2018-04-10T19:13:02.817Z,12.80
2018-04-10T19:15:35.833Z,12.70
2018-04-10T19:18:07.751Z,12.80
2018-04-10T19:20:38.462Z,12.80
2018-04-10T19:23:09.222Z,12.90
2018-04-10T19:25:39.820Z,12.80
2018-04-10T19:28:10.501Z,12.80
2018-04-10T19:30:40.659Z,12.80
2018-04-10T19:33:11.199Z,12.70
2018-04-10T19:35:44.121Z,12.80
2018-04-10T19:38:14.972Z,12.60
2018-04-10T19:40:45.437Z,12.80
2018-04-10T19:43:15.979Z,12.60
2018-04-10T19:45:48.439Z,12.70
2018-04-10T19:48:19.060Z,12.70
2018-04-10T19:50:50.490Z,12.70
2018-04-10T19:53:22.184Z,12.70
2018-04-10T19:55:55.778Z,12.70
2018-04-10T19:58:26.852Z,12.50
2018-04-10T20:00:57.692Z,12.50
2018-04-10T20:03:28.355Z,12.20
2018-04-10T20:05:58.988Z,12.20
2018-04-10T20:08:31.774Z,12.10
2018-04-10T20:11:02.337Z,12.00
2018-04-10T20:13:33.041Z,11.90
2018-04-10T20:16:04.589Z,11.70
2018-04-10T20:18:35.156Z,11.50
2018-04-10T20:21:05.783Z,11.20
2018-04-10T20:23:36.414Z,11.10
2018-04-10T20:26:11.719Z,11.20
2018-04-10T20:28:42.302Z,11.10
2018-04-10T20:31:12.819Z,11.00
2018-04-10T20:33:43.419Z,10.90
2018-04-10T20:36:15.499Z,9.70
2018-04-10T20:38:48.053Z,10.90
2018-04-10T20:41:18.721Z,10.90
2018-04-10T20:43:49.326Z,10.90
2018-04-10T20:46:19.915Z,10.90
2018-04-10T20:48:50.626Z,10.80
2018-04-10T20:51:21.225Z,10.80
2018-04-10T20:53:52.760Z,11.00
2018-04-10T20:56:23.327Z,10.80
2018-04-10T20:58:53.833Z,10.90
2018-04-10T21:01:24.368Z,10.60
2018-04-10T21:03:54.985Z,10.50
2018-04-10T21:06:25.584Z,10.50
2018-04-10T21:08:56.196Z,10.50
2018-04-10T21:11:41.353Z,10.50
2018-04-10T21:14:12.317Z,10.50
2018-04-10T21:16:43.838Z,10.50
2018-04-10T21:19:14.844Z,10.40
2018-04-10T21:21:45.720Z,10.50
2018-04-10T21:24:17.638Z,10.50
2018-04-10T21:26:48.446Z,10.50
2018-04-10T21:29:20.087Z,10.40
2018-04-10T21:31:50.935Z,10.50
2018-04-10T21:34:22.005Z,10.90
2018-04-10T21:36:54.463Z,10.60
2018-04-10T21:39:25.397Z,10.60
2018-04-10T21:41:55.845Z,10.60
2018-04-10T21:44:26.411Z,10.60
2018-04-10T21:46:56.873Z,10.60
2018-04-10T21:49:27.501Z,10.50
2018-04-10T21:51:57.960Z,10.70
2018-04-10T21:54:29.061Z,10.70
2018-04-10T21:57:00.353Z,10.70
2018-04-10T21:59:30.961Z,10.70
2018-04-10T22:02:01.494Z,10.60
2018-04-10T22:04:32.038Z,10.60
2018-04-10T22:07:02.556Z,10.60
2018-04-10T22:09:33.141Z,10.60
2018-04-10T22:12:03.705Z,10.50
2018-04-10T22:14:34.136Z,10.60
2018-04-10T22:17:05.173Z,12.20
2018-04-10T22:19:35.799Z,10.60
2018-04-10T22:22:06.334Z,10.70
2018-04-10T22:24:37.556Z,10.60
2018-04-10T22:27:08.615Z,10.70
2018-04-10T22:29:39.107Z,10.70
2018-04-10T22:32:09.236Z,10.70
2018-04-10T22:34:39.320Z,10.70
2018-04-10T22:37:09.382Z,10.70
2018-04-10T22:39:39.553Z,10.70
2018-04-10T22:42:09.722Z,10.80
2018-04-10T22:44:41.637Z,10.80
2018-04-10T22:47:12.037Z,10.70
2018-04-10T22:49:42.512Z,10.70
2018-04-10T22:52:13.023Z,10.70
2018-04-10T22:54:43.601Z,10.70
2018-04-10T22:57:14.694Z,10.70
2018-04-10T22:59:45.989Z,10.70
2018-04-10T23:02:16.518Z,10.70
2018-04-10T23:04:47.026Z,10.70
2018-04-10T23:07:17.176Z,10.60
2018-04-10T23:09:48.301Z,10.60
2018-04-10T23:12:18.864Z,10.60
2018-04-10T23:14:50.338Z,10.60
2018-04-10T23:17:20.865Z,10.60
2018-04-10T23:19:51.894Z,10.60
2018-04-10T23:22:22.329Z,10.60
2018-04-10T23:24:53.629Z,10.60
2018-04-10T23:27:23.815Z,10.60
2018-04-10T23:29:55.553Z,10.60
2018-04-10T23:32:27.011Z,10.60
2018-04-10T23:34:57.514Z,10.60
2018-04-10T23:37:27.972Z,10.50
2018-04-10T23:39:58.608Z,10.50
2018-04-10T23:42:29.264Z,10.40
2018-04-10T23:44:59.969Z,10.50
2018-04-10T23:47:30.601Z,10.40
2018-04-10T23:50:00.725Z,10.50
2018-04-10T23:52:31.222Z,10.40
2018-04-10T23:55:01.865Z,10.40
2018-04-10T23:57:32.405Z,10.40
