createdAt,value
2022-09-18T00:34:20.156Z,97003.16
2022-09-18T01:12:00.815Z,96998.44
2022-09-18T01:28:40.615Z,96996.13
2022-09-18T01:55:09.796Z,96981.94
2022-09-18T02:21:18.088Z,96980.28
2022-09-18T02:26:14.433Z,96983.19
2022-09-18T02:36:23.177Z,96980.81
2022-09-18T02:41:45.924Z,96980.22
2022-09-18T02:46:48.282Z,96970.53
2022-09-18T02:52:16.124Z,96960.97
2022-09-18T02:57:26.761Z,96970.03
2022-09-18T03:02:21.121Z,96973.06
2022-09-18T03:07:15.861Z,96970.03
2022-09-18T03:12:08.703Z,96968.69
2022-09-18T03:17:00.394Z,96958.13
2022-09-18T03:21:52.818Z,96963.19
2022-09-18T03:26:44.505Z,96965.19
2022-09-18T03:31:36.315Z,96968.06
2022-09-18T03:36:28.042Z,96961.97
2022-09-18T03:41:19.774Z,96957.63
2022-09-18T03:46:11.491Z,96975.53
2022-09-18T03:51:03.372Z,96979.09
2022-09-18T04:01:03.366Z,96993.00
2022-09-18T04:05:55.822Z,96986.91
2022-09-18T04:10:48.520Z,96986.69
2022-09-18T04:20:46.187Z,96980.19
2022-09-18T04:25:39.825Z,96975.41
2022-09-18T04:30:31.790Z,96977.47
2022-09-18T04:35:26.603Z,96977.84
2022-09-18T04:40:18.755Z,96978.06
2022-09-18T04:45:16.693Z,96975.06
2022-09-18T04:50:09.298Z,96977.84
2022-09-18T04:55:01.125Z,96993.16
2022-09-18T04:59:53.583Z,97000.91
2022-09-18T05:04:45.288Z,97002.75
2022-09-18T05:09:37.409Z,97006.97
2022-09-18T05:14:29.242Z,97021.50
2022-09-18T05:19:22.056Z,97010.97
2022-09-18T05:24:14.194Z,97029.75
2022-09-18T05:29:06.977Z,97029.84
2022-09-18T05:33:59.491Z,97034.66
2022-09-18T05:38:51.694Z,97045.03
2022-09-18T05:43:48.495Z,97047.88
2022-09-18T05:48:41.026Z,97055.53
2022-09-18T05:53:33.565Z,97056.50
2022-09-18T06:03:31.166Z,97060.97
2022-09-18T06:08:26.889Z,97057.59
2022-09-18T06:18:26.136Z,97049.88
2022-09-18T06:23:17.994Z,97054.91
2022-09-18T06:28:10.173Z,97035.47
2022-09-18T06:33:07.852Z,97042.59
2022-09-18T06:38:12.600Z,97042.16
2022-09-18T06:48:10.632Z,97041.94
2022-09-18T06:53:10.053Z,97036.19
2022-09-18T06:58:04.370Z,97029.47
2022-09-18T07:03:02.191Z,97021.28
2022-09-18T07:07:55.415Z,97024.41
2022-09-18T07:12:48.937Z,97028.19
2022-09-18T07:17:41.370Z,97031.59
2022-09-18T07:22:34.772Z,97042.38
2022-09-18T07:27:29.152Z,97035.72
2022-09-18T07:32:23.457Z,97044.09
2022-09-18T07:37:16.879Z,97052.09
2022-09-18T07:42:09.583Z,97048.25
2022-09-18T07:52:12.245Z,97068.63
2022-09-18T08:02:12.988Z,97060.59
2022-09-18T08:12:14.518Z,97079.44
2022-09-18T08:17:08.018Z,97077.34
2022-09-18T08:22:00.818Z,97070.56
2022-09-18T08:26:55.649Z,97072.59
2022-09-18T08:31:54.901Z,97073.06
2022-09-18T08:36:50.752Z,97073.88
2022-09-18T08:47:39.858Z,97052.63
2022-09-18T08:52:38.472Z,97046.81
2022-09-18T08:58:02.324Z,97044.69
2022-09-18T09:14:56.249Z,97028.59
2022-09-18T09:25:42.838Z,97038.41
2022-09-18T09:30:37.488Z,97037.16
2022-09-18T09:35:42.205Z,97037.94
2022-09-18T09:40:47.575Z,97026.25
2022-09-18T09:45:49.018Z,97038.94
2022-09-18T09:51:34.237Z,97040.56
2022-09-18T09:56:52.937Z,97045.91
2022-09-18T10:01:57.724Z,97035.84
2022-09-18T10:07:23.659Z,97036.22
2022-09-18T10:12:40.244Z,97027.03
2022-09-18T10:17:40.299Z,97032.66
2022-09-18T10:22:38.051Z,97026.88
2022-09-18T10:27:33.627Z,97032.88
2022-09-18T10:32:38.926Z,97023.00
2022-09-18T10:37:31.159Z,97014.66
2022-09-18T10:52:49.060Z,96994.69
2022-09-18T10:57:45.482Z,96988.41
2022-09-18T11:08:02.124Z,96977.69
2022-09-18T11:13:08.655Z,96968.44
2022-09-18T11:18:07.995Z,96963.66
2022-09-18T11:23:20.854Z,96968.56
2022-09-18T11:28:33.412Z,96955.91
2022-09-18T11:33:30.274Z,96959.88
2022-09-18T11:38:23.459Z,96959.88
2022-09-18T11:43:24.146Z,96953.50
2022-09-18T11:48:37.712Z,96953.25
2022-09-18T12:04:46.198Z,96941.53
2022-09-18T12:10:04.125Z,96929.59
2022-09-18T12:15:22.941Z,96916.97
2022-09-18T12:20:31.433Z,96909.59
2022-09-18T12:25:44.060Z,96897.94
2022-09-18T12:31:12.323Z,96890.50
2022-09-18T12:36:42.064Z,96890.03
2022-09-18T12:42:38.589Z,96888.97
2022-09-18T12:47:54.931Z,96871.06
2022-09-18T12:59:23.614Z,96866.44
2022-09-18T13:04:51.141Z,96859.66
2022-09-18T13:15:19.797Z,96868.03
2022-09-18T13:30:46.961Z,96833.75
2022-09-18T13:40:59.474Z,96831.69
2022-09-18T13:45:52.650Z,96825.84
2022-09-18T13:51:02.849Z,96819.25
2022-09-18T13:55:56.040Z,96807.28
2022-09-18T14:00:56.214Z,96812.34
2022-09-18T14:05:49.877Z,96809.41
2022-09-18T14:32:20.465Z,96775.75
2022-09-18T15:09:05.300Z,96751.53
2022-09-18T15:13:58.017Z,96754.13
2022-09-18T15:24:00.157Z,96759.66
2022-09-18T15:28:58.606Z,96762.34
2022-09-18T15:39:14.721Z,96774.16
2022-09-18T16:16:13.700Z,96723.19
2022-09-18T16:47:11.127Z,96721.56
2022-09-18T16:52:06.418Z,96724.09
2022-09-18T17:02:25.933Z,96734.56
2022-09-18T17:07:18.433Z,96730.56
2022-09-18T17:12:14.090Z,96736.75
2022-09-18T17:17:07.023Z,96734.63
2022-09-18T17:27:16.038Z,96740.13
2022-09-18T17:32:11.891Z,96739.13
2022-09-18T17:42:10.710Z,96750.66
2022-09-18T17:47:07.509Z,96746.06
2022-09-18T17:52:00.182Z,96763.44
2022-09-18T18:27:37.245Z,96808.03
2022-09-18T18:37:36.938Z,96810.84
2022-09-18T18:42:33.312Z,96815.00
2022-09-18T18:57:44.463Z,96829.31
2022-09-18T19:12:55.613Z,96833.44
2022-09-18T19:17:52.440Z,96834.41
2022-09-18T19:27:59.626Z,96837.59
2022-09-18T19:38:11.714Z,96848.72
2022-09-18T19:43:17.282Z,96840.81
2022-09-18T19:48:23.701Z,96844.31
2022-09-18T19:53:18.606Z,96829.84
2022-09-18T19:58:15.331Z,96830.97
2022-09-18T20:13:23.201Z,96810.69
2022-09-18T20:18:19.808Z,96816.34
2022-09-18T20:28:19.297Z,96826.81
2022-09-18T20:38:25.544Z,96796.00
2022-09-18T20:53:52.671Z,96800.56
2022-09-18T20:58:44.825Z,96806.31
2022-09-18T21:03:39.030Z,96816.22
2022-09-18T21:08:32.823Z,96811.44
2022-09-18T21:13:28.292Z,96799.06
2022-09-18T21:18:20.408Z,96807.28
2022-09-18T21:23:42.354Z,96789.28
2022-09-18T21:28:40.887Z,96790.75
2022-09-18T21:33:36.532Z,96791.78
2022-09-18T21:38:30.548Z,96795.78
2022-09-18T21:43:23.851Z,96787.63
2022-09-18T21:48:16.352Z,96794.09
2022-09-18T21:53:09.934Z,96793.84
2022-09-18T21:58:02.885Z,96803.84
2022-09-18T22:03:05.499Z,96800.00
2022-09-18T22:07:59.051Z,96800.78
2022-09-18T22:12:56.439Z,96806.56
2022-09-18T22:17:51.981Z,96802.97
2022-09-18T22:33:04.369Z,96805.53
2022-09-18T22:43:10.238Z,96806.00
2022-09-18T22:53:12.159Z,96807.91
2022-09-18T22:58:10.131Z,96805.59
2022-09-18T23:03:02.010Z,96799.69
2022-09-18T23:07:53.679Z,96798.41
2022-09-18T23:12:45.372Z,96801.59
2022-09-18T23:17:37.065Z,96793.06
2022-09-18T23:22:29.124Z,96797.19
2022-09-18T23:27:20.925Z,96799.84
2022-09-18T23:32:12.681Z,96794.81
2022-09-18T23:37:09.149Z,96793.47
2022-09-18T23:42:03.620Z,96806.06
2022-09-18T23:46:56.809Z,96802.97
2022-09-18T23:51:49.665Z,96804.81
2022-09-18T23:56:42.750Z,96810.09
