createdAt,value
2023-05-09T00:01:17.034Z,77.27
2023-05-09T00:06:19.101Z,77.29
2023-05-09T00:11:21.756Z,77.45
2023-05-09T00:16:23.671Z,77.60
2023-05-09T00:21:25.942Z,78.01
2023-05-09T00:26:27.811Z,78.54
2023-05-09T00:31:29.889Z,78.69
2023-05-09T00:36:32.257Z,78.65
2023-05-09T00:41:33.971Z,79.23
2023-05-09T00:46:35.763Z,80.27
2023-05-09T00:51:39.792Z,80.14
2023-05-09T00:56:42.252Z,80.44
2023-05-09T01:01:46.066Z,80.65
2023-05-09T01:06:59.391Z,80.30
2023-05-09T01:12:12.138Z,80.21
2023-05-09T01:17:25.723Z,79.70
2023-05-09T01:22:52.264Z,79.78
2023-05-09T01:28:25.827Z,79.89
2023-05-09T01:33:28.996Z,79.62
2023-05-09T01:38:32.382Z,80.34
2023-05-09T01:43:35.966Z,80.35
2023-05-09T01:48:38.666Z,79.92
2023-05-09T01:53:41.852Z,80.31
2023-05-09T01:58:44.952Z,80.24
2023-05-09T02:03:50.174Z,80.07
2023-05-09T02:08:51.972Z,80.36
2023-05-09T02:13:53.752Z,80.42
2023-05-09T02:18:55.550Z,80.09
2023-05-09T02:23:58.648Z,80.16
2023-05-09T02:29:02.575Z,80.74
2023-05-09T02:34:05.252Z,80.95
2023-05-09T02:39:07.169Z,81.10
2023-05-09T02:44:09.009Z,81.46
2023-05-09T02:49:14.715Z,81.02
2023-05-09T02:54:24.945Z,80.46
2023-05-09T02:59:27.536Z,80.93
2023-05-09T03:04:30.136Z,80.89
2023-05-09T03:09:32.013Z,80.97
2023-05-09T03:14:34.562Z,81.19
2023-05-09T03:19:37.954Z,81.30
2023-05-09T03:24:40.153Z,81.64
2023-05-09T03:29:42.246Z,81.83
2023-05-09T03:34:46.444Z,81.80
2023-05-09T03:39:48.557Z,81.72
2023-05-09T03:44:51.255Z,81.81
2023-05-09T03:49:57.014Z,82.62
2023-05-09T03:55:00.209Z,83.66
2023-05-09T04:00:08.886Z,83.52
2023-05-09T04:05:18.201Z,83.07
2023-05-09T04:10:44.761Z,82.61
2023-05-09T04:16:44.955Z,81.94
2023-05-09T04:22:29.399Z,82.66
2023-05-09T04:27:43.433Z,82.83
2023-05-09T04:32:46.718Z,82.18
2023-05-09T04:37:48.941Z,81.04
2023-05-09T04:42:58.481Z,79.49
2023-05-09T04:48:05.688Z,76.29
2023-05-09T04:53:10.128Z,70.97
2023-05-09T04:58:16.632Z,68.64
2023-05-09T05:03:31.804Z,65.91
2023-05-09T05:09:29.620Z,63.31
2023-05-09T05:14:54.264Z,61.30
2023-05-09T05:20:30.547Z,60.82
2023-05-09T05:26:10.193Z,60.19
2023-05-09T05:32:34.491Z,58.33
2023-05-09T05:38:50.600Z,59.33
2023-05-09T05:45:15.160Z,61.10
2023-05-09T05:51:21.437Z,58.10
2023-05-09T05:56:36.075Z,55.94
2023-05-09T06:02:59.030Z,55.60
2023-05-09T06:09:14.843Z,56.01
2023-05-09T06:15:38.644Z,54.28
2023-05-09T06:22:01.836Z,53.25
2023-05-09T06:27:48.268Z,55.12
2023-05-09T06:34:03.269Z,53.98
2023-05-09T06:40:02.501Z,53.13
2023-05-09T06:46:01.293Z,52.48
2023-05-09T06:52:23.583Z,53.43
2023-05-09T06:58:22.662Z,51.93
2023-05-09T07:04:46.292Z,51.53
2023-05-09T07:10:54.799Z,50.38
2023-05-09T07:17:23.529Z,51.75
2023-05-09T07:23:24.991Z,50.94
2023-05-09T07:29:38.120Z,50.82
2023-05-09T07:35:23.219Z,50.82
2023-05-09T07:40:26.441Z,51.00
2023-05-09T07:46:09.124Z,50.79
2023-05-09T07:52:26.240Z,48.86
2023-05-09T08:04:51.250Z,46.01
2023-05-09T08:11:14.066Z,45.62
2023-05-09T08:17:35.109Z,46.43
2023-05-09T08:23:44.857Z,46.96
2023-05-09T08:30:01.736Z,46.61
2023-05-09T08:36:36.122Z,44.75
2023-05-09T08:42:44.409Z,44.26
2023-05-09T08:48:59.061Z,43.53
2023-05-09T08:55:16.651Z,43.37
2023-05-09T09:01:26.254Z,42.94
2023-05-09T09:07:31.320Z,43.17
2023-05-09T09:13:39.513Z,42.82
2023-05-09T09:19:47.953Z,43.44
2023-05-09T09:25:37.019Z,43.25
2023-05-09T09:31:23.601Z,42.24
2023-05-09T09:37:16.782Z,44.17
2023-05-09T09:43:08.293Z,43.46
2023-05-09T09:48:50.576Z,43.22
2023-05-09T09:54:31.195Z,43.40
2023-05-09T10:01:07.880Z,43.52
2023-05-09T10:07:15.119Z,41.65
2023-05-09T10:13:36.571Z,43.71
2023-05-09T10:19:33.239Z,42.68
2023-05-09T10:25:24.855Z,40.97
2023-05-09T10:30:46.422Z,41.56
2023-05-09T10:37:13.703Z,39.75
2023-05-09T10:42:51.641Z,41.79
2023-05-09T10:49:17.039Z,41.50
2023-05-09T10:55:41.381Z,40.73
2023-05-09T11:02:03.961Z,41.31
2023-05-09T11:08:29.908Z,42.00
2023-05-09T11:14:54.467Z,42.55
2023-05-09T11:21:25.116Z,40.39
2023-05-09T11:27:37.106Z,38.75
2023-05-09T11:33:12.817Z,38.20
2023-05-09T11:39:27.502Z,38.87
2023-05-09T11:45:52.430Z,39.45
2023-05-09T11:52:16.928Z,38.00
2023-05-09T11:58:06.969Z,37.38
2023-05-09T12:04:04.207Z,38.00
2023-05-09T12:10:04.323Z,38.69
2023-05-09T12:15:58.037Z,38.34
2023-05-09T12:21:29.848Z,37.48
2023-05-09T12:26:48.506Z,36.78
2023-05-09T12:33:11.055Z,36.22
2023-05-09T12:39:19.495Z,35.64
2023-05-09T12:45:12.736Z,36.11
2023-05-09T12:51:22.088Z,36.29
2023-05-09T12:57:24.821Z,35.57
2023-05-09T13:03:36.221Z,36.00
2023-05-09T13:09:01.872Z,35.22
2023-05-09T13:14:07.016Z,35.58
2023-05-09T13:19:39.749Z,36.57
2023-05-09T13:25:43.552Z,35.50
2023-05-09T13:31:31.308Z,35.19
2023-05-09T13:37:35.859Z,34.30
2023-05-09T13:43:44.296Z,34.73
2023-05-09T13:49:43.114Z,35.19
2023-05-09T13:55:45.836Z,35.35
2023-05-09T14:01:01.584Z,36.12
2023-05-09T14:06:46.013Z,35.98
2023-05-09T14:12:52.491Z,34.01
2023-05-09T14:18:20.779Z,33.92
2023-05-09T14:24:00.156Z,34.18
2023-05-09T14:29:24.188Z,34.35
2023-05-09T14:34:31.281Z,34.18
2023-05-09T14:39:35.113Z,34.31
2023-05-09T14:44:42.101Z,34.83
2023-05-09T14:49:46.124Z,35.14
2023-05-09T14:55:00.962Z,36.05
2023-05-09T15:00:16.736Z,36.10
2023-05-09T15:05:34.617Z,35.68
2023-05-09T15:11:01.826Z,34.29
2023-05-09T15:16:12.649Z,35.15
2023-05-09T15:21:16.688Z,35.94
2023-05-09T15:26:23.253Z,36.17
2023-05-09T15:31:26.804Z,34.83
2023-05-09T15:36:37.770Z,33.76
2023-05-09T15:41:48.513Z,33.70
2023-05-09T15:47:01.413Z,33.12
2023-05-09T15:52:25.323Z,33.09
2023-05-09T15:57:39.844Z,34.03
2023-05-09T16:03:07.109Z,34.88
2023-05-09T16:08:14.671Z,35.11
2023-05-09T16:13:20.480Z,35.22
2023-05-09T16:18:24.321Z,35.84
2023-05-09T16:23:37.298Z,35.80
2023-05-09T16:28:40.911Z,36.75
2023-05-09T16:33:47.204Z,36.88
2023-05-09T16:39:10.029Z,36.96
2023-05-09T16:44:13.669Z,36.70
2023-05-09T16:49:17.489Z,36.14
2023-05-09T16:54:24.082Z,36.31
2023-05-09T16:59:27.534Z,37.18
2023-05-09T17:04:31.051Z,37.42
2023-05-09T17:09:36.789Z,37.43
2023-05-09T17:15:15.104Z,37.43
2023-05-09T17:20:27.256Z,37.81
2023-05-09T17:26:15.656Z,37.47
2023-05-09T17:32:32.574Z,37.93
2023-05-09T17:37:58.805Z,37.86
2023-05-09T17:43:22.442Z,38.32
2023-05-09T17:48:49.075Z,38.47
2023-05-09T17:54:45.758Z,38.87
2023-05-09T18:01:10.444Z,40.23
2023-05-09T18:07:20.264Z,40.78
2023-05-09T18:12:38.099Z,41.25
2023-05-09T18:17:51.188Z,42.31
2023-05-09T18:22:55.706Z,42.19
2023-05-09T18:28:15.577Z,43.48
2023-05-09T18:33:58.343Z,43.50
2023-05-09T18:40:08.833Z,43.45
2023-05-09T18:45:56.275Z,43.92
2023-05-09T18:51:53.628Z,44.23
2023-05-09T18:57:52.056Z,44.58
2023-05-09T19:03:54.936Z,45.75
2023-05-09T19:09:09.933Z,45.60
2023-05-09T19:14:43.570Z,46.05
2023-05-09T19:19:50.557Z,46.19
2023-05-09T19:25:36.792Z,46.07
2023-05-09T19:35:38.380Z,45.86
2023-05-09T19:42:08.983Z,46.27
2023-05-09T19:47:46.729Z,47.10
2023-05-09T19:53:26.433Z,47.24
2023-05-09T19:58:55.973Z,47.68
2023-05-09T20:05:00.216Z,47.84
2023-05-09T20:11:18.335Z,47.75
2023-05-09T20:17:42.628Z,48.62
2023-05-09T20:23:26.861Z,49.01
2023-05-09T20:28:39.388Z,48.91
2023-05-09T20:33:44.000Z,49.94
2023-05-09T20:39:50.563Z,50.02
2023-05-09T20:46:13.614Z,49.67
2023-05-09T20:58:39.093Z,50.19
2023-05-09T21:04:43.014Z,50.22
2023-05-09T21:10:12.600Z,50.63
2023-05-09T21:16:23.034Z,49.95
2023-05-09T21:21:56.772Z,50.00
2023-05-09T21:28:12.168Z,50.48
2023-05-09T21:34:20.622Z,50.25
2023-05-09T21:39:46.661Z,50.16
2023-05-09T21:45:40.483Z,50.81
2023-05-09T21:51:31.861Z,50.74
2023-05-09T21:57:09.087Z,51.47
2023-05-09T22:03:08.609Z,54.11
2023-05-09T22:09:32.800Z,55.70
2023-05-09T22:15:39.531Z,57.21
2023-05-09T22:22:43.957Z,58.43
2023-05-09T22:29:47.958Z,57.83
2023-05-09T22:35:38.888Z,58.71
2023-05-09T22:41:38.936Z,59.98
2023-05-09T22:47:33.000Z,61.22
2023-05-09T22:53:00.796Z,62.38
2023-05-09T22:58:57.730Z,62.37
2023-05-09T23:04:23.729Z,63.14
2023-05-09T23:09:28.835Z,63.61
2023-05-09T23:14:34.691Z,63.32
2023-05-09T23:19:44.115Z,63.98
2023-05-09T23:25:08.693Z,64.27
2023-05-09T23:30:22.609Z,65.04
2023-05-09T23:35:53.474Z,64.96
2023-05-09T23:42:05.614Z,65.19
2023-05-09T23:47:31.422Z,67.01
2023-05-09T23:52:36.200Z,67.21
2023-05-09T23:58:20.588Z,68.00
