createdAt,value
2018-11-25T00:19:30.686Z,6.03
2018-11-25T00:40:13.713Z,6.60
2018-11-25T01:00:51.138Z,9.07
2018-11-25T01:21:27.620Z,9.13
2018-11-25T01:42:03.525Z,7.27
2018-11-25T02:02:40.536Z,6.50
2018-11-25T02:23:17.141Z,5.37
2018-11-25T02:43:55.382Z,4.40
2018-11-25T03:04:31.576Z,4.70
2018-11-25T03:25:10.637Z,4.63
2018-11-25T03:45:50.107Z,5.30
2018-11-25T04:06:25.078Z,4.43
2018-11-25T04:27:04.561Z,6.60
2018-11-25T04:47:43.599Z,5.83
2018-11-25T05:08:20.216Z,5.13
2018-11-25T05:28:56.403Z,7.30
2018-11-25T05:49:36.629Z,7.10
2018-11-25T06:10:10.837Z,5.30
2018-11-25T06:30:47.849Z,6.30
2018-11-25T06:51:26.093Z,4.60
2018-11-25T07:12:05.564Z,6.50
2018-11-25T07:32:46.676Z,7.23
2018-11-25T07:53:24.918Z,5.70
2018-11-25T08:14:03.158Z,6.30
2018-11-25T08:34:49.599Z,6.50
2018-11-25T08:55:27.015Z,6.40
2018-11-25T09:16:02.387Z,5.20
2018-11-25T09:36:42.271Z,6.03
2018-11-25T09:57:18.936Z,6.37
2018-11-25T10:17:59.730Z,5.80
2018-11-25T10:38:31.263Z,6.67
2018-11-25T10:59:09.505Z,7.07
2018-11-25T11:19:46.519Z,8.57
2018-11-25T11:40:28.406Z,8.70
2018-11-25T12:01:05.056Z,9.60
2018-11-25T12:21:43.708Z,10.57
2018-11-25T12:42:19.907Z,12.50
2018-11-25T13:02:58.143Z,11.87
2018-11-25T13:23:42.962Z,11.97
2018-11-25T13:44:14.829Z,10.07
2018-11-25T14:04:49.595Z,10.73
2018-11-25T14:25:27.234Z,10.70
2018-11-25T14:46:07.514Z,12.00
2018-11-25T15:06:45.771Z,11.17
2018-11-25T15:27:22.974Z,12.90
2018-11-25T15:48:20.479Z,15.77
2018-11-25T16:08:56.713Z,15.07
2018-11-25T16:29:34.905Z,16.93
2018-11-25T16:50:24.474Z,16.30
2018-11-25T17:10:57.534Z,16.50
2018-11-25T17:31:34.545Z,15.00
2018-11-25T17:52:10.740Z,16.87
2018-11-25T18:12:51.031Z,15.07
2018-11-25T18:33:31.322Z,13.87
2018-11-25T18:54:10.867Z,13.27
2018-11-25T19:14:46.984Z,13.40
2018-11-25T19:35:25.229Z,12.83
2018-11-25T19:56:00.193Z,12.90
2018-11-25T20:16:44.579Z,13.10
2018-11-25T20:37:26.876Z,15.07
2018-11-25T20:58:03.119Z,12.30
2018-11-25T21:18:38.698Z,14.37
2018-11-25T21:39:15.921Z,14.57
2018-11-25T21:59:52.921Z,11.63
2018-11-25T22:20:30.350Z,13.40
2018-11-25T22:41:04.494Z,12.97
2018-11-25T23:01:44.785Z,11.70
2018-11-25T23:22:21.177Z,12.60
2018-11-25T23:43:00.452Z,12.40
