createdAt,value
2019-04-03T00:02:06.590Z,36.00
2019-04-03T00:04:36.098Z,28.83
2019-04-03T00:07:06.027Z,33.70
2019-04-03T00:09:36.573Z,31.17
2019-04-03T00:12:06.459Z,27.43
2019-04-03T00:14:36.137Z,32.07
2019-04-03T00:17:05.746Z,32.17
2019-04-03T00:19:35.355Z,36.00
2019-04-03T00:22:05.101Z,32.57
2019-04-03T00:24:34.684Z,31.13
2019-04-03T00:27:04.352Z,33.90
2019-04-03T00:29:33.997Z,32.10
2019-04-03T00:32:03.600Z,32.47
2019-04-03T00:34:33.219Z,29.10
2019-04-03T00:37:02.995Z,32.67
2019-04-03T00:39:32.539Z,30.57
2019-04-03T00:42:02.186Z,30.43
2019-04-03T00:44:32.008Z,30.27
2019-04-03T00:47:01.677Z,32.80
2019-04-03T00:49:31.319Z,28.77
2019-04-03T00:52:01.077Z,27.93
2019-04-03T00:54:31.276Z,29.00
2019-04-03T00:57:01.255Z,27.00
2019-04-03T00:59:30.913Z,28.27
2019-04-03T01:02:00.542Z,28.57
2019-04-03T01:04:30.190Z,29.90
2019-04-03T01:06:59.879Z,30.03
2019-04-03T01:09:29.953Z,32.13
2019-04-03T01:12:00.861Z,29.47
2019-04-03T01:14:31.578Z,30.13
2019-04-03T01:17:03.490Z,27.90
2019-04-03T01:19:32.956Z,32.97
2019-04-03T01:22:02.576Z,30.70
2019-04-03T01:24:32.170Z,30.50
2019-04-03T01:27:01.862Z,30.90
2019-04-03T01:29:31.585Z,30.80
2019-04-03T01:32:01.175Z,30.63
2019-04-03T01:34:30.812Z,32.17
2019-04-03T01:37:00.492Z,27.33
2019-04-03T01:39:30.159Z,32.53
2019-04-03T01:41:59.767Z,27.70
2019-04-03T01:44:29.372Z,30.83
2019-04-03T01:46:58.983Z,29.43
2019-04-03T01:49:28.911Z,28.37
2019-04-03T01:52:00.304Z,31.40
2019-04-03T01:54:29.751Z,29.47
2019-04-03T01:56:59.328Z,30.40
2019-04-03T01:59:28.961Z,34.43
2019-04-03T02:01:58.547Z,28.93
2019-04-03T02:04:28.179Z,29.80
2019-04-03T02:06:57.821Z,27.53
2019-04-03T02:09:27.420Z,31.27
2019-04-03T02:11:57.018Z,29.63
2019-04-03T02:14:26.639Z,34.53
2019-04-03T02:16:56.174Z,33.87
2019-04-03T02:19:26.529Z,32.67
2019-04-03T02:21:57.987Z,32.47
2019-04-03T02:24:27.483Z,34.03
2019-04-03T02:26:57.123Z,32.67
2019-04-03T02:29:26.717Z,31.37
2019-04-03T02:31:56.511Z,33.17
2019-04-03T02:34:26.129Z,31.07
2019-04-03T02:36:55.748Z,33.17
2019-04-03T02:39:27.058Z,33.83
2019-04-03T02:41:56.665Z,31.00
2019-04-03T02:44:26.267Z,35.93
2019-04-03T02:46:59.766Z,34.70
2019-04-03T02:49:27.384Z,32.60
2019-04-03T02:51:57.630Z,31.67
2019-04-03T02:54:29.718Z,29.43
2019-04-03T02:56:59.950Z,36.00
2019-04-03T02:59:29.734Z,33.53
2019-04-03T03:01:59.454Z,33.17
2019-04-03T03:04:29.109Z,34.87
2019-04-03T03:06:58.782Z,37.90
2019-04-03T03:09:28.876Z,37.50
2019-04-03T03:11:58.653Z,36.10
2019-04-03T03:14:29.749Z,34.23
2019-04-03T03:17:00.415Z,35.33
2019-04-03T03:19:32.982Z,34.63
2019-04-03T03:22:01.786Z,34.43
2019-04-03T03:24:32.839Z,36.80
2019-04-03T03:27:03.376Z,35.17
2019-04-03T03:29:33.871Z,34.27
2019-04-03T03:32:13.281Z,34.87
2019-04-03T03:34:50.933Z,35.20
2019-04-03T03:37:06.392Z,35.47
2019-04-03T03:39:37.072Z,33.30
2019-04-03T03:42:06.844Z,36.03
2019-04-03T03:44:37.442Z,36.40
2019-04-03T03:47:08.092Z,33.37
2019-04-03T03:49:38.118Z,36.10
2019-04-03T03:52:07.884Z,35.37
2019-04-03T03:54:38.752Z,38.03
2019-04-03T03:57:08.797Z,35.43
2019-04-03T03:59:39.960Z,35.77
2019-04-03T04:02:10.207Z,35.07
2019-04-03T04:04:40.732Z,32.00
2019-04-03T04:07:10.396Z,33.23
2019-04-03T04:09:40.273Z,37.47
2019-04-03T04:12:09.960Z,36.53
2019-04-03T04:14:40.671Z,34.43
2019-04-03T04:17:15.795Z,36.83
2019-04-03T04:19:41.655Z,34.83
2019-04-03T04:22:15.556Z,35.83
2019-04-03T04:24:42.882Z,33.57
2019-04-03T04:27:12.820Z,35.37
2019-04-03T04:29:43.442Z,34.67
2019-04-03T04:32:14.999Z,34.63
2019-04-03T04:34:44.400Z,33.73
2019-04-03T04:37:14.322Z,40.40
2019-04-03T04:39:44.007Z,34.50
2019-04-03T04:42:13.704Z,34.10
2019-04-03T04:44:43.387Z,34.10
2019-04-03T04:47:15.306Z,35.70
2019-04-03T04:49:44.489Z,33.33
2019-04-03T04:52:14.095Z,35.57
2019-04-03T04:54:44.032Z,33.33
2019-04-03T04:57:13.726Z,34.43
2019-04-03T04:59:45.182Z,32.37
2019-04-03T05:02:14.835Z,35.07
2019-04-03T05:04:44.549Z,31.47
2019-04-03T05:07:16.503Z,32.33
2019-04-03T05:09:45.613Z,32.80
2019-04-03T05:12:15.304Z,32.57
2019-04-03T05:14:45.156Z,30.27
2019-04-03T05:17:14.793Z,31.87
2019-04-03T05:19:44.602Z,31.53
2019-04-03T05:22:14.264Z,31.83
2019-04-03T05:24:44.111Z,29.00
2019-04-03T05:27:13.781Z,33.60
2019-04-03T05:29:43.496Z,31.50
2019-04-03T05:32:13.177Z,28.77
2019-04-03T05:34:43.971Z,32.90
2019-04-03T05:37:15.264Z,29.97
2019-04-03T05:39:44.914Z,36.57
2019-04-03T05:42:14.615Z,33.47
2019-04-03T05:44:44.190Z,32.00
2019-04-03T05:47:13.798Z,33.87
2019-04-03T05:49:46.313Z,31.60
2019-04-03T05:52:14.905Z,31.77
2019-04-03T05:54:44.975Z,33.97
2019-04-03T05:57:14.662Z,32.03
2019-04-03T05:59:57.926Z,31.80
2019-04-03T06:02:20.158Z,30.00
2019-04-03T06:04:48.072Z,31.93
2019-04-03T06:07:18.605Z,28.33
2019-04-03T06:09:48.882Z,30.40
2019-04-03T06:12:19.275Z,29.63
2019-04-03T06:14:50.503Z,32.00
2019-04-03T06:17:20.966Z,29.77
2019-04-03T06:19:50.643Z,29.30
2019-04-03T06:22:21.968Z,31.13
2019-04-03T06:24:51.769Z,31.53
2019-04-03T06:27:21.357Z,30.60
2019-04-03T06:29:53.454Z,29.03
2019-04-03T06:32:24.406Z,30.70
2019-04-03T06:34:53.660Z,30.27
2019-04-03T06:37:23.305Z,29.27
2019-04-03T06:39:53.186Z,30.67
2019-04-03T06:42:23.268Z,28.70
2019-04-03T06:44:53.950Z,28.53
2019-04-03T06:47:24.012Z,27.20
2019-04-03T06:49:53.729Z,27.87
2019-04-03T06:52:23.397Z,30.30
2019-04-03T06:54:53.054Z,26.77
2019-04-03T06:57:23.027Z,27.43
2019-04-03T06:59:52.706Z,26.63
2019-04-03T07:02:22.527Z,29.03
2019-04-03T07:04:52.345Z,29.50
2019-04-03T07:07:32.074Z,30.23
2019-04-03T07:09:53.461Z,27.90
2019-04-03T07:12:25.902Z,26.60
2019-04-03T07:14:55.488Z,33.80
2019-04-03T07:17:25.137Z,23.57
2019-04-03T07:19:54.856Z,29.07
2019-04-03T07:22:27.106Z,26.37
2019-04-03T07:24:56.257Z,28.23
2019-04-03T07:27:25.901Z,26.07
2019-04-03T07:29:55.548Z,26.77
2019-04-03T07:32:26.158Z,28.27
2019-04-03T07:34:55.954Z,26.27
2019-04-03T07:37:25.664Z,25.93
2019-04-03T07:39:58.108Z,28.00
2019-04-03T07:42:26.713Z,32.80
2019-04-03T07:44:56.388Z,33.10
2019-04-03T07:47:25.985Z,29.40
2019-04-03T07:49:55.641Z,27.60
2019-04-03T07:52:25.481Z,28.03
2019-04-03T07:54:56.663Z,24.80
2019-04-03T07:57:26.887Z,28.60
2019-04-03T07:59:57.730Z,28.57
2019-04-03T08:02:28.119Z,28.37
2019-04-03T08:05:00.062Z,26.23
2019-04-03T08:07:29.190Z,25.77
2019-04-03T08:09:59.341Z,28.77
2019-04-03T08:12:29.080Z,26.00
2019-04-03T08:14:59.177Z,26.87
2019-04-03T08:17:28.772Z,29.93
2019-04-03T08:19:58.385Z,25.27
2019-04-03T08:22:28.056Z,27.67
2019-04-03T08:24:57.813Z,23.50
2019-04-03T08:27:27.408Z,26.63
2019-04-03T08:29:57.096Z,26.87
2019-04-03T08:32:26.690Z,24.63
2019-04-03T08:34:56.688Z,28.53
2019-04-03T08:37:30.881Z,27.47
2019-04-03T08:39:58.845Z,28.27
2019-04-03T08:42:29.829Z,29.80
2019-04-03T08:44:59.887Z,26.73
2019-04-03T08:47:29.844Z,26.50
2019-04-03T08:50:01.576Z,26.37
2019-04-03T08:52:30.877Z,28.37
2019-04-03T08:55:00.586Z,25.67
2019-04-03T08:57:30.535Z,26.03
2019-04-03T09:00:01.311Z,27.80
2019-04-03T09:02:31.177Z,26.33
2019-04-03T09:05:01.070Z,24.73
2019-04-03T09:07:30.665Z,23.47
2019-04-03T09:10:00.918Z,23.33
2019-04-03T09:12:31.151Z,21.87
2019-04-03T09:15:00.933Z,22.20
2019-04-03T09:17:33.538Z,25.00
2019-04-03T09:20:01.894Z,25.70
2019-04-03T09:22:31.631Z,24.17
2019-04-03T09:25:01.208Z,26.17
2019-04-03T09:27:30.804Z,27.30
2019-04-03T09:30:00.368Z,22.80
2019-04-03T09:32:30.085Z,21.30
2019-04-03T09:35:01.435Z,20.63
2019-04-03T09:37:30.867Z,24.37
2019-04-03T09:40:00.664Z,18.33
2019-04-03T09:42:30.475Z,20.87
2019-04-03T09:45:00.068Z,20.03
2019-04-03T09:47:29.831Z,19.67
2019-04-03T09:49:59.675Z,19.13
2019-04-03T09:52:39.406Z,20.07
2019-04-03T09:55:01.022Z,21.17
2019-04-03T09:57:31.380Z,18.67
2019-04-03T10:00:01.678Z,24.77
2019-04-03T10:02:31.309Z,24.40
2019-04-03T10:05:00.911Z,22.27
2019-04-03T10:07:31.854Z,23.00
2019-04-03T10:10:01.911Z,21.80
2019-04-03T10:12:32.369Z,20.60
2019-04-03T10:15:02.288Z,20.50
2019-04-03T10:17:32.273Z,19.63
2019-04-03T10:20:02.035Z,21.53
2019-04-03T10:22:31.643Z,22.00
2019-04-03T10:25:04.813Z,20.17
2019-04-03T10:27:32.599Z,22.00
2019-04-03T10:30:02.205Z,21.20
2019-04-03T10:32:31.979Z,26.53
2019-04-03T10:35:01.622Z,21.80
2019-04-03T10:37:31.276Z,26.17
2019-04-03T10:40:01.210Z,19.63
2019-04-03T10:42:31.811Z,19.43
2019-04-03T10:45:01.472Z,17.87
2019-04-03T10:47:41.368Z,20.70
2019-04-03T10:50:04.881Z,20.57
2019-04-03T10:52:33.861Z,18.10
2019-04-03T10:55:03.627Z,17.63
2019-04-03T10:57:33.962Z,19.90
2019-04-03T11:00:05.442Z,25.70
2019-04-03T11:02:35.490Z,22.77
2019-04-03T11:05:06.141Z,20.20
2019-04-03T11:07:37.898Z,20.93
2019-04-03T11:10:08.998Z,20.13
2019-04-03T11:12:38.612Z,18.53
2019-04-03T11:15:11.510Z,18.67
2019-04-03T11:17:40.544Z,21.23
2019-04-03T11:20:11.179Z,19.50
2019-04-03T11:22:42.770Z,18.77
2019-04-03T11:25:15.189Z,20.40
2019-04-03T11:27:45.618Z,22.07
2019-04-03T11:30:21.548Z,20.13
2019-04-03T11:32:48.324Z,17.17
2019-04-03T11:35:21.081Z,18.80
2019-04-03T11:37:49.604Z,19.77
2019-04-03T11:40:19.439Z,23.60
2019-04-03T11:42:49.082Z,24.27
2019-04-03T11:45:19.322Z,16.87
2019-04-03T11:47:48.974Z,20.10
2019-04-03T11:50:18.982Z,21.90
2019-04-03T11:52:51.238Z,22.70
2019-04-03T11:55:19.926Z,18.03
2019-04-03T11:57:50.002Z,19.87
2019-04-03T12:00:25.780Z,20.90
2019-04-03T12:02:55.634Z,21.40
2019-04-03T12:05:25.425Z,22.33
2019-04-03T12:07:56.555Z,20.73
2019-04-03T12:10:26.418Z,21.87
2019-04-03T12:12:56.543Z,21.23
2019-04-03T12:15:26.164Z,17.30
2019-04-03T12:17:55.771Z,21.77
2019-04-03T12:20:25.366Z,22.00
2019-04-03T12:22:55.726Z,19.60
2019-04-03T12:25:25.463Z,24.50
2019-04-03T12:27:55.078Z,18.73
2019-04-03T12:30:26.380Z,16.17
2019-04-03T12:32:56.024Z,17.37
2019-04-03T12:35:25.650Z,19.20
2019-04-03T12:37:55.656Z,14.50
2019-04-03T12:40:25.298Z,15.00
2019-04-03T12:42:55.428Z,25.77
2019-04-03T12:45:26.838Z,13.73
2019-04-03T12:47:56.672Z,16.50
2019-04-03T12:50:27.597Z,16.67
2019-04-03T12:52:57.725Z,18.37
2019-04-03T12:55:27.423Z,15.63
2019-04-03T12:58:00.396Z,21.23
2019-04-03T13:00:30.512Z,17.50
2019-04-03T13:03:00.245Z,18.10
2019-04-03T13:05:29.846Z,17.57
2019-04-03T13:08:00.320Z,14.83
2019-04-03T13:10:40.283Z,15.13
2019-04-03T13:13:01.554Z,15.63
2019-04-03T13:15:31.168Z,14.17
2019-04-03T13:18:00.858Z,19.47
2019-04-03T13:20:30.953Z,16.53
2019-04-03T13:23:00.604Z,14.17
2019-04-03T13:25:30.313Z,17.23
2019-04-03T13:28:03.200Z,12.80
2019-04-03T13:30:31.162Z,16.03
2019-04-03T13:33:05.389Z,15.30
2019-04-03T13:35:32.084Z,13.13
2019-04-03T13:38:01.741Z,14.73
2019-04-03T13:40:31.330Z,14.70
2019-04-03T13:43:00.939Z,14.50
2019-04-03T13:45:31.031Z,14.70
2019-04-03T13:48:03.240Z,13.20
2019-04-03T13:50:33.694Z,14.30
2019-04-03T13:53:03.637Z,13.30
2019-04-03T13:55:34.547Z,18.13
2019-04-03T13:58:04.417Z,14.67
2019-04-03T14:00:34.492Z,14.60
2019-04-03T14:03:04.131Z,14.50
2019-04-03T14:05:33.854Z,13.43
2019-04-03T14:08:06.035Z,13.00
2019-04-03T14:10:35.264Z,15.73
2019-04-03T14:13:04.922Z,15.57
2019-04-03T14:15:34.479Z,20.73
2019-04-03T14:18:04.137Z,17.87
2019-04-03T14:20:33.754Z,12.77
2019-04-03T14:23:04.096Z,13.50
2019-04-03T14:25:37.808Z,19.63
2019-04-03T14:28:05.947Z,17.73
2019-04-03T14:30:36.005Z,15.37
2019-04-03T14:33:05.608Z,15.60
2019-04-03T14:35:50.389Z,12.70
2019-04-03T14:38:06.603Z,12.63
2019-04-03T14:40:36.306Z,15.17
2019-04-03T14:43:06.218Z,16.77
2019-04-03T14:45:38.650Z,13.77
2019-04-03T14:48:07.685Z,13.43
2019-04-03T14:50:38.351Z,13.97
2019-04-03T14:53:08.582Z,15.23
2019-04-03T14:55:47.099Z,16.87
2019-04-03T14:58:09.864Z,12.97
2019-04-03T15:00:39.556Z,15.13
2019-04-03T15:03:09.340Z,18.63
2019-04-03T15:05:41.270Z,15.50
2019-04-03T15:08:10.675Z,13.90
2019-04-03T15:10:40.455Z,16.40
2019-04-03T15:13:12.629Z,13.07
2019-04-03T15:15:41.419Z,15.97
2019-04-03T15:18:11.358Z,13.33
2019-04-03T15:20:41.254Z,15.37
2019-04-03T15:23:10.927Z,14.60
2019-04-03T15:25:42.632Z,14.43
2019-04-03T15:28:11.792Z,12.97
2019-04-03T15:30:43.096Z,12.33
2019-04-03T15:33:12.739Z,13.40
2019-04-03T15:35:42.511Z,11.63
2019-04-03T15:38:13.302Z,13.60
2019-04-03T15:40:43.539Z,13.43
2019-04-03T15:43:15.962Z,14.50
2019-04-03T15:45:44.522Z,12.47
2019-04-03T15:48:14.148Z,13.50
2019-04-03T15:50:44.208Z,13.50
2019-04-03T15:53:13.846Z,12.00
2019-04-03T15:55:43.462Z,12.53
2019-04-03T15:58:13.124Z,11.80
2019-04-03T16:00:43.341Z,11.83
2019-04-03T16:03:14.769Z,12.40
2019-04-03T16:05:44.614Z,12.43
2019-04-03T16:08:14.257Z,12.40
2019-04-03T16:10:44.209Z,12.70
2019-04-03T16:13:15.816Z,13.00
2019-04-03T16:15:45.107Z,15.07
2019-04-03T16:18:14.766Z,16.20
2019-04-03T16:20:44.714Z,14.67
2019-04-03T16:23:14.998Z,13.00
2019-04-03T16:25:45.032Z,14.77
2019-04-03T16:28:15.087Z,13.57
2019-04-03T16:30:47.366Z,15.80
2019-04-03T16:33:21.513Z,15.73
2019-04-03T16:35:47.492Z,17.03
2019-04-03T16:38:17.697Z,14.53
2019-04-03T16:40:47.538Z,14.37
2019-04-03T16:43:17.272Z,17.60
2019-04-03T16:45:47.679Z,17.30
2019-04-03T16:48:18.199Z,14.47
2019-04-03T16:50:48.676Z,15.80
2019-04-03T16:53:20.518Z,15.90
2019-04-03T16:55:51.288Z,14.37
2019-04-03T16:58:20.880Z,15.80
2019-04-03T17:00:50.583Z,16.20
2019-04-03T17:03:20.215Z,17.07
2019-04-03T17:05:49.897Z,18.27
2019-04-03T17:08:19.521Z,17.33
2019-04-03T17:10:49.190Z,17.67
2019-04-03T17:13:21.009Z,17.63
2019-04-03T17:15:50.174Z,15.53
2019-04-03T17:18:19.836Z,16.80
2019-04-03T17:20:50.557Z,16.13
2019-04-03T17:23:20.317Z,17.53
2019-04-03T17:25:51.450Z,16.90
2019-04-03T17:28:21.358Z,16.77
2019-04-03T17:30:51.594Z,18.73
2019-04-03T17:33:22.234Z,19.63
2019-04-03T17:35:52.159Z,18.70
2019-04-03T17:38:21.765Z,21.43
2019-04-03T17:40:51.450Z,20.30
2019-04-03T17:43:22.110Z,21.67
2019-04-03T17:45:51.703Z,21.47
2019-04-03T17:48:24.510Z,18.87
2019-04-03T17:50:52.545Z,16.70
2019-04-03T17:53:22.143Z,16.73
2019-04-03T17:55:52.768Z,18.47
2019-04-03T17:58:22.348Z,20.27
2019-04-03T18:00:52.574Z,17.77
2019-04-03T18:03:22.367Z,17.03
2019-04-03T18:05:56.674Z,18.80
2019-04-03T18:08:25.582Z,17.60
2019-04-03T18:10:55.241Z,18.17
2019-04-03T18:13:24.896Z,18.53
2019-04-03T18:15:54.579Z,17.07
2019-04-03T18:18:24.181Z,18.37
2019-04-03T18:20:53.772Z,18.17
2019-04-03T18:23:23.446Z,18.10
2019-04-03T18:25:54.841Z,17.67
2019-04-03T18:28:24.488Z,17.20
2019-04-03T18:30:54.139Z,18.20
2019-04-03T18:33:23.765Z,20.37
2019-04-03T18:35:56.511Z,22.03
2019-04-03T18:38:27.600Z,19.73
2019-04-03T18:40:57.234Z,23.17
2019-04-03T18:43:26.834Z,21.67
2019-04-03T18:45:59.993Z,24.17
2019-04-03T18:48:27.899Z,22.00
2019-04-03T18:50:57.509Z,22.73
2019-04-03T18:53:27.160Z,22.17
2019-04-03T18:55:56.813Z,23.63
2019-04-03T18:58:26.543Z,23.37
2019-04-03T19:00:56.264Z,20.50
2019-04-03T19:03:25.937Z,20.97
2019-04-03T19:05:55.701Z,18.67
2019-04-03T19:08:25.272Z,18.90
2019-04-03T19:11:02.102Z,18.40
2019-04-03T19:13:26.302Z,18.77
2019-04-03T19:15:55.973Z,17.13
2019-04-03T19:18:25.639Z,20.03
2019-04-03T19:20:55.256Z,17.23
2019-04-03T19:23:25.073Z,16.73
2019-04-03T19:25:58.123Z,17.90
2019-04-03T19:28:28.839Z,19.10
2019-04-03T19:30:58.496Z,18.40
2019-04-03T19:33:29.241Z,20.20
2019-04-03T19:35:59.354Z,19.03
2019-04-03T19:38:29.153Z,17.23
2019-04-03T19:40:58.946Z,20.63
2019-04-03T19:43:28.817Z,18.70
2019-04-03T19:45:59.627Z,25.63
2019-04-03T19:48:29.397Z,26.30
2019-04-03T19:50:59.240Z,26.03
2019-04-03T19:53:28.926Z,28.47
2019-04-03T19:55:58.633Z,33.23
2019-04-03T19:58:29.626Z,25.27
2019-04-03T20:00:59.599Z,20.83
2019-04-03T20:03:29.183Z,24.63
2019-04-03T20:05:58.839Z,22.73
2019-04-03T20:08:30.041Z,20.23
2019-04-03T20:10:59.974Z,21.97
2019-04-03T20:13:29.589Z,22.33
2019-04-03T20:15:59.421Z,22.13
2019-04-03T20:18:29.405Z,24.23
2019-04-03T20:20:58.996Z,24.87
2019-04-03T20:23:30.184Z,25.27
2019-04-03T20:26:10.539Z,27.10
2019-04-03T20:28:40.137Z,25.70
2019-04-03T20:31:09.847Z,22.60
2019-04-03T20:33:42.952Z,26.77
2019-04-03T20:36:12.594Z,25.40
2019-04-03T20:38:42.282Z,25.13
2019-04-03T20:41:11.889Z,24.47
2019-04-03T20:43:43.256Z,23.80
2019-04-03T20:46:12.801Z,22.17
2019-04-03T20:48:42.578Z,28.13
2019-04-03T20:51:12.373Z,23.90
2019-04-03T20:53:42.061Z,26.63
2019-04-03T20:56:11.824Z,25.50
2019-04-03T20:58:55.397Z,24.13
2019-04-03T21:01:13.093Z,25.37
2019-04-03T21:03:43.771Z,23.90
2019-04-03T21:06:13.848Z,24.33
2019-04-03T21:08:43.485Z,23.37
2019-04-03T21:11:13.109Z,22.97
2019-04-03T21:13:42.806Z,24.57
2019-04-03T21:16:14.922Z,27.00
2019-04-03T21:18:44.630Z,23.20
2019-04-03T21:21:19.026Z,22.13
2019-04-03T21:23:48.955Z,24.63
2019-04-03T21:26:18.870Z,23.37
2019-04-03T21:28:48.901Z,21.93
2019-04-03T21:31:18.598Z,20.40
2019-04-03T21:33:48.515Z,19.40
2019-04-03T21:36:18.438Z,20.67
2019-04-03T21:38:48.022Z,22.00
2019-04-03T21:41:20.350Z,21.67
2019-04-03T21:43:49.061Z,19.90
2019-04-03T21:46:18.700Z,23.87
2019-04-03T21:48:48.353Z,23.53
2019-04-03T21:51:20.532Z,20.13
2019-04-03T21:53:49.273Z,21.37
2019-04-03T21:56:18.937Z,19.50
2019-04-03T21:58:48.651Z,18.50
2019-04-03T22:01:22.557Z,18.80
2019-04-03T22:03:52.976Z,19.53
2019-04-03T22:06:26.744Z,20.97
2019-04-03T22:08:55.250Z,20.20
2019-04-03T22:11:25.725Z,22.40
2019-04-03T22:13:57.113Z,24.67
2019-04-03T22:16:27.132Z,23.43
2019-04-03T22:18:57.577Z,20.97
2019-04-03T22:21:27.264Z,20.47
2019-04-03T22:23:56.918Z,23.87
2019-04-03T22:26:26.696Z,19.07
2019-04-03T22:28:56.358Z,21.13
2019-04-03T22:31:26.048Z,24.50
2019-04-03T22:33:56.993Z,22.33
2019-04-03T22:36:26.980Z,22.20
2019-04-03T22:38:56.612Z,21.47
2019-04-03T22:41:26.318Z,24.73
2019-04-03T22:43:55.837Z,21.40
2019-04-03T22:46:25.416Z,20.23
2019-04-03T22:48:54.918Z,21.83
2019-04-03T22:51:24.488Z,25.27
2019-04-03T22:53:53.997Z,21.03
2019-04-03T22:56:23.530Z,23.40
2019-04-03T22:58:53.466Z,23.17
2019-04-03T23:01:22.991Z,22.57
2019-04-03T23:03:52.564Z,21.07
2019-04-03T23:06:22.233Z,24.43
2019-04-03T23:08:51.828Z,20.77
2019-04-03T23:11:22.985Z,22.27
2019-04-03T23:13:52.587Z,21.27
2019-04-03T23:16:22.167Z,21.63
2019-04-03T23:18:51.754Z,24.53
2019-04-03T23:21:23.459Z,19.00
2019-04-03T23:23:52.571Z,22.80
2019-04-03T23:26:22.127Z,21.67
2019-04-03T23:28:51.704Z,23.33
2019-04-03T23:31:21.320Z,23.47
2019-04-03T23:33:50.863Z,21.80
2019-04-03T23:36:36.751Z,22.90
2019-04-03T23:39:08.727Z,21.80
2019-04-03T23:41:38.385Z,27.23
2019-04-03T23:44:10.703Z,22.27
2019-04-03T23:46:39.573Z,23.67
2019-04-03T23:49:09.379Z,24.43
2019-04-03T23:51:38.966Z,24.70
2019-04-03T23:54:08.535Z,22.57
2019-04-03T23:56:38.893Z,23.93
2019-04-03T23:59:09.028Z,22.20
