createdAt,value
2022-11-23T00:00:48.399Z,97375.53
2022-11-23T00:03:16.732Z,97379.69
2022-11-23T00:05:46.035Z,97385.66
2022-11-23T00:08:13.979Z,97381.25
2022-11-23T00:10:42.025Z,97380.56
2022-11-23T00:13:09.929Z,97381.63
2022-11-23T00:15:37.756Z,97386.03
2022-11-23T00:18:05.621Z,97383.28
2022-11-23T00:20:33.718Z,97378.88
2022-11-23T00:23:02.927Z,97372.31
2022-11-23T00:25:30.743Z,97375.06
2022-11-23T00:27:58.616Z,97379.22
2022-11-23T00:30:26.544Z,97383.59
2022-11-23T00:32:55.871Z,97384.81
2022-11-23T00:35:24.147Z,97385.78
2022-11-23T00:37:52.148Z,97383.63
2022-11-23T00:40:21.539Z,97377.31
2022-11-23T00:42:49.357Z,97377.44
2022-11-23T00:45:17.441Z,97377.09
2022-11-23T00:47:45.263Z,97374.09
2022-11-23T00:50:13.289Z,97380.56
2022-11-23T00:52:41.166Z,97372.69
2022-11-23T00:55:11.282Z,97383.19
2022-11-23T00:57:40.997Z,97374.59
2022-11-23T01:00:12.593Z,97377.22
2022-11-23T01:02:41.368Z,97375.88
2022-11-23T01:05:09.883Z,97375.31
2022-11-23T01:07:37.832Z,97373.53
2022-11-23T01:10:06.994Z,97376.16
2022-11-23T01:12:35.058Z,97377.94
2022-11-23T01:15:04.363Z,97376.47
2022-11-23T01:17:32.212Z,97375.31
2022-11-23T01:20:00.168Z,97366.94
2022-11-23T01:22:28.028Z,97369.56
2022-11-23T01:24:55.880Z,97372.91
2022-11-23T01:27:23.712Z,97375.06
2022-11-23T01:29:51.792Z,97382.22
2022-11-23T01:32:22.362Z,97381.97
2022-11-23T01:34:50.172Z,97380.31
2022-11-23T01:37:20.030Z,97377.69
2022-11-23T01:39:49.252Z,97382.56
2022-11-23T01:42:18.139Z,97384.97
2022-11-23T01:44:46.223Z,97383.88
2022-11-23T01:47:14.146Z,97390.44
2022-11-23T01:49:46.609Z,97392.97
2022-11-23T01:52:19.178Z,97399.78
2022-11-23T01:54:50.655Z,97398.47
2022-11-23T01:57:22.445Z,97394.38
2022-11-23T01:59:51.709Z,97393.91
2022-11-23T02:02:19.628Z,97386.75
2022-11-23T02:04:52.320Z,97395.22
2022-11-23T02:07:21.626Z,97391.91
2022-11-23T02:09:50.194Z,97406.34
2022-11-23T02:12:18.187Z,97399.88
2022-11-23T02:14:46.977Z,97404.41
2022-11-23T02:17:14.985Z,97396.41
2022-11-23T02:19:54.065Z,97403.09
2022-11-23T02:22:29.769Z,97407.50
2022-11-23T02:24:57.738Z,97408.47
2022-11-23T02:27:28.317Z,97401.09
2022-11-23T02:30:01.259Z,97406.34
2022-11-23T02:32:32.749Z,97404.66
2022-11-23T02:35:00.754Z,97410.28
2022-11-23T02:37:28.650Z,97408.81
2022-11-23T02:39:59.913Z,97404.50
2022-11-23T02:42:30.722Z,97410.34
2022-11-23T02:45:07.736Z,97410.59
2022-11-23T02:47:38.160Z,97409.41
2022-11-23T02:50:06.743Z,97414.91
2022-11-23T02:52:34.841Z,97407.50
2022-11-23T02:55:02.639Z,97411.06
2022-11-23T02:57:32.183Z,97410.84
2022-11-23T03:00:00.456Z,97411.34
2022-11-23T03:02:28.259Z,97418.13
2022-11-23T03:04:56.096Z,97426.16
2022-11-23T03:07:23.912Z,97419.81
2022-11-23T03:09:52.273Z,97428.84
2022-11-23T03:12:22.645Z,97425.03
2022-11-23T03:14:51.908Z,97425.97
2022-11-23T03:17:23.636Z,97430.94
2022-11-23T03:19:51.556Z,97427.56
2022-11-23T03:22:19.419Z,97423.91
2022-11-23T03:24:48.237Z,97421.94
2022-11-23T03:27:17.801Z,97428.66
2022-11-23T03:29:48.378Z,97421.75
2022-11-23T03:32:21.865Z,97416.91
2022-11-23T03:34:53.756Z,97422.16
2022-11-23T03:37:24.403Z,97424.19
2022-11-23T03:39:53.878Z,97416.00
2022-11-23T03:42:41.003Z,97423.81
2022-11-23T03:45:10.478Z,97424.78
2022-11-23T03:47:39.901Z,97414.94
2022-11-23T03:50:11.283Z,97417.34
2022-11-23T03:52:39.385Z,97410.56
2022-11-23T03:55:07.943Z,97418.06
2022-11-23T03:57:36.326Z,97405.88
2022-11-23T04:00:06.873Z,97411.91
2022-11-23T04:02:42.883Z,97409.84
2022-11-23T04:05:30.685Z,97405.94
2022-11-23T04:08:16.912Z,97405.66
2022-11-23T04:10:44.788Z,97395.69
2022-11-23T04:13:18.949Z,97398.88
2022-11-23T04:15:47.535Z,97402.56
2022-11-23T04:18:16.760Z,97402.41
2022-11-23T04:20:44.618Z,97398.50
2022-11-23T04:23:13.647Z,97396.84
2022-11-23T04:25:42.964Z,97396.63
2022-11-23T04:28:11.387Z,97393.41
2022-11-23T04:30:41.435Z,97394.03
2022-11-23T04:33:09.693Z,97392.84
2022-11-23T04:35:40.247Z,97401.00
2022-11-23T04:38:08.634Z,97388.84
2022-11-23T04:40:38.215Z,97396.38
2022-11-23T04:43:09.526Z,97394.84
2022-11-23T04:45:40.460Z,97388.16
2022-11-23T04:48:14.443Z,97403.41
2022-11-23T04:50:46.883Z,97400.81
2022-11-23T04:53:21.375Z,97394.72
2022-11-23T04:55:51.240Z,97388.50
2022-11-23T04:58:19.349Z,97393.66
2022-11-23T05:00:52.058Z,97381.69
2022-11-23T05:03:20.579Z,97385.78
2022-11-23T05:05:49.765Z,97392.09
2022-11-23T05:08:17.707Z,97391.03
2022-11-23T05:10:54.963Z,97398.84
2022-11-23T05:13:22.945Z,97397.91
2022-11-23T05:15:51.601Z,97399.19
2022-11-23T05:18:25.622Z,97400.97
2022-11-23T05:20:55.739Z,97388.59
2022-11-23T05:23:23.553Z,97388.38
2022-11-23T05:25:54.897Z,97383.38
2022-11-23T05:28:39.509Z,97385.03
2022-11-23T05:31:09.618Z,97387.16
2022-11-23T05:33:38.528Z,97387.16
2022-11-23T05:36:13.830Z,97386.44
2022-11-23T05:38:43.320Z,97385.81
2022-11-23T05:41:16.648Z,97389.31
2022-11-23T05:43:45.693Z,97391.47
2022-11-23T05:46:19.384Z,97388.00
2022-11-23T05:48:47.613Z,97387.53
2022-11-23T05:51:16.827Z,97383.94
2022-11-23T05:53:46.571Z,97382.53
2022-11-23T05:56:20.412Z,97379.31
2022-11-23T05:59:17.540Z,97387.44
2022-11-23T06:01:51.415Z,97384.25
2022-11-23T06:04:26.457Z,97389.84
2022-11-23T06:07:00.905Z,97378.25
2022-11-23T06:09:34.207Z,97380.19
2022-11-23T06:12:07.821Z,97380.31
2022-11-23T06:14:36.300Z,97375.41
2022-11-23T06:17:06.652Z,97381.25
2022-11-23T06:19:45.010Z,97381.03
2022-11-23T06:22:15.321Z,97381.13
2022-11-23T06:25:01.558Z,97374.09
2022-11-23T06:27:57.088Z,97382.94
2022-11-23T06:30:30.341Z,97385.44
2022-11-23T06:33:04.866Z,97387.72
2022-11-23T06:35:38.400Z,97384.34
2022-11-23T06:38:09.664Z,97386.41
2022-11-23T06:40:37.570Z,97387.22
2022-11-23T06:43:05.562Z,97381.72
2022-11-23T06:45:40.205Z,97383.66
2022-11-23T06:48:11.710Z,97392.00
2022-11-23T06:50:44.578Z,97396.53
2022-11-23T06:53:14.288Z,97397.38
2022-11-23T06:55:47.584Z,97399.25
2022-11-23T06:58:18.380Z,97396.41
2022-11-23T07:00:46.561Z,97400.09
2022-11-23T07:03:21.804Z,97399.16
2022-11-23T07:05:54.864Z,97395.56
2022-11-23T07:08:28.352Z,97403.72
2022-11-23T07:11:01.631Z,97408.13
2022-11-23T07:13:30.167Z,97409.31
2022-11-23T07:15:58.711Z,97409.44
2022-11-23T07:18:27.408Z,97411.34
2022-11-23T07:21:00.743Z,97412.78
2022-11-23T07:23:29.974Z,97413.13
2022-11-23T07:25:57.863Z,97414.44
2022-11-23T07:28:28.267Z,97413.00
2022-11-23T07:30:56.116Z,97413.50
2022-11-23T07:33:24.591Z,97417.31
2022-11-23T07:35:52.394Z,97423.75
2022-11-23T07:38:21.435Z,97421.59
2022-11-23T07:40:52.163Z,97419.56
2022-11-23T07:43:39.592Z,97421.69
2022-11-23T07:46:08.528Z,97429.31
2022-11-23T07:48:36.840Z,97433.03
2022-11-23T07:51:04.905Z,97433.25
2022-11-23T07:53:32.731Z,97432.16
2022-11-23T07:56:01.843Z,97430.53
2022-11-23T07:58:29.825Z,97436.47
2022-11-23T08:00:57.693Z,97430.03
2022-11-23T08:03:28.451Z,97431.13
2022-11-23T08:05:57.222Z,97440.97
2022-11-23T08:08:25.865Z,97433.03
2022-11-23T08:10:54.726Z,97429.09
2022-11-23T08:13:24.318Z,97437.91
2022-11-23T08:15:55.239Z,97436.16
2022-11-23T08:18:23.521Z,97428.16
2022-11-23T08:20:51.639Z,97436.88
2022-11-23T08:23:19.643Z,97431.06
2022-11-23T08:25:47.637Z,97431.63
2022-11-23T08:28:15.716Z,97429.94
2022-11-23T08:30:45.514Z,97433.91
2022-11-23T08:33:13.867Z,97435.88
2022-11-23T08:35:43.523Z,97433.50
2022-11-23T08:38:12.124Z,97436.50
2022-11-23T08:40:40.142Z,97428.13
2022-11-23T08:43:08.094Z,97435.09
2022-11-23T08:45:35.874Z,97434.22
2022-11-23T08:48:05.856Z,97432.44
2022-11-23T08:50:35.472Z,97431.97
2022-11-23T08:53:03.319Z,97427.19
2022-11-23T08:55:31.209Z,97426.59
2022-11-23T08:57:59.659Z,97437.72
2022-11-23T09:00:28.819Z,97433.16
2022-11-23T09:02:58.223Z,97432.47
2022-11-23T09:05:27.521Z,97437.97
2022-11-23T09:07:55.440Z,97436.03
2022-11-23T09:10:24.056Z,97431.78
2022-11-23T09:12:51.951Z,97426.34
2022-11-23T09:15:20.250Z,97429.69
2022-11-23T09:17:48.275Z,97433.56
2022-11-23T09:20:16.663Z,97426.06
2022-11-23T09:22:50.972Z,97429.97
2022-11-23T09:25:18.962Z,97434.44
2022-11-23T09:27:46.831Z,97439.25
2022-11-23T09:30:15.890Z,97430.34
2022-11-23T09:32:44.018Z,97430.50
2022-11-23T09:35:14.143Z,97427.41
2022-11-23T09:37:42.211Z,97424.94
2022-11-23T09:40:17.283Z,97426.84
2022-11-23T09:42:59.889Z,97429.28
2022-11-23T09:45:36.554Z,97428.25
2022-11-23T09:48:41.630Z,97427.13
2022-11-23T09:51:16.784Z,97429.66
2022-11-23T09:53:49.172Z,97419.94
2022-11-23T09:56:21.201Z,97427.19
2022-11-23T09:58:54.446Z,97423.28
2022-11-23T10:01:22.781Z,97421.13
2022-11-23T10:03:50.917Z,97422.63
2022-11-23T10:06:21.721Z,97407.81
2022-11-23T10:09:07.542Z,97412.28
2022-11-23T10:11:48.995Z,97407.63
2022-11-23T10:14:32.683Z,97412.84
2022-11-23T10:17:08.287Z,97402.44
2022-11-23T10:19:51.699Z,97397.19
2022-11-23T10:22:27.531Z,97400.31
2022-11-23T10:24:55.354Z,97384.06
2022-11-23T10:27:26.171Z,97397.69
2022-11-23T10:29:56.486Z,97387.28
2022-11-23T10:32:29.946Z,97396.09
2022-11-23T10:35:03.450Z,97399.72
2022-11-23T10:37:31.595Z,97397.28
2022-11-23T10:39:59.755Z,97395.94
2022-11-23T10:42:33.435Z,97400.22
2022-11-23T10:45:02.107Z,97394.78
2022-11-23T10:47:42.658Z,97394.56
2022-11-23T10:50:29.990Z,97391.59
2022-11-23T10:53:00.754Z,97393.31
2022-11-23T10:55:31.559Z,97387.50
2022-11-23T10:58:01.421Z,97389.28
2022-11-23T11:00:31.126Z,97383.59
2022-11-23T11:03:02.376Z,97379.09
2022-11-23T11:06:07.527Z,97387.81
2022-11-23T11:08:22.590Z,97373.56
2022-11-23T11:10:59.868Z,97383.44
2022-11-23T11:13:32.276Z,97377.91
2022-11-23T11:16:02.263Z,97368.72
2022-11-23T11:18:32.607Z,97377.47
2022-11-23T11:21:04.616Z,97374.69
2022-11-23T11:23:33.692Z,97371.50
2022-11-23T11:26:14.599Z,97367.56
2022-11-23T11:28:50.026Z,97366.66
2022-11-23T11:31:28.767Z,97362.25
2022-11-23T11:34:03.394Z,97358.84
2022-11-23T11:36:37.566Z,97357.06
2022-11-23T11:39:19.648Z,97347.56
2022-11-23T11:41:50.248Z,97345.94
2022-11-23T11:44:22.659Z,97354.31
2022-11-23T11:46:55.930Z,97349.28
2022-11-23T11:49:27.541Z,97345.41
2022-11-23T11:52:00.583Z,97339.69
2022-11-23T11:54:33.095Z,97333.16
2022-11-23T11:57:05.983Z,97337.94
2022-11-23T11:59:42.841Z,97333.88
2022-11-23T12:02:20.287Z,97327.22
2022-11-23T12:04:57.460Z,97329.72
2022-11-23T12:07:30.798Z,97326.69
2022-11-23T12:10:05.400Z,97318.88
2022-11-23T12:12:35.936Z,97311.78
2022-11-23T12:15:26.326Z,97316.97
2022-11-23T12:18:16.949Z,97307.31
2022-11-23T12:20:57.297Z,97314.22
2022-11-23T12:23:36.870Z,97306.66
2022-11-23T12:26:18.362Z,97303.59
2022-11-23T12:29:08.244Z,97303.28
2022-11-23T12:31:44.912Z,97296.97
2022-11-23T12:34:26.627Z,97316.03
2022-11-23T12:37:29.787Z,97308.41
2022-11-23T12:40:24.510Z,97304.28
2022-11-23T12:43:01.648Z,97310.84
2022-11-23T12:45:46.552Z,97298.63
2022-11-23T12:48:28.556Z,97304.25
2022-11-23T12:51:04.056Z,97291.00
2022-11-23T12:53:43.685Z,97300.25
2022-11-23T12:56:20.734Z,97293.31
2022-11-23T12:58:50.368Z,97289.31
2022-11-23T13:01:26.402Z,97293.31
2022-11-23T13:04:29.457Z,97298.19
2022-11-23T13:07:44.609Z,97297.06
2022-11-23T13:10:26.715Z,97294.56
2022-11-23T13:13:12.476Z,97295.59
2022-11-23T13:16:19.008Z,97283.44
2022-11-23T13:19:05.025Z,97284.81
2022-11-23T13:21:38.856Z,97291.84
2022-11-23T13:24:26.010Z,97287.44
2022-11-23T13:27:31.593Z,97287.53
2022-11-23T13:30:01.223Z,97276.88
2022-11-23T13:32:46.027Z,97282.25
2022-11-23T13:35:47.108Z,97267.06
2022-11-23T13:38:42.322Z,97270.50
2022-11-23T13:41:56.513Z,97265.50
2022-11-23T13:44:27.826Z,97255.66
2022-11-23T13:47:02.286Z,97255.91
2022-11-23T13:49:36.182Z,97249.97
2022-11-23T13:52:20.695Z,97247.88
2022-11-23T13:54:58.654Z,97245.91
2022-11-23T13:57:27.642Z,97236.13
2022-11-23T13:59:55.452Z,97236.16
2022-11-23T14:02:29.138Z,97241.09
2022-11-23T14:05:34.604Z,97241.50
2022-11-23T14:08:04.921Z,97234.66
2022-11-23T14:10:35.698Z,97225.66
2022-11-23T14:13:10.102Z,97225.06
2022-11-23T14:15:40.921Z,97218.56
2022-11-23T14:18:30.731Z,97224.06
2022-11-23T14:21:13.254Z,97217.53
2022-11-23T14:24:05.394Z,97223.47
2022-11-23T14:26:44.844Z,97219.31
2022-11-23T14:29:34.015Z,97216.47
2022-11-23T14:32:28.514Z,97217.66
2022-11-23T14:35:13.433Z,97216.13
2022-11-23T14:37:52.626Z,97210.97
2022-11-23T14:40:27.236Z,97213.13
2022-11-23T14:42:58.515Z,97215.16
2022-11-23T14:45:30.698Z,97204.00
2022-11-23T14:47:58.680Z,97207.47
2022-11-23T14:50:28.444Z,97203.34
2022-11-23T14:53:00.078Z,97205.19
2022-11-23T14:55:30.683Z,97200.06
2022-11-23T14:58:03.505Z,97199.63
2022-11-23T15:00:36.711Z,97192.22
2022-11-23T15:03:42.148Z,97190.16
2022-11-23T15:06:07.569Z,97185.56
2022-11-23T15:08:45.060Z,97187.53
2022-11-23T15:11:15.726Z,97181.88
2022-11-23T15:13:47.122Z,97179.53
2022-11-23T15:16:17.136Z,97181.28
2022-11-23T15:18:45.579Z,97180.53
2022-11-23T15:21:26.647Z,97183.56
2022-11-23T15:23:58.043Z,97197.72
2022-11-23T15:26:47.427Z,97197.63
2022-11-23T15:29:33.452Z,97188.66
2022-11-23T15:34:50.818Z,97192.56
2022-11-23T15:37:19.726Z,97186.13
2022-11-23T15:39:49.297Z,97182.16
2022-11-23T15:42:19.352Z,97181.84
2022-11-23T15:44:51.418Z,97184.34
2022-11-23T15:47:26.191Z,97182.19
2022-11-23T15:50:00.055Z,97186.31
2022-11-23T15:52:31.060Z,97192.84
2022-11-23T15:55:08.811Z,97198.97
2022-11-23T15:57:40.135Z,97194.22
2022-11-23T16:00:22.234Z,97189.66
2022-11-23T16:02:50.784Z,97200.19
2022-11-23T16:05:22.506Z,97198.81
2022-11-23T16:07:52.050Z,97200.25
2022-11-23T16:10:21.998Z,97204.56
2022-11-23T16:12:51.820Z,97214.28
2022-11-23T16:15:45.196Z,97219.69
2022-11-23T16:18:23.747Z,97215.81
2022-11-23T16:20:56.025Z,97227.16
2022-11-23T16:23:26.023Z,97226.38
2022-11-23T16:26:02.960Z,97229.44
2022-11-23T16:28:32.408Z,97228.19
2022-11-23T16:31:02.515Z,97233.28
2022-11-23T16:33:34.051Z,97241.59
2022-11-23T16:36:02.044Z,97245.78
2022-11-23T16:38:30.072Z,97255.50
2022-11-23T16:40:57.920Z,97255.44
2022-11-23T16:43:26.020Z,97270.13
2022-11-23T16:45:55.376Z,97275.34
2022-11-23T16:48:43.120Z,97281.63
2022-11-23T16:51:14.309Z,97289.00
2022-11-23T16:54:11.794Z,97300.53
2022-11-23T16:56:31.869Z,97300.69
2022-11-23T16:59:01.015Z,97305.97
2022-11-23T17:01:31.376Z,97303.19
2022-11-23T17:04:00.873Z,97321.28
2022-11-23T17:06:28.894Z,97316.28
2022-11-23T17:09:04.711Z,97318.69
2022-11-23T17:11:38.312Z,97328.41
2022-11-23T17:14:07.216Z,97333.69
2022-11-23T17:16:35.318Z,97336.34
2022-11-23T17:19:04.803Z,97344.38
2022-11-23T17:21:42.118Z,97347.44
2022-11-23T17:24:18.961Z,97351.34
2022-11-23T17:26:53.765Z,97344.13
2022-11-23T17:29:24.980Z,97351.06
2022-11-23T17:31:55.566Z,97359.13
2022-11-23T17:34:27.692Z,97364.09
2022-11-23T17:36:55.600Z,97371.88
2022-11-23T17:39:28.382Z,97374.94
2022-11-23T17:42:01.598Z,97383.53
2022-11-23T17:44:32.699Z,97388.53
2022-11-23T17:47:04.251Z,97393.97
2022-11-23T17:49:33.586Z,97402.28
2022-11-23T17:52:01.572Z,97402.28
2022-11-23T17:54:29.762Z,97410.31
2022-11-23T17:56:58.186Z,97422.56
2022-11-23T17:59:28.494Z,97413.78
2022-11-23T18:01:59.411Z,97420.72
2022-11-23T18:04:27.711Z,97421.03
2022-11-23T18:06:57.204Z,97418.81
2022-11-23T18:09:25.134Z,97423.94
2022-11-23T18:11:52.937Z,97425.13
2022-11-23T18:14:22.221Z,97426.16
2022-11-23T18:16:50.904Z,97427.22
2022-11-23T18:19:19.488Z,97422.16
2022-11-23T18:21:47.993Z,97423.97
2022-11-23T18:24:19.883Z,97416.09
2022-11-23T18:26:47.835Z,97420.78
2022-11-23T18:29:17.337Z,97437.75
2022-11-23T18:31:45.448Z,97442.16
2022-11-23T18:34:16.613Z,97444.56
2022-11-23T18:36:46.740Z,97448.56
2022-11-23T18:39:19.275Z,97451.97
2022-11-23T18:41:50.147Z,97454.03
2022-11-23T18:44:18.140Z,97457.72
2022-11-23T18:46:46.025Z,97457.53
2022-11-23T18:49:16.424Z,97458.31
2022-11-23T18:51:44.503Z,97459.81
2022-11-23T18:54:12.617Z,97465.63
2022-11-23T18:56:41.881Z,97475.38
2022-11-23T18:59:19.193Z,97479.41
2022-11-23T19:01:59.960Z,97471.06
2022-11-23T19:04:27.917Z,97467.50
2022-11-23T19:06:55.853Z,97477.31
2022-11-23T19:09:33.166Z,97479.63
2022-11-23T19:12:03.598Z,97484.38
2022-11-23T19:14:31.419Z,97488.09
2022-11-23T19:16:59.347Z,97485.44
2022-11-23T19:19:27.258Z,97496.50
2022-11-23T19:21:55.183Z,97499.47
2022-11-23T19:24:23.240Z,97503.53
2022-11-23T19:26:51.030Z,97513.97
2022-11-23T19:29:23.791Z,97507.88
2022-11-23T19:31:54.567Z,97498.06
2022-11-23T19:34:22.771Z,97510.25
2022-11-23T19:36:50.629Z,97521.00
2022-11-23T19:39:18.473Z,97539.16
2022-11-23T19:41:47.052Z,97535.88
2022-11-23T19:44:14.840Z,97546.81
2022-11-23T19:46:44.084Z,97551.03
2022-11-23T19:49:12.458Z,97556.44
2022-11-23T19:51:42.799Z,97558.41
2022-11-23T19:54:10.740Z,97557.50
2022-11-23T19:56:38.566Z,97567.38
2022-11-23T19:59:06.595Z,97565.09
2022-11-23T20:01:36.245Z,97572.25
2022-11-23T20:04:09.297Z,97580.81
2022-11-23T20:06:39.372Z,97585.19
2022-11-23T20:09:09.309Z,97582.72
2022-11-23T20:11:39.733Z,97588.06
2022-11-23T20:14:07.827Z,97598.53
2022-11-23T20:16:35.744Z,97619.75
2022-11-23T20:19:07.136Z,97622.41
2022-11-23T20:21:36.055Z,97629.16
2022-11-23T20:24:05.997Z,97634.00
2022-11-23T20:26:36.765Z,97639.25
2022-11-23T20:29:06.432Z,97645.03
2022-11-23T20:31:35.321Z,97662.72
2022-11-23T20:34:06.833Z,97662.25
2022-11-23T20:36:39.599Z,97676.91
2022-11-23T20:39:10.890Z,97673.25
2022-11-23T20:41:39.526Z,97685.28
2022-11-23T20:44:10.668Z,97688.16
2022-11-23T20:47:00.582Z,97708.09
2022-11-23T20:49:26.589Z,97704.28
2022-11-23T20:51:55.821Z,97705.41
2022-11-23T20:54:23.640Z,97719.34
2022-11-23T20:56:51.432Z,97713.16
2022-11-23T20:59:19.829Z,97726.06
2022-11-23T21:01:48.080Z,97741.84
2022-11-23T21:04:16.138Z,97742.31
2022-11-23T21:06:44.215Z,97759.53
2022-11-23T21:09:13.341Z,97742.97
2022-11-23T21:11:58.797Z,97757.53
2022-11-23T21:14:28.161Z,97752.25
2022-11-23T21:16:58.745Z,97758.63
2022-11-23T21:19:28.562Z,97763.91
2022-11-23T21:21:57.818Z,97769.09
2022-11-23T21:24:27.191Z,97768.97
2022-11-23T21:26:55.477Z,97771.59
2022-11-23T21:29:23.789Z,97768.88
2022-11-23T21:31:52.151Z,97770.66
2022-11-23T21:34:21.689Z,97796.56
2022-11-23T21:36:50.159Z,97796.06
2022-11-23T21:39:18.609Z,97806.94
2022-11-23T21:41:49.898Z,97825.94
2022-11-23T21:44:18.279Z,97822.75
2022-11-23T21:46:46.484Z,97827.78
2022-11-23T21:49:14.289Z,97838.63
2022-11-23T21:51:43.720Z,97841.47
2022-11-23T21:54:14.301Z,97845.09
2022-11-23T21:56:42.676Z,97839.38
2022-11-23T21:59:12.610Z,97844.38
2022-11-23T22:01:41.078Z,97849.75
2022-11-23T22:04:10.849Z,97844.84
2022-11-23T22:06:39.514Z,97842.91
2022-11-23T22:09:09.190Z,97845.56
2022-11-23T22:11:39.366Z,97858.56
2022-11-23T22:14:08.826Z,97862.31
2022-11-23T22:16:41.901Z,97864.75
2022-11-23T22:19:11.661Z,97870.25
2022-11-23T22:21:40.865Z,97864.38
2022-11-23T22:24:12.491Z,97869.16
2022-11-23T22:26:40.444Z,97870.72
2022-11-23T22:29:08.383Z,97873.88
2022-11-23T22:31:36.556Z,97874.56
2022-11-23T22:34:08.816Z,97875.97
2022-11-23T22:36:39.071Z,97882.75
2022-11-23T22:39:08.220Z,97883.00
2022-11-23T22:41:39.409Z,97890.66
2022-11-23T22:44:09.798Z,97894.28
2022-11-23T22:46:39.389Z,97903.25
2022-11-23T22:49:08.961Z,97902.56
2022-11-23T22:51:37.314Z,97896.94
2022-11-23T22:54:05.652Z,97906.06
2022-11-23T22:56:33.526Z,97918.50
2022-11-23T22:59:01.373Z,97913.59
2022-11-23T23:01:31.362Z,97921.13
2022-11-23T23:04:01.199Z,97922.22
2022-11-23T23:06:34.948Z,97925.81
2022-11-23T23:09:04.831Z,97931.91
2022-11-23T23:11:33.368Z,97935.50
2022-11-23T23:14:01.461Z,97937.63
2022-11-23T23:16:30.014Z,97934.53
2022-11-23T23:18:59.177Z,97948.16
2022-11-23T23:21:28.866Z,97944.09
2022-11-23T23:23:59.983Z,97947.91
2022-11-23T23:26:28.635Z,97956.03
2022-11-23T23:28:57.286Z,97959.63
2022-11-23T23:31:28.222Z,97967.69
2022-11-23T23:33:59.014Z,97961.41
2022-11-23T23:36:26.816Z,97968.78
2022-11-23T23:38:54.699Z,97967.72
2022-11-23T23:41:23.918Z,97967.50
2022-11-23T23:43:51.790Z,97970.63
2022-11-23T23:46:19.793Z,97971.47
2022-11-23T23:48:47.982Z,97974.84
2022-11-23T23:51:17.372Z,97973.19
2022-11-23T23:53:46.173Z,97974.84
2022-11-23T23:56:16.408Z,97975.31
2022-11-23T23:58:45.770Z,97983.47
