createdAt,value
2019-05-16T00:01:24.040Z,99.9
2019-05-16T00:06:31.052Z,99.9
2019-05-16T00:11:38.238Z,99.9
2019-05-16T00:16:43.370Z,99.9
2019-05-16T00:21:51.332Z,99.9
2019-05-16T00:32:00.744Z,99.9
2019-05-16T00:37:08.489Z,99.9
2019-05-16T00:42:13.965Z,99.9
2019-05-16T00:47:20.380Z,99.9
2019-05-16T00:52:25.964Z,99.9
2019-05-16T00:57:33.891Z,99.9
2019-05-16T01:02:40.749Z,99.9
2019-05-16T01:07:47.875Z,99.9
2019-05-16T01:12:53.236Z,99.9
2019-05-16T01:18:00.615Z,99.9
2019-05-16T01:23:05.871Z,99.9
2019-05-16T01:28:11.562Z,99.9
2019-05-16T01:33:18.920Z,99.9
2019-05-16T01:38:24.406Z,99.9
2019-05-16T01:43:31.032Z,99.9
2019-05-16T01:48:37.946Z,99.9
2019-05-16T01:53:43.558Z,99.9
2019-05-16T01:58:51.537Z,99.9
2019-05-16T02:03:59.549Z,99.9
2019-05-16T02:09:03.282Z,99.9
2019-05-16T02:14:11.245Z,99.9
2019-05-16T02:19:18.634Z,99.9
2019-05-16T02:24:24.350Z,99.9
2019-05-16T02:29:32.604Z,99.9
2019-05-16T02:34:41.335Z,99.9
2019-05-16T02:39:46.647Z,99.9
2019-05-16T02:44:53.827Z,99.9
2019-05-16T02:50:01.960Z,99.9
2019-05-16T02:55:07.159Z,99.9
2019-05-16T03:00:14.745Z,99.9
2019-05-16T03:05:21.733Z,99.9
2019-05-16T03:10:25.255Z,99.9
2019-05-16T03:15:33.561Z,99.9
2019-05-16T03:20:41.591Z,99.9
2019-05-16T03:25:46.736Z,99.9
2019-05-16T03:30:57.498Z,99.9
2019-05-16T03:36:03.900Z,99.9
2019-05-16T03:41:02.747Z,99.9
2019-05-16T03:46:11.443Z,99.9
2019-05-16T03:51:16.748Z,99.9
2019-05-16T03:56:24.638Z,99.9
2019-05-16T04:01:32.997Z,99.9
2019-05-16T04:06:41.359Z,99.9
2019-05-16T04:11:46.568Z,99.9
2019-05-16T04:16:53.725Z,99.9
2019-05-16T04:22:02.142Z,99.9
2019-05-16T04:27:07.356Z,99.9
2019-05-16T04:32:13.588Z,99.9
2019-05-16T04:37:21.480Z,99.9
2019-05-16T04:42:30.727Z,99.9
2019-05-16T04:47:36.148Z,99.9
2019-05-16T04:52:44.570Z,99.9
2019-05-16T04:57:53.541Z,99.9
2019-05-16T05:03:02.434Z,99.9
2019-05-16T05:08:10.649Z,99.9
2019-05-16T05:13:16.244Z,99.9
2019-05-16T05:18:24.000Z,99.9
2019-05-16T05:23:31.910Z,99.9
2019-05-16T05:28:41.107Z,99.9
2019-05-16T05:33:47.659Z,99.9
2019-05-16T05:39:16.512Z,99.9
2019-05-16T05:44:02.500Z,99.6
2019-05-16T05:49:08.150Z,99.6
2019-05-16T05:54:13.660Z,98.9
2019-05-16T05:59:21.834Z,98.4
2019-05-16T06:04:27.167Z,98.4
2019-05-16T06:09:35.656Z,97.3
2019-05-16T06:14:44.279Z,96.6
2019-05-16T06:19:51.718Z,96.4
2019-05-16T06:24:56.673Z,96.4
2019-05-16T06:30:03.253Z,94.5
2019-05-16T06:35:12.217Z,93.9
2019-05-16T06:40:17.637Z,93.8
2019-05-16T06:45:23.264Z,93.1
2019-05-16T06:50:26.768Z,93.1
2019-05-16T06:55:32.204Z,91.9
2019-05-16T07:00:35.988Z,91.9
2019-05-16T07:05:43.156Z,90.8
2019-05-16T07:10:50.472Z,90.8
2019-05-16T07:15:55.762Z,90.7
2019-05-16T07:21:03.152Z,88.5
2019-05-16T07:26:10.671Z,88.3
2019-05-16T07:31:24.300Z,87.8
2019-05-16T07:36:21.672Z,90
2019-05-16T07:41:26.734Z,89.9
2019-05-16T07:46:34.161Z,87.8
2019-05-16T07:51:42.030Z,86.8
2019-05-16T07:56:47.296Z,86.8
2019-05-16T08:01:56.358Z,89.7
2019-05-16T08:07:06.651Z,88.9
2019-05-16T08:12:11.284Z,86.2
2019-05-16T08:17:06.249Z,86.4
2019-05-16T08:22:13.460Z,87
2019-05-16T08:27:21.751Z,86.8
2019-05-16T08:32:26.960Z,87.3
2019-05-16T08:37:52.354Z,88.2
2019-05-16T08:42:41.256Z,88.3
2019-05-16T08:47:46.575Z,87
2019-05-16T08:52:46.714Z,86.6
2019-05-16T08:57:55.206Z,85.6
2019-05-16T09:03:02.447Z,85.6
2019-05-16T09:08:07.464Z,85.2
2019-05-16T09:13:12.444Z,86
2019-05-16T09:18:20.509Z,83.6
2019-05-16T09:23:27.718Z,83.6
2019-05-16T09:28:32.734Z,84.7
2019-05-16T09:33:40.153Z,84.4
2019-05-16T09:38:43.702Z,84.5
2019-05-16T09:43:51.485Z,83.4
2019-05-16T09:49:26.956Z,82.6
2019-05-16T09:54:02.072Z,82.5
2019-05-16T09:59:09.434Z,79.4
2019-05-16T10:04:16.790Z,79.2
2019-05-16T10:09:22.396Z,76.6
2019-05-16T10:14:29.486Z,78.9
2019-05-16T10:19:38.603Z,78
2019-05-16T10:24:43.661Z,77.8
2019-05-16T10:29:51.132Z,78
2019-05-16T10:34:58.113Z,78.6
2019-05-16T10:40:03.098Z,78.2
2019-05-16T10:45:11.414Z,76.8
2019-05-16T10:50:19.082Z,74.2
2019-05-16T10:55:24.779Z,74.3
2019-05-16T11:01:31.131Z,74
2019-05-16T11:05:41.879Z,72.8
2019-05-16T11:10:39.907Z,71.7
2019-05-16T11:15:45.010Z,71.7
2019-05-16T11:20:52.022Z,73.1
2019-05-16T11:26:00.256Z,73.7
2019-05-16T11:31:09.429Z,72.9
2019-05-16T11:36:18.490Z,71.5
2019-05-16T11:41:23.607Z,70.7
2019-05-16T11:46:30.824Z,69.7
2019-05-16T11:51:39.136Z,69.7
2019-05-16T11:56:46.258Z,67.8
2019-05-16T12:01:51.909Z,69.6
2019-05-16T12:06:59.307Z,68.8
2019-05-16T12:12:09.492Z,66.5
2019-05-16T12:17:07.240Z,66.4
2019-05-16T12:22:12.349Z,68.5
2019-05-16T12:27:19.966Z,65.9
2019-05-16T12:32:27.524Z,65.9
2019-05-16T12:37:32.647Z,66.4
2019-05-16T12:42:39.168Z,65.8
2019-05-16T12:47:46.780Z,65.9
2019-05-16T12:52:52.481Z,68
2019-05-16T12:58:37.107Z,68
2019-05-16T13:03:02.503Z,68.2
2019-05-16T13:08:07.273Z,70.7
2019-05-16T13:13:13.628Z,70.5
2019-05-16T13:18:19.596Z,69.8
2019-05-16T13:23:27.629Z,69.7
2019-05-16T13:28:32.640Z,71.5
2019-05-16T13:33:39.551Z,70.4
2019-05-16T13:38:47.755Z,70.3
2019-05-16T13:43:53.245Z,70.5
2019-05-16T13:48:58.220Z,74.3
2019-05-16T13:54:03.392Z,74.1
2019-05-16T13:59:10.502Z,74.7
2019-05-16T14:04:14.018Z,74.7
2019-05-16T14:09:19.082Z,74.3
2019-05-16T14:14:44.070Z,75.9
2019-05-16T14:19:30.078Z,75
2019-05-16T14:24:37.898Z,75
2019-05-16T14:29:43.034Z,74.9
2019-05-16T14:34:53.788Z,74.5
2019-05-16T14:39:51.459Z,73.1
2019-05-16T14:45:16.817Z,71.1
2019-05-16T14:50:02.747Z,71
2019-05-16T14:55:09.938Z,67
2019-05-16T15:00:18.108Z,66.9
2019-05-16T15:05:23.611Z,69.2
2019-05-16T15:10:29.512Z,67.2
2019-05-16T15:15:38.390Z,69.6
2019-05-16T15:20:47.659Z,69.4
2019-05-16T15:25:42.915Z,69.4
2019-05-16T15:30:52.138Z,70.7
2019-05-16T15:36:00.276Z,71.9
2019-05-16T15:41:07.859Z,72
2019-05-16T15:46:13.396Z,71.2
2019-05-16T15:51:13.539Z,72.5
2019-05-16T15:56:20.485Z,73.5
2019-05-16T16:01:28.866Z,71.4
2019-05-16T16:06:31.972Z,71.5
2019-05-16T16:11:39.268Z,72.8
2019-05-16T16:16:46.336Z,72.8
2019-05-16T16:21:51.930Z,72.4
2019-05-16T16:26:59.196Z,73.5
2019-05-16T16:32:06.310Z,73.6
2019-05-16T16:37:11.171Z,74
2019-05-16T16:42:17.205Z,74
2019-05-16T16:47:22.479Z,74
2019-05-16T16:52:30.060Z,74.3
2019-05-16T16:57:38.030Z,74.1
2019-05-16T17:03:06.348Z,73.9
2019-05-16T17:07:45.004Z,75.8
2019-05-16T17:12:49.810Z,76.6
2019-05-16T17:17:57.186Z,76.6
2019-05-16T17:23:02.420Z,78.7
2019-05-16T17:28:10.869Z,80
2019-05-16T17:33:20.015Z,81.3
2019-05-16T17:38:29.462Z,83
2019-05-16T17:43:36.257Z,83
2019-05-16T17:48:41.488Z,83.4
2019-05-16T17:53:46.501Z,84.7
2019-05-16T17:58:51.697Z,84.9
2019-05-16T18:03:59.116Z,88.7
2019-05-16T18:09:06.444Z,88.5
2019-05-16T18:14:14.054Z,91.1
2019-05-16T18:19:20.140Z,92
2019-05-16T18:24:27.310Z,91.6
2019-05-16T18:29:41.128Z,92.1
2019-05-16T18:34:39.700Z,92.1
2019-05-16T18:39:46.923Z,92.5
2019-05-16T18:44:52.338Z,93
2019-05-16T18:49:59.919Z,91.3
2019-05-16T18:55:07.705Z,91.3
2019-05-16T19:00:13.464Z,91.3
2019-05-16T19:05:19.847Z,91.1
2019-05-16T19:10:26.815Z,91.1
2019-05-16T19:15:31.895Z,91.1
2019-05-16T19:20:40.084Z,90.8
2019-05-16T19:25:47.260Z,90.4
2019-05-16T19:30:49.098Z,92.1
2019-05-16T19:35:56.260Z,91.9
2019-05-16T19:41:04.492Z,93.8
2019-05-16T19:46:10.025Z,93.8
2019-05-16T19:51:17.177Z,94.8
2019-05-16T19:56:22.229Z,95.7
2019-05-16T20:01:29.907Z,96.1
2019-05-16T20:06:36.773Z,96.1
2019-05-16T20:11:42.733Z,97.1
2019-05-16T20:16:49.852Z,97.7
2019-05-16T20:21:58.015Z,98.2
2019-05-16T20:27:08.011Z,98.6
2019-05-16T20:32:04.310Z,98.9
2019-05-16T20:37:11.832Z,99.9
2019-05-16T20:42:19.618Z,99.9
2019-05-16T20:47:27.040Z,99.9
2019-05-16T20:52:32.402Z,99.9
2019-05-16T20:57:40.221Z,99.9
2019-05-16T21:02:50.039Z,99.9
2019-05-16T21:07:57.908Z,99.9
2019-05-16T21:13:03.365Z,99.9
2019-05-16T21:18:09.658Z,99.7
2019-05-16T21:23:20.048Z,99.7
2019-05-16T21:28:20.398Z,99.1
2019-05-16T21:33:20.355Z,99.5
2019-05-16T21:38:27.920Z,99.5
2019-05-16T21:43:32.942Z,99.7
2019-05-16T21:48:39.684Z,99.9
2019-05-16T21:53:46.701Z,99.9
2019-05-16T21:58:50.835Z,99.9
2019-05-16T22:03:58.568Z,99.9
2019-05-16T22:09:02.584Z,99.9
2019-05-16T22:14:09.178Z,99.9
2019-05-16T22:19:12.858Z,99.9
2019-05-16T22:24:19.836Z,99.9
2019-05-16T22:29:27.256Z,99.9
2019-05-16T22:34:32.676Z,99.9
2019-05-16T22:39:39.732Z,99.9
2019-05-16T22:44:46.597Z,99.9
2019-05-16T22:49:51.684Z,99.9
2019-05-16T22:54:59.353Z,99.9
2019-05-16T23:00:04.451Z,99.9
2019-05-16T23:05:09.864Z,99.9
2019-05-16T23:10:17.371Z,99.9
2019-05-16T23:15:22.728Z,99.9
2019-05-16T23:20:30.288Z,99.9
2019-05-16T23:25:37.908Z,99.9
2019-05-16T23:30:38.454Z,99.9
2019-05-16T23:35:43.763Z,99.9
2019-05-16T23:40:49.517Z,99.9
2019-05-16T23:45:57.094Z,99.9
2019-05-16T23:51:02.127Z,99.9
2019-05-16T23:56:09.975Z,99.9
