createdAt,value
2022-12-01T00:01:45.012Z,0.70
2022-12-01T00:06:46.313Z,0.78
2022-12-01T00:11:51.485Z,0.80
2022-12-01T00:16:53.502Z,0.84
2022-12-01T00:21:54.729Z,0.87
2022-12-01T00:26:55.858Z,0.95
2022-12-01T00:31:57.073Z,0.95
2022-12-01T00:36:58.240Z,0.92
2022-12-01T00:41:59.885Z,0.93
2022-12-01T00:47:01.043Z,0.91
2022-12-01T00:52:02.208Z,0.88
2022-12-01T00:57:04.695Z,0.87
2022-12-01T01:02:07.268Z,0.87
2022-12-01T01:07:08.373Z,0.91
2022-12-01T01:12:09.510Z,1.02
2022-12-01T01:17:10.672Z,0.97
2022-12-01T01:22:11.832Z,1.02
2022-12-01T01:27:12.924Z,1.09
2022-12-01T01:32:14.053Z,1.16
2022-12-01T01:37:15.210Z,1.10
2022-12-01T01:42:20.062Z,1.10
2022-12-01T01:47:35.040Z,1.12
2022-12-01T01:52:39.990Z,1.16
2022-12-01T01:57:42.613Z,1.11
2022-12-01T02:02:46.133Z,1.06
2022-12-01T02:07:48.446Z,1.02
2022-12-01T02:12:55.430Z,1.06
2022-12-01T02:18:13.646Z,1.04
2022-12-01T02:23:17.532Z,1.08
2022-12-01T02:28:53.218Z,1.11
2022-12-01T02:34:06.208Z,1.16
2022-12-01T02:39:38.779Z,1.22
2022-12-01T02:44:44.106Z,1.21
2022-12-01T02:49:52.127Z,1.26
2022-12-01T02:54:54.281Z,1.30
2022-12-01T02:59:56.622Z,1.37
2022-12-01T03:05:09.021Z,1.35
2022-12-01T03:10:29.842Z,1.37
2022-12-01T03:15:35.280Z,1.35
2022-12-01T03:21:00.764Z,1.39
2022-12-01T03:26:06.443Z,1.40
2022-12-01T03:31:12.752Z,1.44
2022-12-01T03:36:21.327Z,1.48
2022-12-01T03:41:28.652Z,1.51
2022-12-01T03:46:41.910Z,1.56
2022-12-01T03:51:58.624Z,1.60
2022-12-01T03:57:04.903Z,1.65
2022-12-01T04:02:07.720Z,1.64
2022-12-01T04:07:12.910Z,1.62
2022-12-01T04:12:29.891Z,1.62
2022-12-01T04:17:31.658Z,1.62
2022-12-01T04:22:33.231Z,1.66
2022-12-01T04:27:35.315Z,1.66
2022-12-01T04:32:38.236Z,1.68
2022-12-01T04:37:39.884Z,1.68
2022-12-01T04:42:41.147Z,1.67
2022-12-01T04:47:42.754Z,1.65
2022-12-01T04:52:43.976Z,1.67
2022-12-01T04:57:45.065Z,1.69
2022-12-01T05:02:46.301Z,1.71
2022-12-01T05:07:47.630Z,1.76
2022-12-01T05:12:49.301Z,1.80
2022-12-01T05:17:50.429Z,1.80
2022-12-01T05:23:05.268Z,1.77
2022-12-01T05:28:07.562Z,1.75
2022-12-01T05:33:08.736Z,1.74
2022-12-01T05:38:09.989Z,1.72
2022-12-01T05:43:11.152Z,1.68
2022-12-01T05:48:12.410Z,1.71
2022-12-01T05:53:14.209Z,1.82
2022-12-01T05:58:15.346Z,1.87
2022-12-01T06:03:16.609Z,1.93
2022-12-01T06:08:18.200Z,1.94
2022-12-01T06:13:19.649Z,1.94
2022-12-01T06:18:20.798Z,1.94
2022-12-01T06:23:26.263Z,1.88
2022-12-01T06:28:30.196Z,1.89
2022-12-01T06:33:31.589Z,1.98
2022-12-01T06:38:34.566Z,2.01
2022-12-01T06:43:39.496Z,2.02
2022-12-01T06:48:40.775Z,2.05
2022-12-01T06:53:41.935Z,2.01
2022-12-01T06:58:42.999Z,1.96
2022-12-01T07:03:49.274Z,1.93
2022-12-01T07:08:51.868Z,1.86
2022-12-01T07:13:56.306Z,1.77
2022-12-01T07:18:59.365Z,1.78
2022-12-01T07:24:00.983Z,1.83
2022-12-01T07:29:02.080Z,1.84
2022-12-01T07:34:04.247Z,1.91
2022-12-01T07:39:07.230Z,1.99
2022-12-01T07:44:11.644Z,2.03
2022-12-01T07:49:15.081Z,2.04
2022-12-01T07:54:19.407Z,2.10
2022-12-01T07:59:20.697Z,2.06
2022-12-01T08:04:21.839Z,2.00
2022-12-01T08:09:23.243Z,1.95
2022-12-01T08:14:24.466Z,1.97
2022-12-01T08:19:27.099Z,2.02
2022-12-01T08:24:28.214Z,2.05
2022-12-01T08:29:29.383Z,2.13
2022-12-01T08:34:30.544Z,2.21
2022-12-01T08:39:31.673Z,2.23
2022-12-01T08:44:42.233Z,2.24
2022-12-01T08:49:43.446Z,2.24
2022-12-01T08:54:44.541Z,2.27
2022-12-01T08:59:45.865Z,2.29
2022-12-01T09:04:47.232Z,2.25
2022-12-01T09:09:48.499Z,2.21
2022-12-01T09:14:50.028Z,2.19
2022-12-01T09:19:51.741Z,2.22
2022-12-01T09:24:53.206Z,2.17
2022-12-01T09:29:54.342Z,2.18
2022-12-01T09:34:55.525Z,2.24
2022-12-01T09:39:56.686Z,2.13
2022-12-01T09:45:01.165Z,1.98
2022-12-01T09:50:10.523Z,1.90
2022-12-01T09:55:14.295Z,1.89
2022-12-01T10:00:22.633Z,1.94
2022-12-01T10:05:31.086Z,1.98
2022-12-01T10:10:52.119Z,1.98
2022-12-01T10:15:53.404Z,2.05
2022-12-01T10:21:12.641Z,2.15
2022-12-01T10:26:35.681Z,2.17
2022-12-01T10:31:50.288Z,2.03
2022-12-01T10:36:51.860Z,1.99
2022-12-01T10:42:01.857Z,2.02
2022-12-01T10:47:05.273Z,2.08
2022-12-01T10:52:08.037Z,2.13
2022-12-01T10:57:16.317Z,2.18
2022-12-01T11:02:21.241Z,2.19
2022-12-01T11:07:26.528Z,2.15
2022-12-01T11:12:28.242Z,2.11
2022-12-01T11:17:35.444Z,2.08
2022-12-01T11:22:36.563Z,1.98
2022-12-01T11:27:51.116Z,1.89
2022-12-01T11:33:01.760Z,1.88
2022-12-01T11:38:28.891Z,1.91
2022-12-01T11:43:37.057Z,1.93
2022-12-01T11:48:38.490Z,2.00
2022-12-01T11:53:42.108Z,2.08
2022-12-01T11:58:44.902Z,2.05
2022-12-01T12:04:12.817Z,1.98
2022-12-01T12:09:26.464Z,1.99
2022-12-01T12:14:45.967Z,2.02
2022-12-01T12:20:09.459Z,2.04
2022-12-01T12:25:24.340Z,1.98
2022-12-01T12:30:30.776Z,1.87
2022-12-01T12:35:38.163Z,1.87
2022-12-01T12:40:50.258Z,1.93
2022-12-01T12:45:57.497Z,2.01
2022-12-01T12:51:13.810Z,1.99
2022-12-01T12:56:19.462Z,1.86
2022-12-01T13:01:35.817Z,1.81
2022-12-01T13:07:00.046Z,1.87
2022-12-01T13:12:08.725Z,1.89
2022-12-01T13:17:20.695Z,1.91
2022-12-01T13:22:29.638Z,1.89
2022-12-01T13:27:35.508Z,1.91
2022-12-01T13:32:42.729Z,1.89
2022-12-01T13:37:43.795Z,1.84
2022-12-01T13:42:56.499Z,1.78
2022-12-01T13:47:59.502Z,1.74
2022-12-01T13:53:09.881Z,1.69
2022-12-01T13:58:13.091Z,1.58
2022-12-01T14:03:18.534Z,1.44
2022-12-01T14:08:28.144Z,1.26
2022-12-01T14:13:31.862Z,1.24
2022-12-01T14:18:36.880Z,1.28
2022-12-01T14:24:04.464Z,1.27
2022-12-01T14:29:05.483Z,1.34
2022-12-01T14:34:08.418Z,1.42
2022-12-01T14:39:58.070Z,1.51
2022-12-01T14:45:02.762Z,1.57
2022-12-01T14:50:29.519Z,1.52
2022-12-01T14:55:42.985Z,1.43
2022-12-01T15:01:10.387Z,1.36
2022-12-01T15:06:18.102Z,1.37
2022-12-01T15:11:24.852Z,1.34
2022-12-01T15:16:30.077Z,1.33
2022-12-01T15:21:31.524Z,1.43
2022-12-01T15:26:50.656Z,1.55
2022-12-01T15:31:54.934Z,1.58
2022-12-01T15:36:57.630Z,1.61
2022-12-01T15:41:59.564Z,1.71
2022-12-01T15:47:29.602Z,1.88
2022-12-01T15:52:31.713Z,1.98
2022-12-01T15:57:34.392Z,2.00
2022-12-01T16:02:35.635Z,1.99
2022-12-01T16:08:12.242Z,2.10
2022-12-01T16:13:36.123Z,2.14
2022-12-01T16:18:37.285Z,2.15
2022-12-01T16:23:38.650Z,2.34
2022-12-01T16:28:39.812Z,2.44
2022-12-01T16:33:40.979Z,2.55
2022-12-01T16:38:42.543Z,2.68
2022-12-01T16:43:59.163Z,2.72
2022-12-01T16:49:06.778Z,2.74
2022-12-01T16:54:08.964Z,2.81
2022-12-01T16:59:10.123Z,2.91
2022-12-01T17:04:11.282Z,3.02
2022-12-01T17:09:12.960Z,2.98
2022-12-01T17:14:14.247Z,2.88
2022-12-01T17:19:15.925Z,2.82
2022-12-01T17:24:19.166Z,2.77
2022-12-01T17:29:20.666Z,2.57
2022-12-01T17:34:21.930Z,2.47
2022-12-01T17:39:23.088Z,2.52
2022-12-01T17:44:24.215Z,2.48
2022-12-01T17:49:25.271Z,2.33
2022-12-01T17:54:26.426Z,2.27
2022-12-01T17:59:27.630Z,2.23
2022-12-01T18:04:30.685Z,2.16
2022-12-01T18:09:32.016Z,2.13
2022-12-01T18:14:33.965Z,2.13
2022-12-01T18:19:35.342Z,2.11
2022-12-01T18:24:36.475Z,2.03
2022-12-01T18:29:37.571Z,1.91
2022-12-01T18:34:38.730Z,1.85
2022-12-01T18:39:39.884Z,1.85
2022-12-01T18:44:41.819Z,1.77
2022-12-01T18:49:43.129Z,1.71
2022-12-01T18:54:44.246Z,1.65
2022-12-01T18:59:45.558Z,1.66
2022-12-01T19:04:49.248Z,1.66
2022-12-01T19:09:50.691Z,1.61
2022-12-01T19:14:53.644Z,1.56
2022-12-01T19:19:55.929Z,1.58
2022-12-01T19:24:57.440Z,1.60
2022-12-01T19:29:58.735Z,1.56
2022-12-01T19:35:00.022Z,1.56
2022-12-01T19:40:01.241Z,1.47
2022-12-01T19:45:03.372Z,1.42
2022-12-01T19:50:05.458Z,1.34
2022-12-01T19:55:08.068Z,1.17
2022-12-01T20:00:10.148Z,0.91
2022-12-01T20:05:15.356Z,0.72
2022-12-01T20:10:19.426Z,0.65
2022-12-01T20:15:20.574Z,0.56
2022-12-01T20:20:21.832Z,0.63
2022-12-01T20:25:22.993Z,0.69
2022-12-01T20:30:24.028Z,0.62
2022-12-01T20:35:25.215Z,0.48
2022-12-01T20:40:26.309Z,0.43
2022-12-01T20:45:27.780Z,0.40
2022-12-01T20:50:28.899Z,0.42
2022-12-01T20:55:30.056Z,0.50
2022-12-01T21:00:31.526Z,0.46
2022-12-01T21:05:32.577Z,0.40
2022-12-01T21:10:44.133Z,0.40
2022-12-01T21:15:55.453Z,0.52
2022-12-01T21:21:07.434Z,0.64
2022-12-01T21:26:14.808Z,0.73
2022-12-01T21:31:16.419Z,0.77
2022-12-01T21:36:22.866Z,0.75
2022-12-01T21:41:29.582Z,0.61
2022-12-01T21:46:31.268Z,0.54
2022-12-01T21:51:32.594Z,0.49
2022-12-01T21:56:33.856Z,0.54
2022-12-01T22:01:34.989Z,0.56
2022-12-01T22:06:43.652Z,0.51
2022-12-01T22:11:50.134Z,0.59
2022-12-01T22:16:57.632Z,0.66
2022-12-01T22:22:07.902Z,0.66
2022-12-01T22:27:26.385Z,0.52
2022-12-01T22:32:38.602Z,0.36
2022-12-01T22:37:45.836Z,0.34
2022-12-01T22:42:46.967Z,0.33
2022-12-01T22:48:01.368Z,0.37
2022-12-01T22:53:13.357Z,0.31
2022-12-01T22:58:21.985Z,0.28
2022-12-01T23:03:23.309Z,0.23
2022-12-01T23:08:24.511Z,0.13
2022-12-01T23:13:25.574Z,0.13
2022-12-01T23:18:31.555Z,0.20
2022-12-01T23:23:35.606Z,0.27
2022-12-01T23:28:38.799Z,0.23
2022-12-01T23:33:40.054Z,0.19
2022-12-01T23:38:50.616Z,0.07
2022-12-01T23:43:54.668Z,-0.02
2022-12-01T23:49:01.852Z,0.03
2022-12-01T23:54:23.740Z,0.09
2022-12-01T23:59:25.475Z,0.06
