createdAt,value
2018-05-17T00:00:11.630Z,54.3
2018-05-17T00:01:13.297Z,53.8
2018-05-17T00:02:14.952Z,53.9
2018-05-17T00:03:16.604Z,54.3
2018-05-17T00:04:18.262Z,53.8
2018-05-17T00:05:19.919Z,53.2
2018-05-17T00:06:21.565Z,53.5
2018-05-17T00:07:23.227Z,53.7
2018-05-17T00:08:24.890Z,53.3
2018-05-17T00:09:26.552Z,53.3
2018-05-17T00:10:28.220Z,53.1
2018-05-17T00:11:29.887Z,53.1
2018-05-17T00:12:31.531Z,52.4
2018-05-17T00:13:33.188Z,52.9
2018-05-17T00:14:34.848Z,52.9
2018-05-17T00:15:36.504Z,52.5
2018-05-17T00:16:38.162Z,53.2
2018-05-17T00:17:39.823Z,53.6
2018-05-17T00:18:41.485Z,53.2
2018-05-17T00:19:43.139Z,53.1
2018-05-17T00:20:44.798Z,52.5
2018-05-17T00:21:46.464Z,52.6
2018-05-17T00:22:48.115Z,52.7
2018-05-17T00:23:49.769Z,52.1
2018-05-17T00:24:51.426Z,52.3
2018-05-17T00:25:53.080Z,52.0
2018-05-17T00:26:54.737Z,51.5
2018-05-17T00:27:56.480Z,51.4
2018-05-17T00:28:58.171Z,51.3
2018-05-17T00:29:59.833Z,51.2
2018-05-17T00:31:01.482Z,50.4
2018-05-17T00:32:03.141Z,50.8
2018-05-17T00:33:04.794Z,51.4
2018-05-17T00:34:06.454Z,51.3
2018-05-17T00:35:08.204Z,51.3
2018-05-17T00:36:09.775Z,51.2
2018-05-17T00:37:11.443Z,51.9
2018-05-17T00:38:13.096Z,52.5
2018-05-17T00:39:14.746Z,51.7
2018-05-17T00:40:16.407Z,51.3
2018-05-17T00:41:18.051Z,51.3
2018-05-17T00:42:19.706Z,51.3
2018-05-17T00:43:21.361Z,51.2
2018-05-17T00:44:23.019Z,51.0
2018-05-17T00:45:24.672Z,51.3
2018-05-17T00:46:26.324Z,51.3
2018-05-17T00:47:27.979Z,51.3
2018-05-17T00:48:29.633Z,51.3
2018-05-17T00:49:31.290Z,51.4
2018-05-17T00:50:32.941Z,50.9
2018-05-17T00:51:34.621Z,51.3
2018-05-17T00:52:36.275Z,50.2
2018-05-17T00:53:37.941Z,51.0
2018-05-17T00:54:39.595Z,51.1
2018-05-17T00:55:41.239Z,50.9
2018-05-17T00:56:42.893Z,51.2
2018-05-17T00:57:44.541Z,50.3
2018-05-17T00:58:46.200Z,50.6
2018-05-17T00:59:47.860Z,50.1
2018-05-17T01:00:49.519Z,49.7
2018-05-17T01:01:51.180Z,49.3
2018-05-17T01:02:52.823Z,49.5
2018-05-17T01:03:54.476Z,49.3
2018-05-17T01:04:56.143Z,49.4
2018-05-17T01:05:57.807Z,48.2
2018-05-17T01:06:59.466Z,48.3
2018-05-17T01:08:01.127Z,48.8
2018-05-17T01:09:02.793Z,49.4
2018-05-17T01:10:04.456Z,49.3
2018-05-17T01:11:06.120Z,49.4
2018-05-17T01:12:07.783Z,48.8
2018-05-17T01:13:09.436Z,49.0
2018-05-17T01:14:11.101Z,47.6
2018-05-17T01:15:12.764Z,47.5
2018-05-17T01:16:14.433Z,46.9
2018-05-17T01:17:16.081Z,48.3
2018-05-17T01:18:17.729Z,48.2
2018-05-17T01:19:19.383Z,47.7
2018-05-17T01:20:21.055Z,48.3
2018-05-17T01:21:22.706Z,48.9
2018-05-17T01:22:24.373Z,48.9
2018-05-17T01:23:26.032Z,47.6
2018-05-17T01:24:27.703Z,47.9
2018-05-17T01:25:29.352Z,47.9
2018-05-17T01:26:30.995Z,47.5
2018-05-17T01:27:32.651Z,47.1
2018-05-17T01:28:34.414Z,47.3
2018-05-17T01:29:36.113Z,47.7
2018-05-17T01:30:37.794Z,47.7
2018-05-17T01:31:39.448Z,48.0
2018-05-17T01:32:41.109Z,48.3
2018-05-17T01:33:42.761Z,48.0
2018-05-17T01:34:44.419Z,48.1
2018-05-17T01:35:46.076Z,47.8
2018-05-17T01:36:47.737Z,47.7
2018-05-17T01:37:49.398Z,47.8
2018-05-17T01:38:51.051Z,47.3
2018-05-17T01:39:52.706Z,47.1
2018-05-17T01:40:54.359Z,47.0
2018-05-17T01:41:56.016Z,47.1
2018-05-17T01:42:57.680Z,47.0
2018-05-17T01:43:59.328Z,47.1
2018-05-17T01:45:00.983Z,47.3
2018-05-17T01:46:02.635Z,47.1
2018-05-17T01:47:04.285Z,46.8
2018-05-17T01:48:05.941Z,46.5
2018-05-17T01:49:07.597Z,46.6
2018-05-17T01:50:09.242Z,47.0
2018-05-17T01:51:10.995Z,46.5
2018-05-17T01:52:12.576Z,47.2
2018-05-17T01:53:14.177Z,47.0
2018-05-17T01:54:15.838Z,47.6
2018-05-17T01:55:17.493Z,48.0
2018-05-17T02:01:34.031Z,47.7
2018-05-17T02:02:35.683Z,46.8
2018-05-17T02:03:37.335Z,46.8
2018-05-17T02:04:38.985Z,46.8
2018-05-17T02:05:40.634Z,46.6
2018-05-17T02:06:42.285Z,46.6
2018-05-17T02:07:43.943Z,46.6
2018-05-17T02:08:45.589Z,45.5
2018-05-17T02:09:47.252Z,45.4
2018-05-17T02:10:48.921Z,45.1
2018-05-17T02:11:50.701Z,45.0
2018-05-17T02:12:52.335Z,44.9
2018-05-17T02:13:53.996Z,45.3
2018-05-17T02:14:55.640Z,45.4
2018-05-17T02:15:57.297Z,44.9
2018-05-17T02:16:58.948Z,44.5
2018-05-17T02:18:00.618Z,44.4
2018-05-17T02:19:02.271Z,43.9
2018-05-17T02:20:03.925Z,43.9
2018-05-17T02:21:05.583Z,43.3
2018-05-17T02:22:07.238Z,43.9
2018-05-17T02:23:08.890Z,44.1
2018-05-17T02:24:10.552Z,43.9
2018-05-17T02:25:12.211Z,43.8
2018-05-17T02:26:13.852Z,44.7
2018-05-17T02:27:15.499Z,44.4
2018-05-17T02:28:17.153Z,44.7
2018-05-17T02:29:18.825Z,43.9
2018-05-17T02:30:20.462Z,43.9
2018-05-17T02:31:22.123Z,43.7
2018-05-17T02:32:23.773Z,43.9
2018-05-17T02:33:25.416Z,42.9
2018-05-17T02:34:27.062Z,42.5
2018-05-17T02:35:28.719Z,42.5
2018-05-17T02:36:30.369Z,42.9
2018-05-17T02:37:32.026Z,43.0
2018-05-17T02:38:33.675Z,43.1
2018-05-17T02:39:35.288Z,42.3
2018-05-17T02:40:36.938Z,42.0
2018-05-17T02:41:38.584Z,41.5
2018-05-17T02:42:40.248Z,42.5
2018-05-17T02:43:41.897Z,42.3
2018-05-17T02:44:43.563Z,42.8
2018-05-17T02:45:45.234Z,42.9
2018-05-17T02:46:46.898Z,42.8
2018-05-17T02:47:48.553Z,41.9
2018-05-17T02:48:50.202Z,41.6
2018-05-17T02:49:51.853Z,41.5
2018-05-17T02:50:53.505Z,41.6
2018-05-17T02:51:55.157Z,40.7
2018-05-17T02:52:56.807Z,40.6
2018-05-17T02:53:58.470Z,39.6
2018-05-17T02:55:00.129Z,39.6
2018-05-17T02:56:01.785Z,40.0
2018-05-17T02:57:03.463Z,40.0
2018-05-17T02:58:05.113Z,41.2
2018-05-17T02:59:06.783Z,42.1
2018-05-17T03:00:08.424Z,43.6
2018-05-17T03:01:10.065Z,43.7
2018-05-17T03:02:11.721Z,45.1
2018-05-17T03:03:13.386Z,45.2
2018-05-17T03:04:15.048Z,45.7
2018-05-17T03:05:16.709Z,46.4
2018-05-17T03:06:18.356Z,46.8
2018-05-17T03:07:20.011Z,46.4
2018-05-17T03:08:21.706Z,45.2
2018-05-17T03:09:23.371Z,45.1
2018-05-17T03:10:25.026Z,44.8
2018-05-17T03:11:26.696Z,45.1
2018-05-17T03:12:28.385Z,45.2
2018-05-17T03:13:30.046Z,45.2
2018-05-17T03:14:31.691Z,45.2
2018-05-17T03:15:33.347Z,45.2
2018-05-17T03:16:35.012Z,45.0
2018-05-17T03:17:36.676Z,44.1
2018-05-17T03:18:38.323Z,43.9
2018-05-17T03:19:39.984Z,43.3
2018-05-17T03:20:41.641Z,43.1
2018-05-17T03:21:43.297Z,43.7
2018-05-17T03:22:44.961Z,43.8
2018-05-17T03:23:46.617Z,43.8
2018-05-17T03:24:48.266Z,44.7
2018-05-17T03:25:49.927Z,45.3
2018-05-17T03:26:51.570Z,44.4
2018-05-17T03:27:53.229Z,43.9
2018-05-17T03:28:54.890Z,43.5
2018-05-17T03:29:56.542Z,43.7
2018-05-17T03:30:58.183Z,43.2
2018-05-17T03:31:59.846Z,43.7
2018-05-17T03:33:01.503Z,45.1
2018-05-17T03:34:03.162Z,44.8
2018-05-17T03:35:04.840Z,45.2
2018-05-17T03:36:06.495Z,45.2
2018-05-17T03:37:08.173Z,44.8
2018-05-17T03:38:09.807Z,45.2
2018-05-17T03:39:11.457Z,45.0
2018-05-17T03:40:13.119Z,45.0
2018-05-17T03:41:14.786Z,44.2
2018-05-17T03:42:16.447Z,45.5
2018-05-17T03:43:18.107Z,44.7
2018-05-17T03:44:19.754Z,44.9
2018-05-17T03:45:21.424Z,44.1
2018-05-17T03:46:23.074Z,45.2
2018-05-17T03:47:24.742Z,45.8
2018-05-17T03:48:26.404Z,44.9
2018-05-17T03:49:28.071Z,44.9
2018-05-17T03:50:29.734Z,44.8
2018-05-17T03:51:31.393Z,44.3
2018-05-17T03:52:33.050Z,44.3
2018-05-17T03:53:34.737Z,45.7
2018-05-17T03:54:36.400Z,46.3
2018-05-17T03:55:38.053Z,45.5
2018-05-17T03:56:39.705Z,45.3
2018-05-17T03:57:41.491Z,45.1
2018-05-17T03:58:43.156Z,45.1
2018-05-17T03:59:44.810Z,45.2
2018-05-17T04:00:46.461Z,45.5
2018-05-17T04:01:48.115Z,45.1
2018-05-17T04:02:49.776Z,44.1
2018-05-17T04:03:51.434Z,44.9
2018-05-17T04:04:53.090Z,44.0
2018-05-17T04:05:54.741Z,45.1
2018-05-17T04:06:56.397Z,45.4
2018-05-17T04:07:58.055Z,44.4
2018-05-17T04:08:59.708Z,44.2
2018-05-17T04:10:01.359Z,44.8
2018-05-17T04:11:03.020Z,44.7
2018-05-17T04:12:04.675Z,44.9
2018-05-17T04:13:06.345Z,44.9
2018-05-17T04:14:08.011Z,45.0
2018-05-17T04:15:09.661Z,44.9
2018-05-17T04:16:11.314Z,44.5
2018-05-17T04:17:12.977Z,44.5
2018-05-17T04:18:14.628Z,45.2
2018-05-17T04:19:16.292Z,45.5
2018-05-17T04:20:17.964Z,45.1
2018-05-17T04:21:19.611Z,45.1
2018-05-17T04:22:21.268Z,45.3
2018-05-17T04:23:22.939Z,46.3
2018-05-17T04:24:24.599Z,46.8
2018-05-17T04:25:26.264Z,46.5
2018-05-17T04:26:27.918Z,46.7
2018-05-17T04:27:29.591Z,47.1
2018-05-17T04:28:31.205Z,47.7
2018-05-17T04:29:32.867Z,47.7
2018-05-17T04:30:34.547Z,47.7
2018-05-17T04:31:36.222Z,47.6
2018-05-17T04:32:37.883Z,47.6
2018-05-17T04:33:39.533Z,47.8
2018-05-17T04:34:41.200Z,47.7
2018-05-17T04:35:42.862Z,47.7
2018-05-17T04:36:44.525Z,49.2
2018-05-17T04:37:46.186Z,49.7
2018-05-17T04:38:47.845Z,49.6
2018-05-17T04:39:49.511Z,49.9
2018-05-17T04:40:51.159Z,51.2
2018-05-17T04:41:52.823Z,52.1
2018-05-17T04:42:54.484Z,51.9
2018-05-17T04:43:56.137Z,52.5
2018-05-17T04:44:57.815Z,52.1
2018-05-17T04:45:59.478Z,52.0
2018-05-17T04:47:01.236Z,52.0
2018-05-17T04:48:02.809Z,53.2
2018-05-17T04:49:04.465Z,54.7
2018-05-17T04:50:06.204Z,54.6
2018-05-17T04:51:07.862Z,55.4
2018-05-17T04:52:09.515Z,56.4
2018-05-17T04:53:11.182Z,57.2
2018-05-17T04:54:12.845Z,59.0
2018-05-17T04:55:14.488Z,57.5
2018-05-17T04:56:16.148Z,57.8
2018-05-17T04:57:17.832Z,59.0
2018-05-17T04:58:19.502Z,59.2
2018-05-17T04:59:21.168Z,59.6
2018-05-17T05:00:22.827Z,61.3
2018-05-17T05:01:27.278Z,61.9
2018-05-17T05:02:28.883Z,63.1
2018-05-17T05:03:30.910Z,63.9
2018-05-17T05:04:32.588Z,64.2
2018-05-17T05:05:34.283Z,65.2
2018-05-17T05:06:35.985Z,66.2
2018-05-17T05:07:37.665Z,66.4
2018-05-17T05:08:39.365Z,67.1
2018-05-17T05:09:41.192Z,67.7
2018-05-17T05:10:42.866Z,67.8
2018-05-17T05:11:44.554Z,68.4
2018-05-17T05:12:46.280Z,69.5
2018-05-17T05:13:47.939Z,69.9
2018-05-17T05:14:49.602Z,68.8
2018-05-17T05:15:51.268Z,70.2
2018-05-17T05:16:52.940Z,71.0
2018-05-17T05:17:54.587Z,66.7
2018-05-17T05:18:56.280Z,71.0
2018-05-17T05:19:57.912Z,70.3
2018-05-17T05:20:59.612Z,69.2
2018-05-17T05:22:01.305Z,73.2
2018-05-17T05:23:03.010Z,74.9
2018-05-17T05:24:04.670Z,73.5
2018-05-17T05:25:06.334Z,72.2
2018-05-17T05:26:07.997Z,71.1
2018-05-17T05:27:09.663Z,73.5
2018-05-17T05:28:11.320Z,73.8
2018-05-17T05:29:12.990Z,73.3
2018-05-17T05:30:14.655Z,73.5
2018-05-17T05:31:16.310Z,74.3
2018-05-17T05:32:17.969Z,76.1
2018-05-17T05:33:19.634Z,74.6
2018-05-17T05:34:21.305Z,75.6
2018-05-17T05:35:22.946Z,73.9
2018-05-17T05:36:24.599Z,72.5
2018-05-17T05:37:26.367Z,75.4
2018-05-17T05:38:28.010Z,75.8
2018-05-17T05:39:29.679Z,75.7
2018-05-17T05:40:31.349Z,75.0
2018-05-17T05:41:33.007Z,72.9
2018-05-17T05:42:34.712Z,74.0
2018-05-17T05:43:36.394Z,73.8
2018-05-17T05:44:38.026Z,74.4
2018-05-17T05:45:39.691Z,73.0
2018-05-17T05:46:41.356Z,75.9
2018-05-17T05:47:43.024Z,76.2
2018-05-17T05:48:44.691Z,76.7
2018-05-17T05:49:46.356Z,76.2
2018-05-17T05:50:48.032Z,75.3
2018-05-17T05:51:49.697Z,74.6
2018-05-17T05:52:51.382Z,75.5
2018-05-17T05:53:53.021Z,75.3
2018-05-17T05:54:54.712Z,73.5
2018-05-17T06:01:11.725Z,74.2
2018-05-17T06:02:13.394Z,74.5
2018-05-17T06:03:15.063Z,73.2
2018-05-17T06:04:16.724Z,73.7
2018-05-17T06:05:18.380Z,73.0
2018-05-17T06:06:20.050Z,73.9
2018-05-17T06:07:21.724Z,73.5
2018-05-17T06:08:23.407Z,73.2
2018-05-17T06:09:25.071Z,73.2
2018-05-17T06:10:26.732Z,71.9
2018-05-17T06:11:28.392Z,71.9
2018-05-17T06:12:30.070Z,71.3
2018-05-17T06:13:31.726Z,71.4
2018-05-17T06:14:33.399Z,71.4
2018-05-17T06:15:35.056Z,72.0
2018-05-17T06:16:36.747Z,70.8
2018-05-17T06:17:38.393Z,71.7
2018-05-17T06:18:40.059Z,72.5
2018-05-17T06:19:41.739Z,73.3
2018-05-17T06:20:43.405Z,73.9
2018-05-17T06:21:45.063Z,73.6
2018-05-17T06:22:46.738Z,71.9
2018-05-17T06:23:48.401Z,72.4
2018-05-17T06:24:50.067Z,73.1
2018-05-17T06:25:51.733Z,71.5
2018-05-17T06:26:53.398Z,69.5
2018-05-17T06:27:55.073Z,68.3
2018-05-17T06:28:56.739Z,67.6
2018-05-17T06:29:58.406Z,66.0
2018-05-17T06:31:00.070Z,67.1
2018-05-17T06:32:01.736Z,68.2
2018-05-17T06:33:03.415Z,66.7
2018-05-17T06:34:05.198Z,67.5
2018-05-17T06:35:06.862Z,69.0
2018-05-17T06:36:08.528Z,67.5
2018-05-17T06:37:10.187Z,66.7
2018-05-17T06:38:11.861Z,65.1
2018-05-17T06:39:13.547Z,65.6
2018-05-17T06:40:15.226Z,66.4
2018-05-17T06:41:16.882Z,65.7
2018-05-17T06:42:18.579Z,66.6
2018-05-17T06:43:20.261Z,67.2
2018-05-17T06:44:21.911Z,66.4
2018-05-17T06:45:23.650Z,64.6
2018-05-17T06:46:25.315Z,63.7
2018-05-17T06:47:26.991Z,63.4
2018-05-17T06:48:28.664Z,62.8
2018-05-17T06:49:30.337Z,63.7
2018-05-17T06:50:32.016Z,65.4
2018-05-17T06:51:33.682Z,65.1
2018-05-17T06:52:35.340Z,63.2
2018-05-17T06:53:37.029Z,62.7
2018-05-17T06:54:38.712Z,62.6
2018-05-17T06:55:40.380Z,62.7
2018-05-17T06:56:42.043Z,62.5
2018-05-17T06:57:43.724Z,62.6
2018-05-17T06:58:45.384Z,62.2
2018-05-17T06:59:47.054Z,62.4
2018-05-17T07:00:48.791Z,63.2
2018-05-17T07:01:50.393Z,62.4
2018-05-17T07:02:52.063Z,61.7
2018-05-17T07:03:53.750Z,59.2
2018-05-17T07:04:55.424Z,59.6
2018-05-17T07:05:57.103Z,58.5
2018-05-17T07:06:58.883Z,58.6
2018-05-17T07:08:00.545Z,57.9
2018-05-17T07:09:02.210Z,58.2
2018-05-17T07:10:03.893Z,58.4
2018-05-17T07:11:05.555Z,59.8
2018-05-17T07:12:07.235Z,57.7
2018-05-17T07:13:08.908Z,57.7
2018-05-17T07:14:10.597Z,58.4
2018-05-17T07:15:12.268Z,60.3
2018-05-17T07:16:13.942Z,61.2
2018-05-17T07:17:15.600Z,61.2
2018-05-17T07:18:17.391Z,61.3
2018-05-17T07:19:18.933Z,61.1
2018-05-17T07:20:20.618Z,58.8
2018-05-17T07:21:22.289Z,59.6
2018-05-17T07:22:23.957Z,58.0
2018-05-17T07:23:25.699Z,57.6
2018-05-17T07:24:27.392Z,57.7
2018-05-17T07:25:29.115Z,55.6
2018-05-17T07:26:30.786Z,55.1
2018-05-17T07:27:32.448Z,55.8
2018-05-17T07:28:34.150Z,55.4
2018-05-17T07:29:35.819Z,57.5
2018-05-17T07:30:37.496Z,57.8
2018-05-17T07:31:39.170Z,58.5
2018-05-17T07:32:40.846Z,57.3
2018-05-17T07:33:42.546Z,56.9
2018-05-17T07:34:44.214Z,58.1
2018-05-17T07:35:45.912Z,57.4
2018-05-17T07:36:47.640Z,54.8
2018-05-17T07:37:49.373Z,56.7
2018-05-17T07:38:51.137Z,56.1
2018-05-17T07:39:52.847Z,57.9
2018-05-17T07:40:54.539Z,55.5
2018-05-17T07:41:56.231Z,53.8
2018-05-17T07:42:57.898Z,53.9
2018-05-17T07:43:59.574Z,53.5
2018-05-17T07:45:01.250Z,54.5
2018-05-17T07:46:02.962Z,53.4
2018-05-17T07:47:04.654Z,51.5
2018-05-17T07:48:06.334Z,50.5
2018-05-17T07:49:08.004Z,51.3
2018-05-17T07:50:09.673Z,54.5
2018-05-17T07:51:11.343Z,54.6
2018-05-17T07:52:13.038Z,54.7
2018-05-17T07:53:14.694Z,54.1
2018-05-17T07:54:16.372Z,53.4
2018-05-17T07:55:18.046Z,53.0
2018-05-17T07:56:19.721Z,53.4
2018-05-17T07:57:21.407Z,54.5
2018-05-17T07:58:23.089Z,52.3
2018-05-17T07:59:24.766Z,53.5
2018-05-17T08:00:26.492Z,50.5
2018-05-17T08:01:28.139Z,53.4
2018-05-17T08:02:29.819Z,51.5
2018-05-17T08:03:31.504Z,52.4
2018-05-17T08:04:33.175Z,51.5
2018-05-17T08:05:34.871Z,52.6
2018-05-17T08:06:36.550Z,53.8
2018-05-17T08:07:38.228Z,53.9
2018-05-17T08:08:39.911Z,53.5
2018-05-17T08:09:41.594Z,55.7
2018-05-17T08:10:43.276Z,56.5
2018-05-17T08:11:44.951Z,54.9
2018-05-17T08:12:46.619Z,56.5
2018-05-17T08:13:48.354Z,56.0
2018-05-17T08:14:50.025Z,56.6
2018-05-17T08:15:51.700Z,56.5
2018-05-17T08:16:53.379Z,56.5
2018-05-17T08:17:55.076Z,56.8
2018-05-17T08:18:56.738Z,56.3
2018-05-17T08:19:58.422Z,57.1
2018-05-17T08:21:00.100Z,55.0
2018-05-17T08:22:01.776Z,57.4
2018-05-17T08:23:03.473Z,57.6
2018-05-17T08:24:05.154Z,56.0
2018-05-17T08:25:06.836Z,54.5
2018-05-17T08:26:08.530Z,54.8
2018-05-17T08:27:10.210Z,53.7
2018-05-17T08:28:11.892Z,54.6
2018-05-17T08:29:13.574Z,54.1
2018-05-17T08:30:15.255Z,53.1
2018-05-17T08:31:16.919Z,54.7
2018-05-17T08:32:18.612Z,56.0
2018-05-17T08:33:20.279Z,55.8
2018-05-17T08:34:21.955Z,55.7
2018-05-17T08:35:23.627Z,57.7
2018-05-17T08:36:25.405Z,54.2
2018-05-17T08:37:26.943Z,55.1
2018-05-17T08:38:28.624Z,54.5
2018-05-17T08:39:30.303Z,56.8
2018-05-17T08:40:31.984Z,56.9
2018-05-17T08:41:33.648Z,55.0
2018-05-17T08:42:35.422Z,54.7
2018-05-17T08:43:37.011Z,54.5
2018-05-17T08:44:38.683Z,51.1
2018-05-17T08:45:40.387Z,53.9
2018-05-17T08:46:42.027Z,54.4
2018-05-17T08:47:43.707Z,52.0
2018-05-17T08:48:45.376Z,53.3
2018-05-17T08:49:47.066Z,52.3
2018-05-17T08:50:48.738Z,54.6
2018-05-17T08:51:50.506Z,54.6
2018-05-17T08:52:52.179Z,51.9
2018-05-17T08:53:53.866Z,51.5
2018-05-17T08:54:55.540Z,53.1
2018-05-17T08:55:57.208Z,53.3
2018-05-17T08:56:58.884Z,51.4
2018-05-17T08:58:00.567Z,52.6
2018-05-17T08:59:02.245Z,53.1
2018-05-17T09:00:03.962Z,52.3
2018-05-17T09:01:05.636Z,53.1
2018-05-17T09:02:07.309Z,52.2
2018-05-17T09:03:08.995Z,52.0
2018-05-17T09:04:10.663Z,52.3
2018-05-17T09:05:12.343Z,51.6
2018-05-17T09:06:14.032Z,51.1
2018-05-17T09:07:15.692Z,48.6
2018-05-17T09:08:17.382Z,48.0
2018-05-17T09:09:19.059Z,46.5
2018-05-17T09:10:20.746Z,45.3
2018-05-17T09:11:22.426Z,46.7
2018-05-17T09:12:24.111Z,49.0
2018-05-17T09:13:25.798Z,51.7
2018-05-17T09:14:27.439Z,51.4
2018-05-17T09:15:29.124Z,50.2
2018-05-17T09:16:31.479Z,50.6
2018-05-17T09:17:33.132Z,50.3
2018-05-17T09:18:34.846Z,49.7
2018-05-17T09:19:36.550Z,48.9
2018-05-17T09:20:38.256Z,48.7
2018-05-17T09:21:39.936Z,46.6
2018-05-17T09:22:41.632Z,44.0
2018-05-17T09:23:43.344Z,45.1
2018-05-17T09:24:45.022Z,45.0
2018-05-17T09:25:46.749Z,42.3
2018-05-17T09:26:48.443Z,43.9
2018-05-17T09:27:50.124Z,45.6
2018-05-17T09:28:51.824Z,47.8
2018-05-17T09:29:53.498Z,45.8
2018-05-17T09:30:55.191Z,45.0
2018-05-17T09:31:56.862Z,45.2
2018-05-17T09:32:58.550Z,45.2
2018-05-17T09:34:00.227Z,46.3
2018-05-17T09:35:01.984Z,45.1
2018-05-17T09:36:03.724Z,45.9
2018-05-17T09:37:05.330Z,46.5
2018-05-17T09:38:07.022Z,46.7
2018-05-17T09:39:08.700Z,45.4
2018-05-17T09:40:10.391Z,48.5
2018-05-17T09:41:12.066Z,51.5
2018-05-17T09:42:13.798Z,51.7
2018-05-17T09:43:15.478Z,49.4
2018-05-17T09:44:17.163Z,50.7
2018-05-17T09:45:18.869Z,50.0
2018-05-17T09:46:20.570Z,51.3
2018-05-17T09:47:22.249Z,49.0
2018-05-17T09:48:23.920Z,46.4
2018-05-17T09:49:25.648Z,44.7
2018-05-17T09:50:27.304Z,45.8
2018-05-17T09:51:29.015Z,42.9
2018-05-17T09:52:30.714Z,41.4
2018-05-17T09:53:32.414Z,42.1
2018-05-17T09:54:34.170Z,41.4
2018-05-17T09:55:35.905Z,42.1
2018-05-17T10:02:01.063Z,47.7
2018-05-17T10:03:02.731Z,46.9
2018-05-17T10:04:04.418Z,47.1
2018-05-17T10:05:06.135Z,46.0
2018-05-17T10:06:07.824Z,45.1
2018-05-17T10:07:09.490Z,46.5
2018-05-17T10:08:11.169Z,48.1
2018-05-17T10:09:12.853Z,47.5
2018-05-17T10:10:14.571Z,46.2
2018-05-17T10:11:16.249Z,45.5
2018-05-17T10:12:17.925Z,45.1
2018-05-17T10:13:19.597Z,44.1
2018-05-17T10:14:21.277Z,44.0
2018-05-17T10:15:22.984Z,45.7
2018-05-17T10:16:24.638Z,45.8
2018-05-17T10:17:26.310Z,45.2
2018-05-17T10:18:27.996Z,45.8
2018-05-17T10:19:29.677Z,44.5
2018-05-17T10:20:31.362Z,45.3
2018-05-17T10:21:33.103Z,42.6
2018-05-17T10:22:34.812Z,42.2
2018-05-17T10:23:36.497Z,43.7
2018-05-17T10:24:38.168Z,42.5
2018-05-17T10:25:39.856Z,45.2
2018-05-17T10:26:41.544Z,45.1
2018-05-17T10:27:43.232Z,43.1
2018-05-17T10:28:44.924Z,44.5
2018-05-17T10:29:46.603Z,44.3
2018-05-17T10:30:48.302Z,46.3
2018-05-17T10:31:50.021Z,46.1
2018-05-17T10:32:51.710Z,45.4
2018-05-17T10:33:53.387Z,45.7
2018-05-17T10:34:55.068Z,43.2
2018-05-17T10:35:56.751Z,44.8
2018-05-17T10:36:58.451Z,46.4
2018-05-17T10:38:00.129Z,46.3
2018-05-17T10:39:01.836Z,46.7
2018-05-17T10:40:03.530Z,47.6
2018-05-17T10:41:05.207Z,47.2
2018-05-17T10:42:06.990Z,45.1
2018-05-17T10:43:08.586Z,44.0
2018-05-17T10:44:10.265Z,42.5
2018-05-17T10:45:11.954Z,44.5
2018-05-17T10:46:13.631Z,43.8
2018-05-17T10:47:15.315Z,41.7
2018-05-17T10:48:17.005Z,40.3
2018-05-17T10:49:18.681Z,41.9
2018-05-17T10:50:20.453Z,42.9
2018-05-17T10:51:22.132Z,44.0
2018-05-17T10:52:23.817Z,44.7
2018-05-17T10:53:25.497Z,45.8
2018-05-17T10:54:27.376Z,47.1
2018-05-17T10:55:29.616Z,50.8
2018-05-17T10:56:31.336Z,49.5
2018-05-17T10:57:32.983Z,50.2
2018-05-17T10:58:34.681Z,49.3
2018-05-17T10:59:36.362Z,47.6
2018-05-17T11:00:38.042Z,49.2
2018-05-17T11:01:39.724Z,48.9
2018-05-17T11:02:41.433Z,47.9
2018-05-17T11:03:43.076Z,47.9
2018-05-17T11:04:44.749Z,48.5
2018-05-17T11:05:46.429Z,48.8
2018-05-17T11:06:48.133Z,51.2
2018-05-17T11:07:49.819Z,51.5
2018-05-17T11:08:51.494Z,52.5
2018-05-17T11:09:53.197Z,51.8
2018-05-17T11:10:54.955Z,52.9
2018-05-17T11:11:56.636Z,53.5
2018-05-17T11:12:58.319Z,55.0
2018-05-17T11:13:59.982Z,54.3
2018-05-17T11:15:01.687Z,53.5
2018-05-17T11:16:03.366Z,52.6
2018-05-17T11:17:05.079Z,51.2
2018-05-17T11:18:06.749Z,49.4
2018-05-17T11:19:08.419Z,48.1
2018-05-17T11:20:10.098Z,47.3
2018-05-17T11:21:11.769Z,46.6
2018-05-17T11:22:13.432Z,47.7
2018-05-17T11:23:15.119Z,47.8
2018-05-17T11:24:16.820Z,48.8
2018-05-17T11:25:18.490Z,49.3
2018-05-17T11:26:20.216Z,50.1
2018-05-17T11:27:21.894Z,51.8
2018-05-17T11:28:23.583Z,50.0
2018-05-17T11:29:25.286Z,49.6
2018-05-17T11:30:26.937Z,49.2
2018-05-17T11:31:28.612Z,47.6
2018-05-17T11:32:30.288Z,49.0
2018-05-17T11:33:31.967Z,47.7
2018-05-17T11:34:33.646Z,47.8
2018-05-17T11:35:35.341Z,48.0
2018-05-17T11:36:37.022Z,47.8
2018-05-17T11:37:38.686Z,47.5
2018-05-17T11:38:40.371Z,48.1
2018-05-17T11:39:42.050Z,48.8
2018-05-17T11:40:48.330Z,48.4
2018-05-17T11:41:50.014Z,47.8
2018-05-17T11:42:51.769Z,43.8
2018-05-17T11:43:53.436Z,45.7
2018-05-17T11:44:55.118Z,47.1
2018-05-17T11:45:56.813Z,46.9
2018-05-17T11:46:58.514Z,45.1
2018-05-17T11:48:00.183Z,45.3
2018-05-17T11:49:01.888Z,46.8
2018-05-17T11:50:03.574Z,48.3
2018-05-17T11:51:05.270Z,46.4
2018-05-17T11:52:06.951Z,43.3
2018-05-17T11:53:08.642Z,45.1
2018-05-17T11:54:10.333Z,43.5
2018-05-17T11:55:12.008Z,45.1
2018-05-17T11:56:13.690Z,45.0
2018-05-17T11:57:15.365Z,44.7
2018-05-17T11:58:17.046Z,43.9
2018-05-17T11:59:18.721Z,45.3
2018-05-17T12:00:20.425Z,45.5
2018-05-17T12:01:22.125Z,45.2
2018-05-17T12:02:23.788Z,44.8
2018-05-17T12:03:25.579Z,44.7
2018-05-17T12:04:27.253Z,45.1
2018-05-17T12:05:28.931Z,46.5
2018-05-17T12:06:30.622Z,46.9
2018-05-17T12:07:32.312Z,48.7
2018-05-17T12:08:34.002Z,50.4
2018-05-17T12:09:35.714Z,51.2
2018-05-17T12:10:37.381Z,51.5
2018-05-17T12:11:39.074Z,50.3
2018-05-17T12:12:40.781Z,48.0
2018-05-17T12:13:42.452Z,48.1
2018-05-17T12:14:44.124Z,46.9
2018-05-17T12:15:45.813Z,46.8
2018-05-17T12:16:47.517Z,47.0
2018-05-17T12:17:49.200Z,44.6
2018-05-17T12:18:50.894Z,41.5
2018-05-17T12:19:52.577Z,39.9
2018-05-17T12:20:54.263Z,37.8
2018-05-17T12:21:55.947Z,37.0
2018-05-17T12:22:57.729Z,37.2
2018-05-17T12:23:59.269Z,38.7
2018-05-17T12:25:00.953Z,40.1
2018-05-17T12:26:02.628Z,42.5
2018-05-17T12:27:04.392Z,42.2
2018-05-17T12:28:05.993Z,42.3
2018-05-17T12:29:07.656Z,44.1
2018-05-17T12:30:09.344Z,43.4
2018-05-17T12:31:11.048Z,45.9
2018-05-17T12:32:12.735Z,47.5
2018-05-17T12:33:14.420Z,48.6
2018-05-17T12:34:16.099Z,48.7
2018-05-17T12:35:17.794Z,47.3
2018-05-17T12:36:19.485Z,47.1
2018-05-17T12:37:21.162Z,46.8
2018-05-17T12:38:22.869Z,46.8
2018-05-17T12:39:24.564Z,47.4
2018-05-17T12:40:26.238Z,47.6
2018-05-17T12:41:27.922Z,46.5
2018-05-17T12:42:29.601Z,45.2
2018-05-17T12:43:31.295Z,44.9
2018-05-17T12:44:33.028Z,44.8
2018-05-17T12:45:34.741Z,46.0
2018-05-17T12:46:36.500Z,45.3
2018-05-17T12:47:38.207Z,43.7
2018-05-17T12:48:39.832Z,46.8
2018-05-17T12:49:41.524Z,45.6
2018-05-17T12:50:43.237Z,44.0
2018-05-17T12:51:44.876Z,41.0
2018-05-17T12:52:46.698Z,39.5
2018-05-17T12:53:48.369Z,39.3
2018-05-17T12:54:50.280Z,40.5
2018-05-17T12:55:51.848Z,42.6
2018-05-17T12:56:53.586Z,43.9
2018-05-17T12:57:55.189Z,46.1
2018-05-17T12:58:56.920Z,47.2
2018-05-17T12:59:58.544Z,43.4
2018-05-17T13:01:00.230Z,42.3
2018-05-17T13:02:01.915Z,41.6
2018-05-17T13:03:03.583Z,40.7
2018-05-17T13:04:05.288Z,39.7
2018-05-17T13:05:06.968Z,39.3
2018-05-17T13:06:08.667Z,41.1
2018-05-17T13:07:10.372Z,39.8
2018-05-17T13:08:12.054Z,37.9
2018-05-17T13:09:13.748Z,38.8
2018-05-17T13:10:15.417Z,36.2
2018-05-17T13:11:17.100Z,36.2
2018-05-17T13:12:18.798Z,36.5
2018-05-17T13:13:20.484Z,38.2
2018-05-17T13:14:22.175Z,39.3
2018-05-17T13:15:23.858Z,39.6
2018-05-17T13:16:25.526Z,40.0
2018-05-17T13:17:27.217Z,40.6
2018-05-17T13:18:28.893Z,40.5
2018-05-17T13:19:30.567Z,40.4
2018-05-17T13:20:32.270Z,39.3
2018-05-17T13:21:33.983Z,38.3
2018-05-17T13:22:35.674Z,36.8
2018-05-17T13:23:37.361Z,38.5
2018-05-17T13:24:39.056Z,40.5
2018-05-17T13:25:40.742Z,41.7
2018-05-17T13:26:42.422Z,41.5
2018-05-17T13:27:44.101Z,43.3
2018-05-17T13:28:45.782Z,43.9
2018-05-17T13:29:47.499Z,41.7
2018-05-17T13:30:49.229Z,43.8
2018-05-17T13:31:50.885Z,43.0
2018-05-17T13:32:52.849Z,43.0
2018-05-17T13:33:54.534Z,42.7
2018-05-17T13:34:56.209Z,43.7
2018-05-17T13:35:57.923Z,42.5
2018-05-17T13:36:59.606Z,45.3
2018-05-17T13:38:01.292Z,44.4
2018-05-17T13:39:02.978Z,44.2
2018-05-17T13:40:04.718Z,45.3
2018-05-17T13:41:06.422Z,46.3
2018-05-17T13:42:08.093Z,46.7
2018-05-17T13:43:09.768Z,45.9
2018-05-17T13:44:11.451Z,45.8
2018-05-17T13:45:13.147Z,46.5
2018-05-17T13:46:14.821Z,42.7
2018-05-17T13:47:16.475Z,43.0
2018-05-17T13:48:18.238Z,41.5
2018-05-17T13:49:19.918Z,42.5
2018-05-17T13:50:21.606Z,42.6
2018-05-17T13:51:23.294Z,43.7
2018-05-17T13:52:24.960Z,43.5
2018-05-17T13:53:26.644Z,44.0
2018-05-17T13:54:28.368Z,43.3
2018-05-17T13:55:30.110Z,41.7
2018-05-17T14:01:34.851Z,44.8