createdAt,value
2018-03-01T00:00:59.815Z,13.67
2018-03-01T00:03:26.834Z,13.70
2018-03-01T00:05:53.145Z,12.93
2018-03-01T00:08:19.449Z,15.20
2018-03-01T00:10:46.478Z,14.40
2018-03-01T00:13:12.733Z,15.33
2018-03-01T00:15:39.075Z,14.47
2018-03-01T00:18:05.330Z,14.83
2018-03-01T00:20:31.616Z,14.00
2018-03-01T00:22:57.922Z,14.27
2018-03-01T00:25:24.922Z,13.30
2018-03-01T00:27:51.338Z,13.93
2018-03-01T00:30:18.338Z,14.53
2018-03-01T00:32:44.598Z,14.50
2018-03-01T00:35:11.764Z,13.57
2018-03-01T00:37:39.501Z,13.67
2018-03-01T00:40:27.370Z,13.57
2018-03-01T00:42:53.651Z,14.17
2018-03-01T00:45:20.768Z,13.57
2018-03-01T00:47:47.083Z,14.10
2018-03-01T00:50:13.367Z,13.63
2018-03-01T00:52:39.636Z,13.83
2018-03-01T00:55:05.884Z,14.10
2018-03-01T00:57:32.152Z,15.27
2018-03-01T00:59:58.461Z,13.53
2018-03-01T01:02:24.824Z,15.17
2018-03-01T01:04:51.120Z,14.37
2018-03-01T01:07:17.376Z,13.87
2018-03-01T01:09:43.645Z,14.20
2018-03-01T01:12:11.201Z,13.20
2018-03-01T01:14:37.452Z,14.60
2018-03-01T01:17:03.717Z,14.93
2018-03-01T01:19:30.059Z,14.03
2018-03-01T01:21:56.317Z,13.17
2018-03-01T01:24:22.637Z,14.60
2018-03-01T01:26:48.971Z,14.90
2018-03-01T01:29:15.992Z,14.07
2018-03-01T01:31:55.948Z,14.17
2018-03-01T01:34:22.230Z,13.93
2018-03-01T01:36:48.486Z,14.07
2018-03-01T01:39:15.453Z,13.90
2018-03-01T01:41:41.729Z,14.67
2018-03-01T01:44:07.996Z,15.00
2018-03-01T01:46:38.718Z,13.40
2018-03-01T01:49:05.007Z,14.67
2018-03-01T01:51:32.024Z,14.87
2018-03-01T01:53:58.307Z,14.43
2018-03-01T01:56:27.447Z,12.67
2018-03-01T01:58:53.698Z,14.70
2018-03-01T02:01:26.367Z,15.00
2018-03-01T02:03:52.802Z,13.30
2018-03-01T02:06:19.828Z,13.63
2018-03-01T02:08:46.095Z,12.50
2018-03-01T02:11:13.271Z,13.37
2018-03-01T02:13:40.549Z,11.97
2018-03-01T02:16:06.921Z,10.43
2018-03-01T02:18:33.204Z,13.13
2018-03-01T02:20:59.552Z,13.10
2018-03-01T02:23:30.498Z,13.70
2018-03-01T02:25:56.887Z,14.27
2018-03-01T02:28:23.166Z,14.57
2018-03-01T02:30:49.463Z,14.50
2018-03-01T02:33:15.806Z,13.70
2018-03-01T02:35:42.094Z,13.27
2018-03-01T02:38:08.378Z,13.40
2018-03-01T02:40:35.427Z,14.10
2018-03-01T02:43:02.494Z,12.83
2018-03-01T02:45:29.481Z,13.43
2018-03-01T02:47:55.783Z,13.33
2018-03-01T02:50:22.849Z,13.40
2018-03-01T02:52:49.866Z,13.27
2018-03-01T02:55:16.217Z,12.93
2018-03-01T02:57:42.550Z,13.23
2018-03-01T03:00:08.880Z,12.83
2018-03-01T03:02:35.166Z,12.57
2018-03-01T03:05:01.462Z,12.10
2018-03-01T03:07:28.843Z,12.70
2018-03-01T03:09:55.136Z,13.07
2018-03-01T03:12:21.839Z,13.83
2018-03-01T03:15:08.375Z,12.97
2018-03-01T03:17:34.706Z,13.10
2018-03-01T03:20:00.986Z,12.23
2018-03-01T03:22:27.282Z,12.93
2018-03-01T03:24:53.621Z,13.57
2018-03-01T03:27:19.908Z,12.60
2018-03-01T03:29:46.198Z,13.27
2018-03-01T03:32:12.540Z,13.70
2018-03-01T03:34:38.879Z,11.70
2018-03-01T03:37:05.194Z,12.60
2018-03-01T03:39:33.332Z,13.50
2018-03-01T03:41:59.641Z,13.40
2018-03-01T03:44:26.757Z,12.30
2018-03-01T03:46:53.045Z,12.27
2018-03-01T03:49:19.397Z,13.13
2018-03-01T03:51:45.698Z,12.90
2018-03-01T03:54:11.997Z,13.63
2018-03-01T03:56:45.501Z,12.43
2018-03-01T03:59:11.753Z,13.27
2018-03-01T04:01:38.025Z,13.87
2018-03-01T04:04:04.276Z,13.03
2018-03-01T04:06:30.567Z,12.50
2018-03-01T04:08:56.859Z,12.73
2018-03-01T04:11:23.137Z,12.20
2018-03-01T04:13:50.155Z,12.67
2018-03-01T04:16:16.458Z,14.00
2018-03-01T04:18:42.746Z,15.47
2018-03-01T04:21:09.021Z,14.80
2018-03-01T04:23:35.286Z,13.70
2018-03-01T04:26:01.585Z,16.30
2018-03-01T04:28:28.590Z,15.40
2018-03-01T04:30:55.962Z,14.83
2018-03-01T04:33:22.260Z,20.97
2018-03-01T04:35:49.270Z,15.70
2018-03-01T04:38:15.549Z,13.67
2018-03-01T04:40:42.550Z,13.67
2018-03-01T04:43:08.830Z,12.67
2018-03-01T04:45:35.856Z,13.20
2018-03-01T04:48:06.685Z,13.07
2018-03-01T04:50:32.967Z,13.23
2018-03-01T04:52:59.297Z,15.70
2018-03-01T04:55:25.584Z,12.60
2018-03-01T04:57:52.640Z,13.67
2018-03-01T05:00:18.958Z,13.97
2018-03-01T05:02:45.966Z,17.60
2018-03-01T05:05:23.055Z,17.30
2018-03-01T05:07:50.081Z,27.60
2018-03-01T05:10:16.344Z,14.43
2018-03-01T05:12:42.612Z,17.53
2018-03-01T05:15:09.608Z,18.40
2018-03-01T05:17:35.925Z,14.47
2018-03-01T05:20:02.261Z,13.47
2018-03-01T05:22:29.417Z,12.97
2018-03-01T05:24:55.785Z,12.77
2018-03-01T05:27:22.082Z,12.93
2018-03-01T05:29:48.324Z,13.23
2018-03-01T05:32:15.358Z,13.53
2018-03-01T05:34:41.943Z,12.73
2018-03-01T05:37:08.948Z,12.43
2018-03-01T05:39:35.206Z,13.33
2018-03-01T05:42:01.475Z,12.83
2018-03-01T05:44:28.478Z,13.70
2018-03-01T05:46:54.755Z,13.87
2018-03-01T05:49:21.101Z,13.33
2018-03-01T05:51:47.468Z,13.57
2018-03-01T05:54:14.511Z,14.23
2018-03-01T05:56:40.968Z,13.77
2018-03-01T05:59:07.267Z,14.00
2018-03-01T06:01:33.683Z,14.40
2018-03-01T06:03:59.934Z,13.87
2018-03-01T06:06:26.217Z,14.77
2018-03-01T06:08:52.492Z,14.37
2018-03-01T06:11:19.510Z,13.37
2018-03-01T06:13:45.805Z,13.80
2018-03-01T06:16:12.972Z,14.27
2018-03-01T06:18:39.254Z,14.70
2018-03-01T06:21:05.590Z,13.07
2018-03-01T06:23:31.923Z,15.33
2018-03-01T06:25:58.221Z,14.07
2018-03-01T06:28:36.985Z,14.37
2018-03-01T06:31:03.264Z,15.17
2018-03-01T06:33:29.637Z,15.60
2018-03-01T06:35:55.912Z,12.77
2018-03-01T06:38:22.209Z,13.83
2018-03-01T06:41:10.051Z,14.83
2018-03-01T06:43:36.320Z,16.57
2018-03-01T06:46:03.344Z,16.70
2018-03-01T06:48:31.731Z,16.27
2018-03-01T06:50:58.154Z,16.80
2018-03-01T06:53:24.487Z,25.73
2018-03-01T06:55:50.756Z,15.50
2018-03-01T06:58:17.017Z,14.73
2018-03-01T07:00:43.323Z,16.33
2018-03-01T07:06:02.834Z,17.10
2018-03-01T07:08:29.152Z,17.67
2018-03-01T07:10:56.194Z,16.30
2018-03-01T07:13:22.467Z,19.17
2018-03-01T07:15:48.791Z,17.33
2018-03-01T07:18:15.053Z,18.23
2018-03-01T07:20:42.072Z,16.80
2018-03-01T07:23:08.405Z,16.57
2018-03-01T07:25:34.767Z,16.47
2018-03-01T07:28:01.053Z,16.37
2018-03-01T07:30:27.430Z,15.83
2018-03-01T07:32:53.773Z,15.67
2018-03-01T07:35:20.164Z,16.07
2018-03-01T07:37:47.206Z,15.67
2018-03-01T07:40:13.494Z,15.23
2018-03-01T07:42:39.866Z,15.27
2018-03-01T07:45:06.116Z,15.60
2018-03-01T07:47:33.900Z,14.77
2018-03-01T07:50:03.676Z,15.93
2018-03-01T07:52:29.999Z,15.97
2018-03-01T07:54:56.290Z,16.10
2018-03-01T07:57:22.606Z,16.63
2018-03-01T08:00:02.427Z,15.07
2018-03-01T08:02:29.539Z,17.07
2018-03-01T08:04:55.851Z,13.53
2018-03-01T08:07:22.870Z,13.60
2018-03-01T08:09:49.334Z,11.53
2018-03-01T08:12:15.769Z,12.70
2018-03-01T08:14:42.142Z,12.23
2018-03-01T08:17:09.178Z,12.77
2018-03-01T08:19:35.455Z,12.23
2018-03-01T08:22:01.732Z,11.77
2018-03-01T08:24:28.219Z,12.23
2018-03-01T08:26:54.498Z,11.33
2018-03-01T08:29:20.805Z,10.17
2018-03-01T08:31:47.862Z,11.30
2018-03-01T08:34:36.250Z,10.60
2018-03-01T08:37:02.604Z,10.33
2018-03-01T08:39:28.897Z,11.20
2018-03-01T08:41:55.153Z,10.80
2018-03-01T08:44:21.446Z,9.70
2018-03-01T08:46:47.716Z,11.20
2018-03-01T08:49:14.087Z,11.23
2018-03-01T08:51:41.116Z,10.47
2018-03-01T08:54:07.367Z,11.37
2018-03-01T08:56:33.726Z,10.53
2018-03-01T08:59:00.754Z,11.30
2018-03-01T09:01:27.063Z,10.67
2018-03-01T09:03:53.314Z,9.70
2018-03-01T09:06:19.621Z,11.00
2018-03-01T09:08:46.682Z,9.90
2018-03-01T09:11:13.752Z,9.83
2018-03-01T09:13:40.885Z,10.17
2018-03-01T09:16:07.203Z,8.60
2018-03-01T09:18:33.490Z,8.23
2018-03-01T09:21:00.516Z,10.23
2018-03-01T09:23:26.820Z,11.20
2018-03-01T09:25:53.130Z,10.13
2018-03-01T09:28:20.135Z,10.07
2018-03-01T09:30:46.523Z,9.80
2018-03-01T09:33:13.619Z,10.37
2018-03-01T09:35:40.094Z,9.97
2018-03-01T09:38:06.666Z,10.00
2018-03-01T09:40:32.962Z,9.40
2018-03-01T09:42:59.229Z,9.57
2018-03-01T09:45:25.532Z,8.63
2018-03-01T09:47:51.870Z,8.83
2018-03-01T09:50:18.902Z,9.20
2018-03-01T09:52:45.425Z,9.37
2018-03-01T09:55:11.767Z,8.57
2018-03-01T09:57:38.882Z,10.57
2018-03-01T10:00:06.107Z,9.93
2018-03-01T10:02:32.434Z,8.63
2018-03-01T10:04:59.086Z,9.77
2018-03-01T10:07:25.389Z,9.80
2018-03-01T10:09:51.670Z,10.63
2018-03-01T10:12:17.977Z,10.13
2018-03-01T10:14:44.285Z,10.90
2018-03-01T10:17:10.585Z,10.30
2018-03-01T10:19:36.840Z,10.03
2018-03-01T10:22:03.149Z,10.03
2018-03-01T10:24:29.418Z,10.00
2018-03-01T10:26:55.790Z,10.83
2018-03-01T10:29:22.070Z,10.80
2018-03-01T10:31:48.325Z,11.13
2018-03-01T10:34:14.741Z,9.53
2018-03-01T10:36:41.961Z,10.73
2018-03-01T10:39:08.206Z,10.53
2018-03-01T10:41:34.492Z,10.57
2018-03-01T10:44:01.519Z,10.57
2018-03-01T10:46:27.822Z,10.20
2018-03-01T10:48:54.099Z,11.07
2018-03-01T10:51:20.354Z,11.20
2018-03-01T10:53:46.788Z,11.83
2018-03-01T10:56:13.111Z,11.10
2018-03-01T10:58:39.445Z,12.10
2018-03-01T11:01:20.685Z,12.00
2018-03-01T11:03:47.964Z,10.70
2018-03-01T11:06:15.097Z,11.93
2018-03-01T11:08:57.174Z,11.33
2018-03-01T11:11:23.535Z,11.30
2018-03-01T11:13:49.915Z,10.97
2018-03-01T11:16:16.387Z,12.30
2018-03-01T11:18:43.512Z,12.17
2018-03-01T11:21:09.860Z,12.50
2018-03-01T11:23:36.207Z,11.63
2018-03-01T11:26:03.548Z,12.07
2018-03-01T11:28:29.919Z,12.57
2018-03-01T11:30:56.467Z,11.60
2018-03-01T11:33:22.910Z,11.80
2018-03-01T11:35:49.202Z,11.77
2018-03-01T11:38:15.505Z,11.37
2018-03-01T11:40:42.568Z,12.63
2018-03-01T11:43:08.905Z,12.70
2018-03-01T11:45:35.237Z,12.20
2018-03-01T11:48:01.619Z,10.40
2018-03-01T11:50:28.127Z,12.93
2018-03-01T11:53:05.372Z,13.60
2018-03-01T11:55:31.780Z,13.60
2018-03-01T11:57:58.943Z,13.40
2018-03-01T12:00:25.210Z,12.47
2018-03-01T12:02:52.267Z,13.37
2018-03-01T12:05:18.646Z,12.43
2018-03-01T12:07:44.946Z,11.20
2018-03-01T12:10:12.043Z,12.50
2018-03-01T12:12:38.354Z,12.33
2018-03-01T12:15:05.409Z,12.43
2018-03-01T12:17:32.486Z,12.20
2018-03-01T12:19:59.516Z,12.50
2018-03-01T12:22:25.800Z,12.80
2018-03-01T12:24:52.097Z,12.10
2018-03-01T12:27:18.445Z,10.10
2018-03-01T12:29:45.527Z,11.77
2018-03-01T12:32:12.550Z,12.03
2018-03-01T12:34:39.575Z,12.70
2018-03-01T12:37:06.020Z,11.60
2018-03-01T12:39:32.501Z,13.63
2018-03-01T12:41:58.936Z,12.57
2018-03-01T12:44:27.916Z,12.17
2018-03-01T12:46:54.182Z,11.30
2018-03-01T12:49:20.557Z,11.87
2018-03-01T12:51:47.196Z,12.13
2018-03-01T12:54:13.610Z,11.87
2018-03-01T12:56:46.038Z,10.40
2018-03-01T12:59:12.757Z,10.40
2018-03-01T13:01:42.632Z,11.77
2018-03-01T13:04:11.889Z,12.53
2018-03-01T13:06:38.226Z,12.33
2018-03-01T13:09:05.339Z,11.50
2018-03-01T13:11:31.852Z,12.77
2018-03-01T13:14:04.695Z,13.20
2018-03-01T13:16:37.530Z,13.83
2018-03-01T13:19:03.928Z,13.63
2018-03-01T13:21:31.019Z,13.00
2018-03-01T13:23:57.398Z,14.10
2018-03-01T13:26:23.770Z,13.80
2018-03-01T13:28:52.001Z,13.23
2018-03-01T13:31:19.189Z,12.57
2018-03-01T13:33:52.365Z,13.83
2018-03-01T13:36:19.507Z,12.70
2018-03-01T13:38:46.552Z,13.33
2018-03-01T13:41:12.842Z,14.27
2018-03-01T13:43:42.522Z,14.33
2018-03-01T13:46:09.809Z,14.90
2018-03-01T13:48:36.148Z,14.60
2018-03-01T13:51:02.440Z,13.23
2018-03-01T13:53:28.787Z,13.27
2018-03-01T13:55:55.080Z,13.00
2018-03-01T13:58:25.668Z,13.50
2018-03-01T14:00:52.791Z,14.17
2018-03-01T14:03:19.249Z,13.40
2018-03-01T14:05:45.555Z,14.27
2018-03-01T14:08:11.979Z,14.90
2018-03-01T14:10:38.303Z,14.20
2018-03-01T14:13:10.560Z,14.53
2018-03-01T14:15:38.726Z,14.23
2018-03-01T14:18:16.748Z,14.97
2018-03-01T14:20:50.266Z,14.50
2018-03-01T14:26:30.070Z,14.47
2018-03-01T14:28:58.431Z,14.50
2018-03-01T14:31:26.690Z,14.80
2018-03-01T14:33:52.874Z,15.00
2018-03-01T14:36:19.019Z,15.97
2018-03-01T14:38:45.212Z,14.77
2018-03-01T14:41:12.355Z,15.33
2018-03-01T14:43:38.585Z,15.00
2018-03-01T14:46:04.899Z,15.20
2018-03-01T14:48:31.256Z,14.87
2018-03-01T14:50:58.451Z,15.47
2018-03-01T14:53:24.670Z,14.40
2018-03-01T14:55:51.002Z,14.77
2018-03-01T14:58:17.185Z,15.63
2018-03-01T15:00:43.555Z,15.57
2018-03-01T15:03:09.734Z,15.90
2018-03-01T15:05:35.936Z,15.10
2018-03-01T15:08:06.226Z,15.37
2018-03-01T15:10:32.408Z,14.83
2018-03-01T15:12:59.404Z,15.13
2018-03-01T15:15:25.700Z,15.77
2018-03-01T15:17:54.268Z,16.03
2018-03-01T15:20:20.616Z,17.23
2018-03-01T15:22:46.929Z,16.20
2018-03-01T15:25:13.223Z,16.90
2018-03-01T15:27:39.506Z,16.33
2018-03-01T15:30:05.777Z,17.13
2018-03-01T15:32:32.131Z,16.73
2018-03-01T15:35:01.563Z,17.03
2018-03-01T15:37:27.907Z,18.13
2018-03-01T15:39:54.384Z,17.17
2018-03-01T15:42:20.804Z,17.80
2018-03-01T15:44:47.884Z,17.83
2018-03-01T15:47:14.582Z,16.53
2018-03-01T15:49:40.830Z,16.63
2018-03-01T15:52:07.123Z,17.77
2018-03-01T15:54:42.722Z,17.00
2018-03-01T15:57:19.366Z,17.30
2018-03-01T15:59:46.531Z,17.67
2018-03-01T16:02:13.647Z,16.10
2018-03-01T16:04:41.729Z,17.03
2018-03-01T16:07:26.424Z,18.17
2018-03-01T16:09:52.810Z,16.87
2018-03-01T16:12:19.176Z,17.60
2018-03-01T16:14:45.580Z,18.47
2018-03-01T16:17:11.861Z,17.77
2018-03-01T16:19:38.220Z,18.80
2018-03-01T16:22:04.538Z,17.47
2018-03-01T16:24:30.887Z,18.50
2018-03-01T16:26:58.277Z,17.10
2018-03-01T16:29:27.194Z,17.83
2018-03-01T16:31:53.600Z,17.83
2018-03-01T16:34:19.895Z,17.33
2018-03-01T16:36:46.202Z,17.80
2018-03-01T16:39:15.742Z,17.10
2018-03-01T16:41:41.986Z,18.30
2018-03-01T16:44:08.244Z,17.90
2018-03-01T16:46:35.299Z,16.87
2018-03-01T16:49:01.549Z,17.43
2018-03-01T16:51:28.653Z,17.43
2018-03-01T16:53:54.916Z,18.73
2018-03-01T16:56:21.217Z,20.90
2018-03-01T16:58:47.486Z,19.67
2018-03-01T17:01:20.796Z,18.43
2018-03-01T17:03:47.109Z,17.83
2018-03-01T17:06:14.171Z,17.77
2018-03-01T17:08:40.592Z,17.83
2018-03-01T17:11:06.880Z,18.70
2018-03-01T17:13:33.249Z,17.47
2018-03-01T17:16:00.711Z,18.53
2018-03-01T17:18:27.532Z,19.40
2018-03-01T17:20:54.869Z,18.17
2018-03-01T17:23:21.421Z,17.33
2018-03-01T17:25:57.255Z,18.03
2018-03-01T17:28:23.845Z,18.00
2018-03-01T17:30:50.299Z,18.03
2018-03-01T17:33:17.431Z,17.57
2018-03-01T17:35:43.721Z,19.00
2018-03-01T17:38:09.980Z,17.33
2018-03-01T17:40:36.258Z,18.83
2018-03-01T17:43:02.660Z,17.43
2018-03-01T17:45:28.982Z,18.47
2018-03-01T17:47:55.321Z,18.67
2018-03-01T17:50:21.620Z,18.57
2018-03-01T17:52:48.062Z,19.73
2018-03-01T17:55:14.509Z,18.53
2018-03-01T17:57:40.852Z,19.00
2018-03-01T18:00:07.249Z,19.33
2018-03-01T18:02:33.517Z,17.90
2018-03-01T18:05:00.757Z,18.70
2018-03-01T18:07:27.245Z,17.40
2018-03-01T18:09:54.374Z,18.37
2018-03-01T18:12:22.844Z,18.70
2018-03-01T18:14:50.918Z,18.97
2018-03-01T18:17:17.987Z,19.00
2018-03-01T18:19:45.187Z,19.47
2018-03-01T18:22:11.656Z,18.20
2018-03-01T18:24:37.999Z,18.87
2018-03-01T18:27:04.255Z,19.67
2018-03-01T18:29:30.577Z,18.37
2018-03-01T18:31:57.311Z,19.77
2018-03-01T18:34:23.723Z,18.70
2018-03-01T18:36:50.806Z,19.73
2018-03-01T18:39:17.888Z,20.57
2018-03-01T18:41:44.907Z,18.37
2018-03-01T18:44:11.968Z,18.80
2018-03-01T18:46:38.244Z,19.73
2018-03-01T18:49:04.498Z,18.03
2018-03-01T18:51:30.837Z,19.70
2018-03-01T18:54:01.820Z,19.07
2018-03-01T18:56:28.499Z,19.03
2018-03-01T18:58:55.524Z,19.10
2018-03-01T19:01:27.712Z,19.67
2018-03-01T19:03:59.061Z,18.60
2018-03-01T19:06:25.341Z,19.33
2018-03-01T19:08:51.760Z,17.17
2018-03-01T19:11:18.045Z,17.57
2018-03-01T19:13:57.206Z,18.37
2018-03-01T19:16:23.542Z,18.50
2018-03-01T19:18:50.044Z,19.70
2018-03-01T19:21:16.322Z,18.97
2018-03-01T19:23:42.859Z,18.20
2018-03-01T19:26:09.891Z,19.60
2018-03-01T19:28:40.967Z,19.50
2018-03-01T19:31:07.990Z,18.80
2018-03-01T19:33:34.350Z,19.77
2018-03-01T19:36:14.983Z,18.93
2018-03-01T19:38:45.231Z,21.17
2018-03-01T19:41:11.529Z,17.90
2018-03-01T19:43:38.550Z,21.10
2018-03-01T19:46:05.602Z,21.77
2018-03-01T19:48:31.911Z,20.80
2018-03-01T19:50:58.609Z,22.50
2018-03-01T19:53:24.886Z,21.03
2018-03-01T19:55:54.919Z,21.20
2018-03-01T19:58:21.956Z,19.63
2018-03-01T20:00:48.203Z,19.90
2018-03-01T20:03:15.449Z,21.27
2018-03-01T20:05:41.722Z,21.37
2018-03-01T20:08:13.028Z,20.53
2018-03-01T20:10:39.330Z,21.23
2018-03-01T20:13:05.619Z,20.77
2018-03-01T20:15:32.012Z,21.87
2018-03-01T20:17:59.147Z,21.17
2018-03-01T20:20:29.041Z,21.00
2018-03-01T20:22:55.720Z,20.63
2018-03-01T20:25:22.084Z,19.47
2018-03-01T20:27:57.567Z,20.53
2018-03-01T20:30:23.943Z,21.13
2018-03-01T20:32:50.229Z,21.87
2018-03-01T20:35:16.510Z,22.67
2018-03-01T20:37:43.456Z,20.57
2018-03-01T20:40:09.770Z,21.30
2018-03-01T20:42:36.072Z,21.80
2018-03-01T20:45:02.623Z,22.73
2018-03-01T20:47:29.146Z,22.20
2018-03-01T20:49:57.474Z,20.80
2018-03-01T20:52:23.900Z,22.47
2018-03-01T20:54:50.447Z,21.87
2018-03-01T20:57:16.829Z,20.10
2018-03-01T20:59:43.167Z,23.03
2018-03-01T21:02:09.504Z,23.17
2018-03-01T21:04:35.854Z,21.80
2018-03-01T21:07:02.159Z,19.70
2018-03-01T21:09:28.635Z,20.47
2018-03-01T21:11:54.942Z,21.37
2018-03-01T21:14:21.232Z,22.07
2018-03-01T21:16:47.507Z,22.30
2018-03-01T21:19:15.886Z,21.87
2018-03-01T21:21:42.138Z,25.00
2018-03-01T21:24:09.167Z,21.13
2018-03-01T21:26:35.551Z,22.80
2018-03-01T21:29:01.993Z,22.63
2018-03-01T21:31:28.458Z,22.97
2018-03-01T21:33:57.267Z,21.73
2018-03-01T21:36:23.598Z,21.90
2018-03-01T21:38:50.984Z,23.37
2018-03-01T21:41:17.314Z,22.83
2018-03-01T21:43:43.768Z,23.33
2018-03-01T21:46:13.076Z,23.37
2018-03-01T21:48:46.880Z,21.17
2018-03-01T21:51:18.599Z,22.43
2018-03-01T21:53:44.866Z,23.83
2018-03-01T21:56:23.993Z,23.30
2018-03-01T21:58:51.381Z,23.90
2018-03-01T22:01:18.562Z,24.60
2018-03-01T22:03:45.025Z,25.10
2018-03-01T22:06:11.438Z,24.10
2018-03-01T22:08:38.037Z,25.07
2018-03-01T22:11:04.413Z,23.70
2018-03-01T22:13:30.805Z,23.90
2018-03-01T22:15:57.810Z,22.70
2018-03-01T22:18:24.286Z,22.07
2018-03-01T22:20:54.457Z,23.23
2018-03-01T22:23:20.919Z,21.67
2018-03-01T22:25:47.391Z,23.70
2018-03-01T22:28:14.550Z,23.13
2018-03-01T22:30:42.819Z,25.70
2018-03-01T22:33:09.112Z,28.43
2018-03-01T22:35:35.515Z,25.20
2018-03-01T22:38:01.796Z,25.33
2018-03-01T22:40:28.092Z,24.83
2018-03-01T22:42:54.367Z,25.80
2018-03-01T22:45:21.423Z,24.43
2018-03-01T22:47:48.548Z,24.73
2018-03-01T22:50:15.008Z,25.53
2018-03-01T22:52:41.266Z,29.40
2018-03-01T22:55:07.554Z,26.43
2018-03-01T22:57:33.842Z,24.73
2018-03-01T23:00:00.144Z,25.80
2018-03-01T23:02:26.459Z,25.30
2018-03-01T23:04:52.871Z,24.27
2018-03-01T23:07:22.443Z,25.57
2018-03-01T23:09:48.774Z,25.90
2018-03-01T23:12:15.188Z,25.47
2018-03-01T23:14:42.217Z,23.73
2018-03-01T23:17:08.473Z,25.27
2018-03-01T23:19:34.722Z,25.50
2018-03-01T23:22:01.121Z,25.53
2018-03-01T23:24:27.657Z,24.63
2018-03-01T23:26:53.942Z,24.10
2018-03-01T23:29:20.210Z,24.77
2018-03-01T23:31:46.840Z,24.63
2018-03-01T23:34:13.135Z,25.90
2018-03-01T23:36:39.407Z,26.83
2018-03-01T23:39:05.714Z,25.73
2018-03-01T23:41:32.065Z,24.13
2018-03-01T23:43:58.473Z,24.53
2018-03-01T23:46:24.981Z,25.73
2018-03-01T23:48:51.309Z,24.67
2018-03-01T23:51:17.835Z,24.27
2018-03-01T23:53:45.181Z,25.43
2018-03-01T23:56:12.250Z,26.43
2018-03-01T23:58:46.236Z,25.10
