createdAt,value
2023-05-17T09:05:32.137Z,2.21
2023-05-17T09:07:59.767Z,2.41
2023-05-17T09:10:27.029Z,2.38
2023-05-17T09:12:54.480Z,2.42
2023-05-17T09:15:22.804Z,2.33
2023-05-17T09:17:51.591Z,2.38
2023-05-17T09:20:23.198Z,2.44
2023-05-17T09:22:51.997Z,2.40
2023-05-17T09:25:23.529Z,2.47
2023-05-17T09:27:52.739Z,2.59
2023-05-17T09:30:20.068Z,2.39
2023-05-17T09:35:20.102Z,2.39
2023-05-17T09:37:47.304Z,2.58
2023-05-17T09:40:23.947Z,2.65
2023-05-17T09:42:51.178Z,2.57
2023-05-17T09:45:21.930Z,2.74
2023-05-17T09:47:49.326Z,2.57
2023-05-17T09:50:18.105Z,2.61
2023-05-17T09:52:45.225Z,2.65
2023-05-17T09:55:12.691Z,2.62
2023-05-17T09:57:42.686Z,2.56
2023-05-17T10:00:10.797Z,2.74
2023-05-17T10:02:38.343Z,2.42
2023-05-17T10:05:06.448Z,2.57
2023-05-17T10:07:33.663Z,2.63
2023-05-17T10:10:00.913Z,2.66
2023-05-17T10:12:28.491Z,2.71
2023-05-17T10:14:57.241Z,2.59
2023-05-17T10:17:24.528Z,2.36
2023-05-17T10:19:51.950Z,2.65
2023-05-17T10:22:23.452Z,2.62
2023-05-17T10:24:51.346Z,2.71
2023-05-17T10:27:18.810Z,2.64
2023-05-17T10:29:48.446Z,2.57
2023-05-17T10:32:19.639Z,2.87
2023-05-17T10:34:54.487Z,2.73
2023-05-17T10:37:29.803Z,2.66
2023-05-17T10:39:57.162Z,2.63
2023-05-17T10:42:24.420Z,2.50
2023-05-17T10:44:53.558Z,2.50
2023-05-17T10:47:22.196Z,2.42
2023-05-17T10:49:49.434Z,2.43
2023-05-17T10:52:17.538Z,2.39
2023-05-17T10:54:45.418Z,2.69
2023-05-17T10:57:19.721Z,2.25
2023-05-17T11:00:02.003Z,2.62
2023-05-17T11:02:31.448Z,2.54
2023-05-17T11:04:58.887Z,2.43
2023-05-17T11:07:27.368Z,2.58
2023-05-17T11:09:55.936Z,2.30
2023-05-17T11:12:34.492Z,2.31
2023-05-17T11:15:08.135Z,2.54
2023-05-17T11:17:46.947Z,2.36
2023-05-17T11:20:35.787Z,2.38
2023-05-17T11:23:04.089Z,2.74
2023-05-17T11:25:32.091Z,2.55
2023-05-17T11:27:59.441Z,2.61
2023-05-17T11:30:29.923Z,2.30
2023-05-17T11:33:02.217Z,2.17
2023-05-17T11:35:32.236Z,2.15
2023-05-17T11:38:15.645Z,2.44
2023-05-17T11:40:43.044Z,2.63
2023-05-17T11:43:11.589Z,2.68
2023-05-17T11:45:46.091Z,2.59
2023-05-17T11:48:15.261Z,2.51
2023-05-17T11:50:43.017Z,2.70
2023-05-17T11:53:10.220Z,2.60
2023-05-17T11:55:40.882Z,2.82
2023-05-17T11:58:08.672Z,2.52
2023-05-17T12:00:36.559Z,2.53
2023-05-17T12:03:18.625Z,2.28
2023-05-17T12:05:46.772Z,2.42
2023-05-17T12:08:15.853Z,2.68
2023-05-17T12:10:45.953Z,2.33
2023-05-17T12:13:13.353Z,2.25
2023-05-17T12:15:40.629Z,2.52
2023-05-17T12:18:08.196Z,2.26
2023-05-17T12:20:36.849Z,3.20
2023-05-17T12:23:04.094Z,2.64
2023-05-17T12:25:31.385Z,2.29
2023-05-17T12:28:15.309Z,1.93
2023-05-17T12:30:42.650Z,2.48
2023-05-17T12:33:09.989Z,2.51
2023-05-17T12:35:39.050Z,2.84
2023-05-17T12:38:06.230Z,2.33
2023-05-17T12:40:33.569Z,2.25
2023-05-17T12:43:03.595Z,1.93
2023-05-17T12:45:30.877Z,2.31
2023-05-17T12:47:59.808Z,2.51
2023-05-17T12:50:28.829Z,2.32
2023-05-17T12:52:57.770Z,2.34
2023-05-17T12:55:25.278Z,2.42
2023-05-17T12:57:52.847Z,2.40
2023-05-17T13:00:20.540Z,2.50
2023-05-17T13:02:47.901Z,2.54
2023-05-17T13:05:16.487Z,2.50
2023-05-17T13:07:43.740Z,2.35
2023-05-17T13:10:22.361Z,2.68
2023-05-17T13:12:56.402Z,2.98
2023-05-17T13:15:33.244Z,2.96
2023-05-17T13:18:00.833Z,2.71
2023-05-17T13:20:28.570Z,2.68
2023-05-17T13:22:55.952Z,3.72
2023-05-17T13:25:24.789Z,2.98
2023-05-17T13:27:51.979Z,3.00
2023-05-17T13:30:19.323Z,3.00
2023-05-17T13:32:46.601Z,3.11
2023-05-17T13:35:13.886Z,3.42
2023-05-17T13:37:41.320Z,2.29
2023-05-17T13:40:09.509Z,3.04
2023-05-17T13:42:38.309Z,3.13
2023-05-17T13:45:06.482Z,2.87
2023-05-17T13:47:33.837Z,3.35
2023-05-17T13:50:01.221Z,2.91
2023-05-17T13:52:28.532Z,3.33
2023-05-17T13:54:55.886Z,2.91
2023-05-17T13:57:23.219Z,3.52
2023-05-17T13:59:51.906Z,2.91
2023-05-17T14:02:19.249Z,2.94
2023-05-17T14:04:46.597Z,2.89
2023-05-17T14:07:14.076Z,2.51
2023-05-17T14:09:41.393Z,3.15
2023-05-17T14:12:08.772Z,3.47
2023-05-17T14:14:36.097Z,3.17
2023-05-17T14:17:05.097Z,2.88
2023-05-17T14:19:32.430Z,2.65
2023-05-17T14:21:59.825Z,2.64
2023-05-17T14:24:27.103Z,2.67
2023-05-17T14:26:54.396Z,2.57
2023-05-17T14:29:21.641Z,3.36
2023-05-17T14:31:49.154Z,3.86
2023-05-17T14:34:17.932Z,3.42
2023-05-17T14:36:45.186Z,3.47
2023-05-17T14:39:12.534Z,3.04
2023-05-17T14:41:40.141Z,2.92
2023-05-17T14:44:07.767Z,3.42
2023-05-17T14:46:35.056Z,4.43
2023-05-17T14:49:02.353Z,3.16
2023-05-17T14:51:31.130Z,3.56
2023-05-17T14:53:58.423Z,3.17
2023-05-17T14:56:25.787Z,3.24
2023-05-17T14:58:53.093Z,2.69
2023-05-17T15:01:20.440Z,2.63
2023-05-17T15:03:47.807Z,3.30
2023-05-17T15:06:15.191Z,2.84
2023-05-17T15:08:44.175Z,2.25
2023-05-17T15:11:11.425Z,3.53
2023-05-17T15:13:38.713Z,3.44
2023-05-17T15:16:06.821Z,4.22
2023-05-17T15:18:34.171Z,3.50
2023-05-17T15:21:02.184Z,2.98
2023-05-17T15:23:29.505Z,3.89
2023-05-17T15:25:58.303Z,2.97
2023-05-17T15:28:25.671Z,2.70
2023-05-17T15:31:00.569Z,2.58
2023-05-17T15:33:27.942Z,2.30
2023-05-17T15:35:55.250Z,2.32
2023-05-17T15:38:22.495Z,2.20
2023-05-17T15:40:52.361Z,2.95
2023-05-17T15:43:21.167Z,3.24
2023-05-17T15:45:48.493Z,3.08
2023-05-17T15:48:15.909Z,3.16
2023-05-17T15:50:43.313Z,2.76
2023-05-17T15:53:10.621Z,3.26
2023-05-17T15:55:38.070Z,4.07
2023-05-17T15:58:05.496Z,3.82
2023-05-17T16:00:34.374Z,3.85
2023-05-17T16:03:01.655Z,3.06
2023-05-17T16:05:29.117Z,2.80
2023-05-17T16:07:56.541Z,2.47
2023-05-17T16:10:23.914Z,2.48
2023-05-17T16:12:51.306Z,2.51
2023-05-17T16:15:18.672Z,2.75
2023-05-17T16:17:48.072Z,2.73
2023-05-17T16:20:15.491Z,2.58
2023-05-17T16:22:42.993Z,2.67
2023-05-17T16:25:10.194Z,2.58
2023-05-17T16:27:37.498Z,2.59
2023-05-17T16:30:05.705Z,2.45
2023-05-17T16:32:33.220Z,2.57
2023-05-17T16:35:02.009Z,2.58
2023-05-17T16:37:29.375Z,2.54
2023-05-17T16:39:56.587Z,2.39
2023-05-17T16:42:24.052Z,2.37
2023-05-17T16:44:51.308Z,2.45
2023-05-17T16:47:18.728Z,2.55
2023-05-17T16:49:46.025Z,2.38
2023-05-17T16:52:14.711Z,2.66
2023-05-17T16:54:41.890Z,2.36
2023-05-17T16:57:09.154Z,2.28
2023-05-17T16:59:36.831Z,2.54
2023-05-17T17:02:05.932Z,2.30
2023-05-17T17:04:34.160Z,2.40
2023-05-17T17:07:02.026Z,2.19
2023-05-17T17:09:32.824Z,2.39
2023-05-17T17:12:06.862Z,2.38
2023-05-17T17:14:41.028Z,2.33
2023-05-17T17:17:08.269Z,2.42
2023-05-17T17:19:35.510Z,2.40
2023-05-17T17:22:02.790Z,2.35
2023-05-17T17:24:32.466Z,2.51
2023-05-17T17:26:59.652Z,2.76
2023-05-17T17:29:26.947Z,2.37
2023-05-17T17:31:55.732Z,2.35
2023-05-17T17:34:22.991Z,2.55
2023-05-17T17:36:50.268Z,2.33
2023-05-17T17:39:17.486Z,2.24
2023-05-17T17:41:46.221Z,2.14
2023-05-17T17:44:13.491Z,2.30
2023-05-17T17:46:40.744Z,2.17
2023-05-17T17:49:08.031Z,2.50
2023-05-17T17:51:35.256Z,2.25
2023-05-17T17:54:02.492Z,2.05
2023-05-17T17:56:29.893Z,2.25
2023-05-17T17:58:58.492Z,2.21
2023-05-17T18:01:26.415Z,2.56
2023-05-17T18:03:53.677Z,2.36
2023-05-17T18:06:20.891Z,2.45
2023-05-17T18:08:48.132Z,2.25
2023-05-17T18:11:15.331Z,2.33
2023-05-17T18:13:42.573Z,2.20
2023-05-17T18:16:11.353Z,1.97
2023-05-17T18:18:38.666Z,1.99
2023-05-17T18:21:05.811Z,2.07
2023-05-17T18:23:33.070Z,2.07
2023-05-17T18:26:00.268Z,2.13
2023-05-17T18:28:38.176Z,2.03
2023-05-17T18:31:10.342Z,2.24
2023-05-17T18:33:37.669Z,2.11
2023-05-17T18:36:05.466Z,2.24
2023-05-17T18:38:32.718Z,2.25
2023-05-17T18:40:59.957Z,2.15
2023-05-17T18:43:29.129Z,1.92
2023-05-17T18:45:56.325Z,2.14
2023-05-17T18:48:25.197Z,2.08
2023-05-17T18:50:52.441Z,2.11
2023-05-17T18:53:19.667Z,2.26
2023-05-17T18:55:46.886Z,2.06
2023-05-17T18:58:14.166Z,2.12
2023-05-17T19:00:41.379Z,2.13
2023-05-17T19:03:08.708Z,2.16
2023-05-17T19:05:37.351Z,2.10
2023-05-17T19:08:04.704Z,2.07
2023-05-17T19:10:32.100Z,1.90
2023-05-17T19:12:59.520Z,2.07
2023-05-17T19:15:26.634Z,2.04
2023-05-17T19:17:53.957Z,1.99
2023-05-17T19:20:21.234Z,1.91
2023-05-17T19:22:49.933Z,1.94
2023-05-17T19:25:17.972Z,2.02
2023-05-17T19:27:47.133Z,2.57
2023-05-17T19:30:14.372Z,2.72
2023-05-17T19:32:41.615Z,2.34
2023-05-17T19:35:09.772Z,2.75
2023-05-17T19:37:36.973Z,2.29
2023-05-17T19:40:06.908Z,2.24
2023-05-17T19:42:34.293Z,2.32
2023-05-17T19:45:01.582Z,2.19
2023-05-17T19:47:28.912Z,2.15
2023-05-17T19:49:56.276Z,2.17
2023-05-17T19:52:23.466Z,2.30
2023-05-17T19:54:50.643Z,2.10
2023-05-17T19:57:31.135Z,2.29
2023-05-17T19:59:58.392Z,2.30
2023-05-17T20:02:25.494Z,2.19
2023-05-17T20:04:52.755Z,2.30
2023-05-17T20:07:19.893Z,2.29
2023-05-17T20:09:47.150Z,2.26
2023-05-17T20:12:14.362Z,2.15
2023-05-17T20:14:43.029Z,2.23
2023-05-17T20:17:10.366Z,2.18
2023-05-17T20:19:37.647Z,2.14
2023-05-17T20:22:05.166Z,2.19
2023-05-17T20:24:32.451Z,2.23
2023-05-17T20:26:59.755Z,2.28
2023-05-17T20:29:27.024Z,2.18
2023-05-17T20:31:55.677Z,2.17
2023-05-17T20:34:22.977Z,2.18
2023-05-17T20:36:50.225Z,2.39
2023-05-17T20:39:17.932Z,2.41
2023-05-17T20:41:45.894Z,2.29
2023-05-17T20:44:13.181Z,2.23
2023-05-17T20:46:40.507Z,2.34
2023-05-17T20:49:09.164Z,2.32
2023-05-17T20:51:36.537Z,2.38
2023-05-17T20:54:04.099Z,2.28
2023-05-17T20:56:31.313Z,2.39
2023-05-17T20:58:58.550Z,2.45
2023-05-17T21:01:25.817Z,2.44
