createdAt,value
2018-09-03T00:01:56.318Z,7.73
2018-09-03T00:04:23.980Z,8.73
2018-09-03T00:06:51.748Z,4.50
2018-09-03T00:09:19.466Z,5.83
2018-09-03T00:11:47.206Z,4.97
2018-09-03T00:14:14.900Z,5.33
2018-09-03T00:16:42.777Z,4.37
2018-09-03T00:19:10.578Z,5.67
2018-09-03T00:21:38.346Z,5.27
2018-09-03T00:24:06.171Z,10.47
2018-09-03T00:26:33.840Z,6.87
2018-09-03T00:29:01.515Z,7.40
2018-09-03T00:31:34.836Z,9.40
2018-09-03T00:34:08.342Z,5.97
2018-09-03T00:36:41.853Z,5.73
2018-09-03T00:39:15.189Z,5.80
2018-09-03T00:41:48.753Z,9.17
2018-09-03T00:44:22.125Z,7.70
2018-09-03T00:46:56.034Z,11.73
2018-09-03T00:49:23.764Z,9.30
2018-09-03T00:51:51.484Z,7.77
2018-09-03T00:54:19.243Z,8.00
2018-09-03T00:56:46.947Z,8.00
2018-09-03T00:59:14.801Z,7.97
2018-09-03T01:01:42.586Z,8.77
2018-09-03T01:04:10.305Z,8.97
2018-09-03T01:06:38.023Z,7.73
2018-09-03T01:09:06.746Z,7.97
2018-09-03T01:11:34.460Z,14.63
2018-09-03T01:14:02.138Z,8.83
2018-09-03T01:16:29.868Z,9.50
2018-09-03T01:18:57.540Z,9.47
2018-09-03T01:21:25.961Z,9.20
2018-09-03T01:23:54.317Z,8.20
2018-09-03T01:26:22.030Z,8.73
2018-09-03T01:28:49.781Z,13.47
2018-09-03T01:31:19.590Z,14.00
2018-09-03T01:33:49.964Z,8.67
2018-09-03T01:36:18.276Z,8.17
2018-09-03T01:38:46.077Z,10.67
2018-09-03T01:41:13.797Z,9.00
2018-09-03T01:43:41.447Z,10.43
2018-09-03T01:46:09.337Z,10.60
2018-09-03T01:48:37.247Z,9.17
2018-09-03T01:51:05.483Z,10.50
2018-09-03T01:53:33.211Z,10.37
2018-09-03T01:56:00.997Z,10.63
2018-09-03T01:58:28.873Z,8.23
2018-09-03T02:00:56.615Z,9.50
2018-09-03T02:03:24.613Z,9.37
2018-09-03T02:05:52.790Z,11.23
2018-09-03T02:08:20.701Z,10.07
2018-09-03T02:10:48.477Z,14.33
2018-09-03T02:13:16.141Z,9.27
2018-09-03T02:15:44.029Z,10.63
2018-09-03T02:18:11.765Z,16.73
2018-09-03T02:20:39.537Z,9.47
2018-09-03T02:23:07.343Z,12.10
2018-09-03T02:25:35.223Z,9.13
2018-09-03T02:28:03.077Z,9.77
2018-09-03T02:30:30.839Z,10.60
2018-09-03T02:32:58.513Z,9.97
2018-09-03T02:35:26.555Z,10.10
2018-09-03T02:37:54.228Z,12.53
2018-09-03T02:40:21.929Z,8.97
2018-09-03T02:42:49.705Z,11.90
2018-09-03T02:45:17.641Z,11.10
2018-09-03T02:47:45.290Z,11.77
2018-09-03T02:50:13.156Z,13.73
2018-09-03T02:52:40.941Z,12.17
2018-09-03T02:55:08.747Z,11.47
2018-09-03T02:57:36.545Z,16.07
2018-09-03T03:00:04.781Z,15.00
2018-09-03T03:02:32.582Z,10.60
2018-09-03T03:05:00.370Z,14.17
2018-09-03T03:07:28.143Z,13.20
2018-09-03T03:09:55.839Z,14.90
2018-09-03T03:12:24.690Z,13.67
2018-09-03T03:14:55.325Z,13.00
2018-09-03T03:17:23.047Z,17.77
2018-09-03T03:19:50.789Z,15.37
2018-09-03T03:22:19.069Z,15.60
2018-09-03T03:24:46.777Z,17.97
2018-09-03T03:27:15.180Z,12.37
2018-09-03T03:29:42.879Z,13.43
2018-09-03T03:32:10.593Z,16.03
2018-09-03T03:34:38.385Z,13.13
2018-09-03T03:37:06.525Z,16.17
2018-09-03T03:39:34.357Z,15.53
2018-09-03T03:42:02.289Z,15.43
2018-09-03T03:44:30.265Z,17.40
2018-09-03T03:46:58.025Z,16.37
2018-09-03T03:49:25.898Z,14.30
2018-09-03T03:51:53.633Z,14.23
2018-09-03T03:54:21.358Z,15.17
2018-09-03T03:56:49.122Z,14.00
2018-09-03T03:59:16.865Z,13.23
2018-09-03T04:01:44.515Z,14.23
2018-09-03T04:04:12.218Z,17.37
2018-09-03T04:06:39.950Z,16.87
2018-09-03T04:09:09.328Z,19.30
2018-09-03T04:11:37.538Z,13.47
2018-09-03T04:14:05.610Z,13.00
2018-09-03T04:16:33.828Z,14.90
2018-09-03T04:19:01.646Z,16.97
2018-09-03T04:21:29.788Z,16.60
2018-09-03T04:23:57.576Z,15.23
2018-09-03T04:26:25.269Z,15.47
2018-09-03T04:28:53.057Z,14.30
2018-09-03T04:31:21.035Z,12.80
2018-09-03T04:33:49.011Z,13.73
2018-09-03T04:36:16.952Z,12.00
2018-09-03T04:38:44.742Z,11.50
2018-09-03T04:41:12.428Z,15.23
2018-09-03T04:43:40.117Z,15.70
2018-09-03T04:46:07.868Z,13.90
2018-09-03T04:48:35.784Z,13.70
2018-09-03T04:51:03.765Z,17.67
2018-09-03T04:53:31.445Z,12.47
2018-09-03T04:55:59.157Z,13.43
2018-09-03T04:58:27.020Z,10.97
2018-09-03T05:00:54.817Z,12.57
2018-09-03T05:03:22.561Z,19.37
2018-09-03T05:05:50.498Z,17.73
2018-09-03T05:08:18.146Z,14.77
2018-09-03T05:10:45.965Z,16.50
2018-09-03T05:13:13.652Z,16.07
2018-09-03T05:15:41.620Z,13.20
2018-09-03T05:18:09.393Z,12.70
2018-09-03T05:20:37.229Z,15.30
2018-09-03T05:23:05.284Z,17.93
2018-09-03T05:25:33.088Z,16.67
2018-09-03T05:28:00.874Z,14.90
2018-09-03T05:30:29.164Z,17.73
2018-09-03T05:32:57.018Z,15.73
2018-09-03T05:35:25.464Z,16.30
2018-09-03T05:37:53.360Z,17.40
2018-09-03T05:40:21.066Z,26.63
2018-09-03T05:42:48.882Z,24.93
2018-09-03T05:45:16.721Z,13.60
2018-09-03T05:47:44.426Z,23.90
2018-09-03T05:50:12.477Z,21.70
2018-09-03T05:52:40.049Z,18.13
2018-09-03T05:55:07.846Z,20.13
2018-09-03T05:57:35.797Z,19.07
2018-09-03T06:00:04.118Z,19.10
2018-09-03T06:02:31.955Z,18.77
2018-09-03T06:04:59.801Z,19.33
2018-09-03T06:07:27.513Z,19.00
2018-09-03T06:09:55.214Z,20.73
2018-09-03T06:12:23.080Z,19.60
2018-09-03T06:14:50.801Z,21.77
2018-09-03T06:17:18.516Z,20.53
2018-09-03T06:19:46.273Z,19.30
2018-09-03T06:22:14.121Z,19.87
2018-09-03T06:24:41.805Z,21.67
2018-09-03T06:27:09.757Z,28.13
2018-09-03T06:29:37.447Z,16.60
2018-09-03T06:32:05.309Z,23.07
2018-09-03T06:34:33.267Z,20.60
2018-09-03T06:37:00.978Z,16.40
2018-09-03T06:39:28.694Z,21.10
2018-09-03T06:41:56.661Z,20.47
2018-09-03T06:44:24.424Z,17.70
2018-09-03T06:46:52.233Z,20.40
2018-09-03T06:49:20.058Z,17.77
2018-09-03T06:51:47.813Z,18.00
2018-09-03T06:54:15.704Z,24.10
2018-09-03T06:56:43.578Z,20.27
2018-09-03T06:59:11.376Z,20.00
2018-09-03T07:01:39.114Z,16.37
2018-09-03T07:04:06.892Z,21.50
2018-09-03T07:06:34.796Z,18.83
2018-09-03T07:09:02.978Z,22.20
2018-09-03T07:11:30.944Z,18.03
2018-09-03T07:13:58.690Z,16.67
2018-09-03T07:16:26.696Z,21.00
2018-09-03T07:18:54.428Z,21.73
2018-09-03T07:21:22.084Z,21.43
2018-09-03T07:23:49.737Z,19.03
2018-09-03T07:26:17.658Z,22.10
2018-09-03T07:28:45.334Z,20.90
2018-09-03T07:31:13.151Z,19.73
2018-09-03T07:33:41.220Z,17.47
2018-09-03T07:36:08.920Z,21.20
2018-09-03T07:38:37.052Z,17.27
2018-09-03T07:41:05.015Z,18.43
2018-09-03T07:43:32.772Z,18.83
2018-09-03T07:46:00.500Z,20.53
2018-09-03T07:48:28.208Z,27.13
2018-09-03T07:50:55.917Z,18.73
2018-09-03T07:53:23.608Z,22.33
2018-09-03T07:55:51.273Z,18.50
2018-09-03T07:58:18.918Z,16.47
2018-09-03T08:00:46.903Z,21.60
2018-09-03T08:03:14.652Z,17.70
2018-09-03T08:05:42.378Z,20.07
2018-09-03T08:08:10.099Z,21.10
2018-09-03T08:10:37.925Z,19.50
2018-09-03T08:13:06.486Z,23.57
2018-09-03T08:15:34.241Z,20.90
2018-09-03T08:18:01.994Z,23.33
2018-09-03T08:20:29.825Z,19.63
2018-09-03T08:22:57.602Z,20.03
2018-09-03T08:25:25.386Z,16.80
2018-09-03T08:27:53.129Z,27.50
2018-09-03T08:30:21.465Z,23.50
2018-09-03T08:32:49.118Z,21.30
2018-09-03T08:35:16.923Z,21.87
2018-09-03T08:37:44.626Z,20.90
2018-09-03T08:40:12.395Z,24.43
2018-09-03T08:42:40.080Z,19.43
2018-09-03T08:45:07.892Z,17.53
2018-09-03T08:47:35.852Z,20.33
2018-09-03T08:50:03.792Z,21.43
2018-09-03T08:52:31.486Z,18.37
2018-09-03T08:54:59.176Z,31.83
2018-09-03T08:57:26.979Z,20.40
2018-09-03T08:59:54.687Z,22.43
2018-09-03T09:02:22.653Z,32.90
2018-09-03T09:04:50.428Z,20.27
2018-09-03T09:07:18.263Z,19.03
2018-09-03T09:09:46.075Z,20.27
2018-09-03T09:12:13.953Z,24.70
2018-09-03T09:14:41.993Z,21.20
2018-09-03T09:17:09.841Z,23.40
2018-09-03T09:19:37.676Z,22.73
2018-09-03T09:22:05.646Z,21.33
2018-09-03T09:24:33.485Z,21.30
2018-09-03T09:27:01.313Z,28.60
2018-09-03T09:29:29.093Z,24.23
2018-09-03T09:31:56.830Z,28.00
2018-09-03T09:34:24.715Z,19.70
2018-09-03T09:36:52.513Z,21.50
2018-09-03T09:39:20.331Z,21.63
2018-09-03T09:41:48.276Z,21.23
2018-09-03T09:44:16.233Z,19.43
2018-09-03T09:46:44.002Z,18.40
2018-09-03T09:49:11.794Z,26.67
2018-09-03T09:51:39.637Z,18.93
2018-09-03T09:54:07.519Z,18.50
2018-09-03T09:56:35.320Z,17.00
2018-09-03T09:59:03.112Z,24.40
2018-09-03T10:01:37.258Z,19.20
2018-09-03T10:04:06.141Z,22.00
2018-09-03T10:06:33.828Z,16.10
2018-09-03T10:09:01.607Z,16.53
2018-09-03T10:11:29.518Z,12.93
2018-09-03T10:13:57.737Z,14.73
2018-09-03T10:16:25.526Z,15.67
2018-09-03T10:18:53.249Z,17.37
2018-09-03T10:21:20.919Z,23.40
2018-09-03T10:23:48.745Z,18.07
2018-09-03T10:26:16.559Z,14.27
2018-09-03T10:28:44.341Z,17.50
2018-09-03T10:31:12.029Z,19.07
2018-09-03T10:33:39.700Z,15.33
2018-09-03T10:36:07.518Z,18.17
2018-09-03T10:38:35.505Z,17.10
2018-09-03T10:41:03.288Z,22.53
2018-09-03T10:43:31.091Z,15.00
2018-09-03T10:45:58.848Z,16.30
2018-09-03T10:48:26.481Z,16.03
2018-09-03T10:50:54.285Z,18.30
2018-09-03T10:53:22.074Z,14.67
2018-09-03T10:55:49.774Z,14.10
2018-09-03T10:58:17.446Z,14.43
2018-09-03T11:00:45.421Z,15.07
2018-09-03T11:03:13.056Z,15.00
2018-09-03T11:05:40.728Z,20.90
2018-09-03T11:08:08.389Z,16.63
2018-09-03T11:10:36.200Z,16.80
2018-09-03T11:13:03.955Z,17.80
2018-09-03T11:15:31.710Z,15.40
2018-09-03T11:17:59.588Z,14.37
2018-09-03T11:20:28.639Z,13.27
2018-09-03T11:22:57.204Z,14.97
2018-09-03T11:25:26.423Z,16.97
2018-09-03T11:27:54.898Z,15.63
2018-09-03T11:30:23.621Z,16.47
2018-09-03T11:32:56.837Z,29.03
2018-09-03T11:35:25.040Z,26.87
2018-09-03T11:37:52.822Z,12.87
2018-09-03T11:40:21.564Z,18.40
2018-09-03T11:42:49.473Z,22.23
2018-09-03T11:45:18.613Z,16.37
2018-09-03T11:47:46.827Z,15.37
2018-09-03T11:50:15.381Z,14.67
2018-09-03T11:52:43.111Z,16.77
2018-09-03T11:55:11.107Z,16.30
2018-09-03T11:57:38.835Z,18.43
2018-09-03T12:00:09.069Z,13.63
2018-09-03T12:02:36.889Z,22.13
2018-09-03T12:05:05.666Z,19.73
2018-09-03T12:07:33.428Z,17.60
2018-09-03T12:10:01.151Z,20.23
2018-09-03T12:12:28.970Z,20.53
2018-09-03T12:14:59.326Z,18.07
2018-09-03T12:17:27.092Z,20.37
2018-09-03T12:19:54.800Z,17.23
2018-09-03T12:22:22.596Z,18.60
2018-09-03T12:24:50.289Z,19.10
2018-09-03T12:27:18.129Z,25.77
2018-09-03T12:29:45.760Z,18.27
2018-09-03T12:32:13.443Z,17.27
2018-09-03T12:34:41.168Z,24.63
2018-09-03T12:37:08.997Z,16.80
2018-09-03T12:39:36.714Z,18.40
2018-09-03T12:42:04.733Z,17.37
2018-09-03T12:44:32.397Z,18.50
2018-09-03T12:47:00.105Z,18.93
2018-09-03T12:49:27.909Z,15.80
2018-09-03T12:51:55.605Z,18.40
2018-09-03T12:54:23.363Z,18.03
2018-09-03T12:56:51.146Z,24.63
2018-09-03T12:59:18.773Z,24.43
2018-09-03T13:01:46.504Z,18.30
2018-09-03T13:04:14.659Z,18.50
2018-09-03T13:06:42.403Z,27.17
2018-09-03T13:09:10.189Z,20.57
2018-09-03T13:11:38.197Z,19.30
2018-09-03T13:14:05.984Z,21.07
2018-09-03T13:16:34.012Z,18.50
2018-09-03T13:19:01.782Z,20.40
2018-09-03T13:21:29.525Z,19.00
2018-09-03T13:23:57.293Z,22.83
2018-09-03T13:26:25.157Z,19.77
2018-09-03T13:28:52.959Z,24.80
2018-09-03T13:31:20.695Z,25.63
2018-09-03T13:33:48.545Z,22.33
2018-09-03T13:36:16.369Z,17.03
2018-09-03T13:38:44.185Z,19.27
2018-09-03T13:41:11.919Z,18.37
2018-09-03T13:43:39.661Z,20.20
2018-09-03T13:46:07.379Z,17.13
2018-09-03T13:48:35.105Z,18.63
2018-09-03T13:51:02.840Z,20.43
2018-09-03T13:53:30.566Z,22.07
2018-09-03T13:55:58.319Z,17.67
2018-09-03T13:58:25.975Z,20.83
2018-09-03T14:00:53.726Z,17.20
2018-09-03T14:03:21.958Z,18.90
2018-09-03T14:05:49.862Z,21.13
2018-09-03T14:08:17.788Z,33.37
2018-09-03T14:10:45.736Z,21.70
2018-09-03T14:13:13.594Z,16.00
2018-09-03T14:15:41.373Z,13.17
2018-09-03T14:18:09.060Z,16.63
2018-09-03T14:20:36.793Z,15.00
2018-09-03T14:23:04.858Z,15.60
2018-09-03T14:25:32.590Z,16.23
2018-09-03T14:28:00.408Z,14.30
2018-09-03T14:30:28.780Z,16.80
2018-09-03T14:32:56.693Z,18.37
2018-09-03T14:35:24.515Z,15.10
2018-09-03T14:37:52.475Z,24.53
2018-09-03T14:40:20.233Z,34.23
2018-09-03T14:42:48.068Z,18.00
2018-09-03T14:45:15.974Z,16.77
2018-09-03T14:47:43.673Z,17.53
2018-09-03T14:50:11.449Z,15.77
2018-09-03T14:52:39.181Z,13.43
2018-09-03T14:55:06.969Z,17.00
2018-09-03T14:57:34.677Z,15.50
2018-09-03T15:00:02.561Z,17.33
2018-09-03T15:02:30.311Z,12.00
2018-09-03T15:04:57.971Z,16.93
2018-09-03T15:07:25.680Z,17.53
2018-09-03T15:09:53.387Z,17.27
2018-09-03T15:12:21.137Z,15.90
2018-09-03T15:14:48.888Z,16.40
2018-09-03T15:17:16.731Z,16.50
2018-09-03T15:19:44.406Z,21.73
2018-09-03T15:22:12.121Z,16.50
2018-09-03T15:24:39.819Z,16.90
2018-09-03T15:27:07.536Z,13.77
2018-09-03T15:29:35.186Z,12.27
2018-09-03T15:32:03.056Z,14.70
2018-09-03T15:34:30.998Z,17.00
2018-09-03T15:36:58.832Z,14.27
2018-09-03T15:39:26.556Z,12.20
2018-09-03T15:41:54.375Z,15.40
2018-09-03T15:44:22.470Z,13.23
2018-09-03T15:46:50.233Z,16.90
2018-09-03T15:49:17.944Z,19.60
2018-09-03T15:51:45.691Z,14.10
2018-09-03T15:54:13.480Z,13.37
2018-09-03T15:56:41.216Z,16.73
2018-09-03T15:59:08.873Z,14.23
2018-09-03T16:01:36.714Z,13.83
2018-09-03T16:04:04.485Z,13.50
2018-09-03T16:06:32.301Z,12.03
2018-09-03T16:09:00.068Z,13.40
2018-09-03T16:11:27.758Z,14.97
2018-09-03T16:13:55.487Z,11.33
2018-09-03T16:16:23.301Z,17.23
2018-09-03T16:18:51.015Z,12.40
2018-09-03T16:21:18.997Z,14.57
2018-09-03T16:23:46.697Z,12.67
2018-09-03T16:26:14.403Z,13.60
2018-09-03T16:28:42.059Z,12.87
2018-09-03T16:31:09.921Z,10.90
2018-09-03T16:33:37.832Z,13.40
2018-09-03T16:36:05.583Z,10.70
2018-09-03T16:38:33.337Z,12.87
2018-09-03T16:41:01.507Z,13.17
2018-09-03T16:43:29.177Z,13.40
2018-09-03T16:45:57.494Z,17.70
2018-09-03T16:48:25.307Z,12.80
2018-09-03T16:50:53.181Z,13.90
2018-09-03T16:53:20.830Z,11.80
2018-09-03T16:55:48.727Z,15.30
2018-09-03T16:58:16.470Z,12.80
2018-09-03T17:00:44.198Z,14.37
2018-09-03T17:03:12.042Z,16.53
2018-09-03T17:05:39.946Z,13.67
2018-09-03T17:08:07.923Z,15.73
2018-09-03T17:10:35.610Z,11.23
2018-09-03T17:13:03.336Z,11.80
2018-09-03T17:15:31.064Z,11.37
2018-09-03T17:17:58.814Z,11.90
2018-09-03T17:20:26.595Z,11.70
2018-09-03T17:22:54.479Z,11.50
2018-09-03T17:25:22.276Z,10.27
2018-09-03T17:27:49.934Z,11.17
2018-09-03T17:30:18.586Z,16.93
2018-09-03T17:32:46.459Z,15.07
2018-09-03T17:35:14.128Z,10.40
2018-09-03T17:37:43.042Z,11.13
2018-09-03T17:40:12.701Z,12.70
2018-09-03T17:42:40.413Z,12.23
2018-09-03T17:45:08.728Z,12.43
2018-09-03T17:47:37.577Z,9.77
2018-09-03T17:50:05.505Z,13.00
2018-09-03T17:52:33.245Z,15.33
2018-09-03T17:55:01.033Z,12.20
2018-09-03T17:57:29.511Z,18.97
2018-09-03T17:59:57.965Z,12.33
2018-09-03T18:02:25.640Z,12.80
2018-09-03T18:04:53.379Z,11.47
2018-09-03T18:07:21.102Z,15.57
2018-09-03T18:09:48.844Z,15.70
2018-09-03T18:12:16.594Z,15.70
2018-09-03T18:14:44.474Z,12.17
2018-09-03T18:17:12.222Z,18.47
2018-09-03T18:19:40.104Z,18.77
2018-09-03T18:22:08.382Z,14.10
2018-09-03T18:24:36.331Z,11.20
2018-09-03T18:27:04.106Z,15.30
2018-09-03T18:29:31.843Z,15.60
2018-09-03T18:31:59.583Z,12.23
2018-09-03T18:34:27.274Z,13.03
2018-09-03T18:36:55.148Z,12.87
2018-09-03T18:39:22.825Z,13.40
2018-09-03T18:41:50.584Z,13.93
2018-09-03T18:44:18.372Z,13.37
2018-09-03T18:46:46.100Z,14.10
2018-09-03T18:49:13.819Z,17.60
2018-09-03T18:51:41.700Z,16.30
2018-09-03T18:54:09.429Z,14.47
2018-09-03T18:56:37.139Z,13.47
2018-09-03T18:59:05.073Z,14.87
2018-09-03T19:01:32.802Z,14.23
2018-09-03T19:04:00.487Z,10.80
2018-09-03T19:06:28.249Z,14.80
2018-09-03T19:08:55.989Z,17.97
2018-09-03T19:11:23.771Z,13.30
2018-09-03T19:13:51.559Z,16.30
2018-09-03T19:16:19.247Z,12.70
2018-09-03T19:18:47.135Z,12.00
2018-09-03T19:21:14.949Z,12.97
2018-09-03T19:23:42.719Z,16.83
2018-09-03T19:26:10.539Z,13.37
2018-09-03T19:28:38.391Z,13.10
2018-09-03T19:31:06.137Z,19.30
2018-09-03T19:33:34.107Z,15.33
2018-09-03T19:36:02.060Z,14.23
2018-09-03T19:38:29.759Z,15.40
2018-09-03T19:40:57.512Z,14.70
2018-09-03T19:43:25.495Z,16.57
2018-09-03T19:45:53.272Z,15.23
2018-09-03T19:48:21.041Z,14.70
2018-09-03T19:50:48.817Z,14.23
2018-09-03T19:53:16.527Z,19.37
2018-09-03T19:55:44.260Z,20.20
2018-09-03T19:58:12.033Z,15.93
2018-09-03T20:00:39.894Z,18.40
2018-09-03T20:03:07.614Z,25.87
2018-09-03T20:05:35.517Z,15.37
2018-09-03T20:08:03.344Z,16.57
2018-09-03T20:10:31.105Z,16.10
2018-09-03T20:12:58.861Z,21.27
2018-09-03T20:15:27.382Z,18.03
2018-09-03T20:17:55.560Z,18.60
2018-09-03T20:20:24.058Z,18.87
2018-09-03T20:22:51.873Z,16.90
2018-09-03T20:25:19.595Z,17.70
2018-09-03T20:27:47.344Z,16.20
2018-09-03T20:30:15.173Z,18.67
2018-09-03T20:32:42.872Z,17.60
2018-09-03T20:35:10.627Z,17.93
2018-09-03T20:37:38.323Z,18.60
2018-09-03T20:40:06.683Z,20.03
2018-09-03T20:42:34.473Z,20.90
2018-09-03T20:45:02.177Z,18.67
2018-09-03T20:47:29.999Z,19.30
2018-09-03T20:49:57.736Z,21.70
2018-09-03T20:52:25.433Z,22.33
2018-09-03T20:54:53.217Z,22.90
2018-09-03T20:57:21.004Z,23.90
2018-09-03T20:59:48.718Z,23.70
2018-09-03T21:02:16.524Z,31.63
2018-09-03T21:04:44.210Z,24.20
2018-09-03T21:07:12.116Z,22.33
2018-09-03T21:09:39.777Z,23.83
2018-09-03T21:12:08.143Z,25.10
2018-09-03T21:14:35.880Z,28.10
2018-09-03T21:17:03.752Z,25.00
2018-09-03T21:19:31.429Z,23.90
2018-09-03T21:21:59.399Z,25.00
2018-09-03T21:24:27.003Z,29.87
2018-09-03T21:26:54.822Z,27.57
2018-09-03T21:29:22.521Z,31.50
2018-09-03T21:31:50.228Z,29.60
2018-09-03T21:34:17.995Z,32.30
2018-09-03T21:36:45.740Z,27.13
2018-09-03T21:39:13.576Z,29.97
2018-09-03T21:41:41.337Z,32.20
2018-09-03T21:44:09.226Z,31.20
2018-09-03T21:46:37.055Z,30.83
2018-09-03T21:49:04.906Z,30.63
2018-09-03T21:51:32.725Z,30.60
2018-09-03T21:54:00.441Z,28.20
2018-09-03T21:56:28.150Z,36.80
2018-09-03T21:58:56.071Z,31.03
2018-09-03T22:01:23.815Z,30.60
2018-09-03T22:03:51.561Z,33.13
2018-09-03T22:06:19.280Z,33.87
2018-09-03T22:08:47.064Z,31.90
2018-09-03T22:11:14.820Z,34.80
2018-09-03T22:13:42.740Z,33.77
2018-09-03T22:16:10.451Z,33.90
2018-09-03T22:18:39.297Z,33.30
2018-09-03T22:21:07.282Z,33.77
2018-09-03T22:23:35.331Z,36.37
2018-09-03T22:26:03.321Z,35.40
2018-09-03T22:28:31.081Z,37.73
2018-09-03T22:30:58.895Z,33.97
2018-09-03T22:33:26.720Z,33.50
2018-09-03T22:35:54.870Z,38.23
2018-09-03T22:38:22.616Z,33.40
2018-09-03T22:40:50.530Z,33.43
2018-09-03T22:43:18.326Z,36.03
2018-09-03T22:45:46.054Z,32.80
2018-09-03T22:48:14.542Z,35.90
2018-09-03T22:50:42.280Z,32.87
2018-09-03T22:53:09.988Z,33.70
2018-09-03T22:55:37.689Z,34.87
2018-09-03T22:58:05.467Z,34.17
2018-09-03T23:00:33.162Z,31.17
2018-09-03T23:03:00.953Z,34.47
2018-09-03T23:05:28.690Z,34.83
2018-09-03T23:07:56.395Z,29.80
2018-09-03T23:10:24.231Z,33.03
2018-09-03T23:12:52.050Z,33.77
2018-09-03T23:15:19.749Z,31.90
2018-09-03T23:17:47.469Z,33.33
2018-09-03T23:20:15.264Z,36.53
2018-09-03T23:22:42.929Z,34.90
2018-09-03T23:25:10.648Z,31.87
2018-09-03T23:27:38.373Z,34.30
2018-09-03T23:30:06.134Z,38.17
2018-09-03T23:32:33.829Z,35.70
2018-09-03T23:35:01.555Z,33.40
2018-09-03T23:37:29.221Z,39.77
2018-09-03T23:39:57.076Z,39.00
2018-09-03T23:42:24.832Z,34.40
2018-09-03T23:44:52.709Z,35.20
2018-09-03T23:47:20.425Z,34.23
2018-09-03T23:49:48.169Z,39.13
2018-09-03T23:52:15.970Z,36.63
2018-09-03T23:54:44.077Z,37.53
2018-09-03T23:57:11.745Z,46.83
2018-09-03T23:59:39.577Z,35.23
