createdAt,value
2018-07-15T00:00:59.931Z,0
2018-07-15T00:02:05.094Z,0
2018-07-15T00:03:10.634Z,0
2018-07-15T00:04:16.101Z,0
2018-07-15T00:05:21.261Z,0
2018-07-15T00:06:41.150Z,0
2018-07-15T00:07:46.056Z,0
2018-07-15T00:08:51.500Z,0
2018-07-15T00:09:57.115Z,0
2018-07-15T00:11:01.745Z,0
2018-07-15T00:12:06.440Z,0
2018-07-15T00:13:11.945Z,0
2018-07-15T00:14:17.139Z,0
2018-07-15T00:15:22.070Z,0
2018-07-15T00:16:27.499Z,0
2018-07-15T00:17:32.960Z,0
2018-07-15T00:18:38.686Z,0
2018-07-15T00:19:44.193Z,0
2018-07-15T00:20:49.371Z,0
2018-07-15T00:21:55.203Z,0
2018-07-15T00:23:00.404Z,0
2018-07-15T00:24:05.273Z,0
2018-07-15T00:25:10.777Z,0
2018-07-15T00:26:16.233Z,0
2018-07-15T00:27:21.697Z,0
2018-07-15T00:28:41.498Z,0
2018-07-15T00:29:46.374Z,0
2018-07-15T00:30:52.268Z,0
2018-07-15T00:31:57.443Z,0
2018-07-15T00:33:02.923Z,0
2018-07-15T00:34:08.330Z,0
2018-07-15T00:35:13.771Z,0
2018-07-15T00:36:19.213Z,0
2018-07-15T00:37:25.132Z,0
2018-07-15T00:38:29.741Z,0
2018-07-15T00:39:35.139Z,0
2018-07-15T00:40:40.691Z,0
2018-07-15T00:41:45.865Z,0
2018-07-15T00:42:51.432Z,0
2018-07-15T00:43:56.965Z,0
2018-07-15T00:45:02.202Z,0
2018-07-15T00:46:07.897Z,0
2018-07-15T00:47:13.153Z,0
2018-07-15T00:48:18.660Z,0
2018-07-15T00:49:24.079Z,0
2018-07-15T00:50:29.306Z,0
2018-07-15T00:51:35.073Z,0
2018-07-15T00:52:40.275Z,0
2018-07-15T00:53:45.480Z,0
2018-07-15T00:54:51.322Z,0
2018-07-15T00:55:56.809Z,0
2018-07-15T00:57:01.748Z,0
2018-07-15T00:58:06.649Z,0
2018-07-15T00:59:11.819Z,0
2018-07-15T01:00:17.044Z,0
2018-07-15T01:01:22.787Z,0
2018-07-15T01:02:27.700Z,0
2018-07-15T01:03:33.108Z,0
2018-07-15T01:04:37.989Z,0
2018-07-15T01:05:43.447Z,0
2018-07-15T01:06:48.999Z,0
2018-07-15T01:07:54.433Z,0
2018-07-15T01:08:59.912Z,0
2018-07-15T01:10:05.351Z,0
2018-07-15T01:11:10.235Z,0
2018-07-15T01:12:15.475Z,0
2018-07-15T01:13:20.409Z,0
2018-07-15T01:14:25.016Z,0
2018-07-15T01:15:30.837Z,0
2018-07-15T01:16:35.733Z,0
2018-07-15T01:17:40.884Z,0
2018-07-15T01:18:46.210Z,0
2018-07-15T01:19:51.426Z,0
2018-07-15T01:20:56.041Z,0
2018-07-15T01:22:01.585Z,0
2018-07-15T01:23:06.497Z,0
2018-07-15T01:24:11.773Z,0
2018-07-15T01:25:17.464Z,0
2018-07-15T01:26:22.350Z,0
2018-07-15T01:27:27.671Z,0
2018-07-15T01:28:32.254Z,0
2018-07-15T01:29:37.810Z,0
2018-07-15T01:30:43.239Z,0
2018-07-15T01:31:48.687Z,0
2018-07-15T01:32:54.165Z,0
2018-07-15T01:33:59.753Z,0
2018-07-15T01:35:04.637Z,0
2018-07-15T01:36:09.896Z,0
2018-07-15T01:37:15.138Z,0
2018-07-15T01:38:20.296Z,0
2018-07-15T01:39:40.697Z,0
2018-07-15T01:40:45.975Z,0
2018-07-15T01:41:51.138Z,0
2018-07-15T01:42:56.836Z,0
2018-07-15T01:44:01.783Z,0
2018-07-15T01:45:06.419Z,0
2018-07-15T01:46:11.651Z,0
2018-07-15T01:47:16.807Z,0
2018-07-15T01:48:22.317Z,0
2018-07-15T01:49:28.168Z,0
2018-07-15T01:50:33.062Z,0
2018-07-15T01:51:38.480Z,0
2018-07-15T01:52:43.099Z,0
2018-07-15T01:53:48.266Z,0
2018-07-15T01:54:53.952Z,0
2018-07-15T01:55:59.127Z,0
2018-07-15T01:57:04.365Z,0
2018-07-15T01:58:09.511Z,0
2018-07-15T01:59:14.789Z,0
2018-07-15T02:00:20.232Z,0
2018-07-15T02:01:25.123Z,0
2018-07-15T02:02:30.565Z,0
2018-07-15T02:03:36.138Z,0
2018-07-15T02:04:41.574Z,0
2018-07-15T02:05:47.072Z,0
2018-07-15T02:06:52.647Z,0
2018-07-15T02:07:57.525Z,0
2018-07-15T02:09:02.403Z,0
2018-07-15T02:10:07.705Z,0
2018-07-15T02:11:13.230Z,0
2018-07-15T02:12:18.770Z,0
2018-07-15T02:13:24.577Z,0
2018-07-15T02:14:29.463Z,0
2018-07-15T02:15:35.187Z,0
2018-07-15T02:16:40.346Z,0
2018-07-15T02:17:45.526Z,0
2018-07-15T02:18:51.415Z,0
2018-07-15T02:19:56.286Z,0
2018-07-15T02:21:00.956Z,0
2018-07-15T02:22:06.079Z,0
2018-07-15T02:23:11.266Z,0
2018-07-15T02:24:16.516Z,0
2018-07-15T02:25:21.941Z,0
2018-07-15T02:26:27.395Z,0
2018-07-15T02:27:34.078Z,0
2018-07-15T02:28:39.597Z,0
2018-07-15T02:29:44.757Z,0
2018-07-15T02:30:50.535Z,0
2018-07-15T02:31:56.082Z,0
2018-07-15T02:33:00.972Z,0
2018-07-15T02:34:06.169Z,0
2018-07-15T02:35:11.081Z,0
2018-07-15T02:36:15.940Z,0
2018-07-15T02:37:20.830Z,0
2018-07-15T02:38:25.440Z,0
2018-07-15T02:39:31.063Z,0
2018-07-15T02:40:36.622Z,0
2018-07-15T02:41:42.124Z,0
2018-07-15T02:42:47.528Z,0
2018-07-15T02:43:52.148Z,0
2018-07-15T02:44:57.297Z,0
2018-07-15T02:46:02.155Z,0
2018-07-15T02:47:07.310Z,0
2018-07-15T02:48:12.756Z,0
2018-07-15T02:49:18.310Z,0
2018-07-15T02:50:23.472Z,0
2018-07-15T02:51:28.642Z,0
2018-07-15T02:52:33.971Z,0
2018-07-15T02:53:39.131Z,0
2018-07-15T02:54:44.148Z,0
2018-07-15T02:55:49.596Z,0
2018-07-15T02:56:55.093Z,0
2018-07-15T02:58:00.699Z,0
2018-07-15T02:59:05.005Z,0
2018-07-15T03:00:09.428Z,0
2018-07-15T03:01:14.679Z,0
2018-07-15T03:02:20.201Z,0
2018-07-15T03:03:40.429Z,0
2018-07-15T03:04:45.587Z,0
2018-07-15T03:05:50.756Z,0
2018-07-15T03:06:56.512Z,0
2018-07-15T03:08:01.968Z,0
2018-07-15T03:09:06.880Z,0
2018-07-15T03:10:12.323Z,0
2018-07-15T03:11:17.499Z,0
2018-07-15T03:12:22.150Z,0
2018-07-15T03:13:27.902Z,0
2018-07-15T03:14:33.407Z,0
2018-07-15T03:15:39.142Z,0
2018-07-15T03:16:44.360Z,0
2018-07-15T03:17:49.508Z,0
2018-07-15T03:18:55.081Z,0
2018-07-15T03:20:00.261Z,0
2018-07-15T03:21:05.704Z,0
2018-07-15T03:22:11.209Z,0
2018-07-15T03:23:16.271Z,0
2018-07-15T03:24:21.156Z,0
2018-07-15T03:25:27.013Z,0
2018-07-15T03:26:31.987Z,0
2018-07-15T03:27:38.040Z,0
2018-07-15T03:28:43.231Z,0
2018-07-15T03:29:48.785Z,0
2018-07-15T03:30:54.756Z,0
2018-07-15T03:32:00.202Z,0
2018-07-15T03:33:05.725Z,0
2018-07-15T03:34:11.828Z,0
2018-07-15T03:35:17.375Z,0
2018-07-15T03:36:22.327Z,0
2018-07-15T03:37:28.377Z,0
2018-07-15T03:38:33.533Z,0
2018-07-15T03:39:39.430Z,0
2018-07-15T03:40:44.347Z,0
2018-07-15T03:41:49.232Z,0
2018-07-15T03:42:55.377Z,0
2018-07-15T03:44:00.595Z,0
2018-07-15T03:45:05.480Z,0
2018-07-15T03:46:10.994Z,0
2018-07-15T03:47:16.456Z,0
2018-07-15T03:48:21.612Z,0
2018-07-15T03:49:27.224Z,0
2018-07-15T03:50:32.396Z,0
2018-07-15T03:51:37.946Z,0
2018-07-15T03:52:43.496Z,0
2018-07-15T03:53:48.940Z,0
2018-07-15T03:54:54.644Z,0
2018-07-15T03:55:59.807Z,0
2018-07-15T03:57:04.732Z,0
2018-07-15T03:58:10.134Z,0
2018-07-15T03:59:15.345Z,0
2018-07-15T04:00:20.541Z,0
2018-07-15T04:01:26.232Z,0
2018-07-15T04:02:31.240Z,0
2018-07-15T04:03:36.878Z,0
2018-07-15T04:04:42.416Z,0
2018-07-15T04:05:47.863Z,0
2018-07-15T04:06:53.362Z,0
2018-07-15T04:07:58.446Z,0
2018-07-15T04:09:03.610Z,0
2018-07-15T04:10:09.150Z,0
2018-07-15T04:11:14.412Z,6
2018-07-15T04:12:19.271Z,6
2018-07-15T04:13:24.841Z,6
2018-07-15T04:14:30.337Z,0
2018-07-15T04:15:36.230Z,6
2018-07-15T04:16:41.675Z,6
2018-07-15T04:17:47.203Z,6
2018-07-15T04:18:52.502Z,6
2018-07-15T04:19:57.657Z,6
2018-07-15T04:21:03.153Z,6
2018-07-15T04:22:08.565Z,6
2018-07-15T04:23:13.770Z,6
2018-07-15T04:24:18.970Z,6
2018-07-15T04:25:24.260Z,6
2018-07-15T04:26:29.703Z,6
2018-07-15T04:27:35.249Z,6
2018-07-15T04:28:40.510Z,6
2018-07-15T04:29:45.106Z,6
2018-07-15T04:30:50.925Z,6
2018-07-15T04:31:56.410Z,6
2018-07-15T04:33:01.286Z,6
2018-07-15T04:34:06.264Z,6
2018-07-15T04:35:11.848Z,6
2018-07-15T04:36:17.023Z,6
2018-07-15T04:37:22.722Z,6
2018-07-15T04:38:27.988Z,24
2018-07-15T04:39:33.777Z,6
2018-07-15T04:40:39.230Z,6
2018-07-15T04:41:44.431Z,6
2018-07-15T04:42:50.274Z,24
2018-07-15T04:43:56.200Z,24
2018-07-15T04:45:01.621Z,24
2018-07-15T04:46:06.489Z,24
2018-07-15T04:47:11.639Z,24
2018-07-15T04:48:17.162Z,24
2018-07-15T04:49:22.853Z,24
2018-07-15T04:50:27.735Z,24
2018-07-15T04:51:33.544Z,24
2018-07-15T04:52:38.977Z,24
2018-07-15T04:53:44.135Z,24
2018-07-15T04:54:49.452Z,24
2018-07-15T04:55:54.656Z,24
2018-07-15T04:56:59.817Z,24
2018-07-15T04:58:05.451Z,24
2018-07-15T04:59:10.609Z,24
2018-07-15T05:00:15.812Z,24
2018-07-15T05:01:21.514Z,24
2018-07-15T05:02:26.948Z,24
2018-07-15T05:03:32.326Z,24
2018-07-15T05:04:37.473Z,24
2018-07-15T05:05:42.663Z,24
2018-07-15T05:06:48.176Z,24
2018-07-15T05:07:53.047Z,24
2018-07-15T05:08:57.922Z,24
2018-07-15T05:10:02.794Z,24
2018-07-15T05:11:08.085Z,40
2018-07-15T05:12:13.378Z,24
2018-07-15T05:13:18.776Z,24
2018-07-15T05:14:24.226Z,24
2018-07-15T05:15:29.672Z,40
2018-07-15T05:16:35.109Z,40
2018-07-15T05:17:39.967Z,40
2018-07-15T05:18:45.588Z,40
2018-07-15T05:19:50.764Z,40
2018-07-15T05:20:55.993Z,40
2018-07-15T05:22:01.116Z,40
2018-07-15T05:23:05.789Z,40
2018-07-15T05:24:10.681Z,40
2018-07-15T05:25:15.713Z,40
2018-07-15T05:26:20.609Z,40
2018-07-15T05:27:26.866Z,40
2018-07-15T05:28:32.025Z,40
2018-07-15T05:29:37.483Z,40
2018-07-15T05:30:43.123Z,13
2018-07-15T05:31:48.006Z,40
2018-07-15T05:32:53.446Z,13
2018-07-15T05:33:59.321Z,40
2018-07-15T05:35:05.041Z,40
2018-07-15T05:36:10.855Z,13
2018-07-15T05:37:16.583Z,13
2018-07-15T05:38:22.088Z,13
2018-07-15T05:39:27.805Z,13
2018-07-15T05:40:32.998Z,13
2018-07-15T05:41:38.459Z,31
2018-07-15T05:42:43.465Z,31
2018-07-15T05:43:48.675Z,31
2018-07-15T05:44:53.593Z,31
2018-07-15T05:45:59.475Z,31
2018-07-15T05:47:05.075Z,31
2018-07-15T05:48:10.052Z,31
2018-07-15T05:49:15.885Z,31
2018-07-15T05:50:21.043Z,31
2018-07-15T05:51:40.554Z,31
2018-07-15T05:52:46.121Z,31
2018-07-15T05:53:51.573Z,31
2018-07-15T05:54:57.446Z,31
2018-07-15T05:56:02.889Z,31
2018-07-15T05:57:08.051Z,31
2018-07-15T05:58:13.773Z,31
2018-07-15T05:59:18.939Z,31
2018-07-15T06:00:24.100Z,31
2018-07-15T06:01:29.161Z,31
2018-07-15T06:02:34.313Z,31
2018-07-15T06:03:39.972Z,31
2018-07-15T06:04:45.525Z,31
2018-07-15T06:05:50.424Z,31
2018-07-15T06:06:56.097Z,31
2018-07-15T06:08:01.589Z,31
2018-07-15T06:09:06.466Z,31
2018-07-15T06:10:11.888Z,31
2018-07-15T06:11:17.369Z,31
2018-07-15T06:12:22.813Z,48
2018-07-15T06:13:28.651Z,48
2018-07-15T06:14:33.844Z,48
2018-07-15T06:15:39.267Z,48
2018-07-15T06:16:44.414Z,48
2018-07-15T06:17:49.940Z,48
2018-07-15T06:18:55.065Z,48
2018-07-15T06:19:59.954Z,48
2018-07-15T06:21:05.541Z,48
2018-07-15T06:22:10.410Z,48
2018-07-15T06:23:15.333Z,48
2018-07-15T06:24:20.815Z,48
2018-07-15T06:25:26.318Z,48
2018-07-15T06:26:31.192Z,48
2018-07-15T06:27:36.660Z,48
2018-07-15T06:28:42.096Z,48
2018-07-15T06:29:47.593Z,48
2018-07-15T06:30:53.368Z,48
2018-07-15T06:31:58.970Z,48
2018-07-15T06:33:04.526Z,48
2018-07-15T06:34:10.400Z,48
2018-07-15T06:35:15.613Z,48
2018-07-15T06:36:21.058Z,48
2018-07-15T06:37:41.107Z,48
2018-07-15T06:38:46.569Z,48
2018-07-15T06:39:51.876Z,48
2018-07-15T06:40:57.337Z,48
2018-07-15T06:42:02.222Z,48
2018-07-15T06:43:06.859Z,48
2018-07-15T06:44:12.014Z,48
2018-07-15T06:45:16.908Z,48
2018-07-15T06:46:22.340Z,48
2018-07-15T06:47:27.232Z,48
2018-07-15T06:48:32.647Z,48
2018-07-15T06:49:38.158Z,48
2018-07-15T06:50:43.042Z,48
2018-07-15T06:51:48.558Z,48
2018-07-15T06:52:54.054Z,64
2018-07-15T06:53:59.129Z,48
2018-07-15T06:55:04.940Z,48
2018-07-15T06:56:10.098Z,48
2018-07-15T06:57:14.968Z,64
2018-07-15T06:58:20.725Z,64
2018-07-15T06:59:26.164Z,48
2018-07-15T07:00:32.025Z,48
2018-07-15T07:01:37.879Z,48
2018-07-15T07:02:43.555Z,48
2018-07-15T07:03:49.122Z,64
2018-07-15T07:04:54.619Z,64
2018-07-15T07:05:59.794Z,64
2018-07-15T07:07:05.398Z,64
2018-07-15T07:08:10.339Z,64
2018-07-15T07:09:15.786Z,64
2018-07-15T07:10:21.353Z,64
2018-07-15T07:11:26.520Z,64
2018-07-15T07:12:32.257Z,64
2018-07-15T07:13:37.236Z,37
2018-07-15T07:14:42.803Z,64
2018-07-15T07:15:48.639Z,64
2018-07-15T07:16:53.532Z,37
2018-07-15T07:17:58.768Z,64
2018-07-15T07:19:04.455Z,64
2018-07-15T07:20:09.609Z,64
2018-07-15T07:21:14.512Z,37
2018-07-15T07:22:20.451Z,37
2018-07-15T07:23:25.601Z,64
2018-07-15T07:24:31.214Z,37
2018-07-15T07:25:36.088Z,64
2018-07-15T07:26:41.029Z,37
2018-07-15T07:27:46.649Z,37
2018-07-15T07:28:52.387Z,37
2018-07-15T07:29:57.831Z,37
2018-07-15T07:31:03.509Z,37
2018-07-15T07:32:08.389Z,37
2018-07-15T07:33:13.835Z,37
2018-07-15T07:34:19.148Z,37
2018-07-15T07:35:24.752Z,37
2018-07-15T07:36:30.366Z,37
2018-07-15T07:37:35.528Z,37
2018-07-15T07:38:41.091Z,37
2018-07-15T07:39:46.931Z,37
2018-07-15T07:40:52.460Z,37
2018-07-15T07:41:57.917Z,55
2018-07-15T07:43:02.861Z,37
2018-07-15T07:44:07.755Z,37
2018-07-15T07:45:13.187Z,55
2018-07-15T07:46:18.755Z,55
2018-07-15T07:47:23.659Z,55
2018-07-15T07:48:29.939Z,55
2018-07-15T07:49:35.509Z,55
2018-07-15T07:50:40.740Z,55
2018-07-15T07:51:46.469Z,55
2018-07-15T07:52:51.969Z,55
2018-07-15T07:53:57.111Z,55
2018-07-15T07:55:02.323Z,55
2018-07-15T07:56:07.273Z,55
2018-07-15T07:57:12.733Z,55
2018-07-15T07:58:18.537Z,55
2018-07-15T07:59:24.086Z,55
2018-07-15T08:00:29.246Z,55
2018-07-15T08:01:34.722Z,55
2018-07-15T08:02:40.213Z,55
2018-07-15T08:03:45.236Z,55
2018-07-15T08:04:50.703Z,55
2018-07-15T08:05:56.183Z,55
2018-07-15T08:07:02.187Z,55
2018-07-15T08:08:06.550Z,55
2018-07-15T08:09:11.564Z,55
2018-07-15T08:10:17.146Z,72
2018-07-15T08:11:22.668Z,72
2018-07-15T08:12:28.511Z,72
2018-07-15T08:13:33.108Z,72
2018-07-15T08:14:38.647Z,72
2018-07-15T08:15:44.199Z,72
2018-07-15T08:16:49.647Z,72
2018-07-15T08:17:55.130Z,72
2018-07-15T08:19:00.716Z,72
2018-07-15T08:20:06.166Z,72
2018-07-15T08:21:11.376Z,72
2018-07-15T08:22:16.997Z,72
2018-07-15T08:23:22.159Z,72
2018-07-15T08:24:27.633Z,72
2018-07-15T08:25:33.090Z,72
2018-07-15T08:26:38.250Z,72
2018-07-15T08:27:44.142Z,72
2018-07-15T08:28:49.815Z,72
2018-07-15T08:29:54.679Z,72
2018-07-15T08:30:59.905Z,88
2018-07-15T08:32:05.107Z,88
2018-07-15T08:33:10.259Z,72
2018-07-15T08:34:15.951Z,88
2018-07-15T08:35:21.104Z,62
2018-07-15T08:36:26.726Z,62
2018-07-15T08:37:31.605Z,88
2018-07-15T08:38:36.809Z,88
2018-07-15T08:39:42.303Z,62
2018-07-15T08:40:48.209Z,62
2018-07-15T08:41:54.051Z,62
2018-07-15T08:42:59.554Z,62
2018-07-15T08:44:05.052Z,62
2018-07-15T08:45:09.945Z,62
2018-07-15T08:46:14.776Z,62
2018-07-15T08:47:19.862Z,62
2018-07-15T08:49:45.258Z,62
2018-07-15T08:50:50.488Z,62
2018-07-15T08:51:56.281Z,62
2018-07-15T08:53:01.450Z,62
2018-07-15T08:54:06.357Z,62
2018-07-15T08:55:11.601Z,62
2018-07-15T08:56:17.043Z,62
2018-07-15T08:57:22.223Z,62
2018-07-15T08:58:28.270Z,62
2018-07-15T08:59:33.818Z,62
2018-07-15T09:00:39.227Z,79
2018-07-15T09:01:44.499Z,79
2018-07-15T09:02:50.022Z,79
2018-07-15T09:03:55.979Z,79
2018-07-15T09:05:01.173Z,79
2018-07-15T09:06:06.040Z,79
2018-07-15T09:07:11.529Z,79
2018-07-15T09:08:16.698Z,79
2018-07-15T09:09:22.158Z,79
2018-07-15T09:10:27.955Z,79
2018-07-15T09:11:33.113Z,79
2018-07-15T09:12:39.227Z,79
2018-07-15T09:13:44.317Z,79
2018-07-15T09:14:49.480Z,79
2018-07-15T09:15:55.229Z,79
2018-07-15T09:17:00.719Z,79
2018-07-15T09:18:06.137Z,79
2018-07-15T09:19:11.264Z,79
2018-07-15T09:20:16.462Z,79
2018-07-15T09:21:22.100Z,79
2018-07-15T09:22:27.883Z,79
2018-07-15T09:23:33.046Z,79
2018-07-15T09:24:38.467Z,79
2018-07-15T09:25:43.052Z,79
2018-07-15T09:26:48.503Z,79
2018-07-15T09:27:53.465Z,79
2018-07-15T09:28:58.480Z,79
2018-07-15T09:30:03.736Z,79
2018-07-15T09:31:09.209Z,79
2018-07-15T09:32:14.662Z,79
2018-07-15T09:33:19.889Z,79
2018-07-15T09:34:25.437Z,79
2018-07-15T09:35:30.628Z,79
2018-07-15T09:36:36.199Z,79
2018-07-15T09:37:41.643Z,79
2018-07-15T09:38:47.097Z,79
2018-07-15T09:39:52.661Z,79
2018-07-15T09:40:57.928Z,79
2018-07-15T09:42:03.118Z,79
2018-07-15T09:43:08.586Z,79
2018-07-15T09:44:13.180Z,79
2018-07-15T09:45:18.463Z,79
2018-07-15T09:46:23.716Z,79
2018-07-15T09:47:29.200Z,79
2018-07-15T09:48:34.073Z,79
2018-07-15T09:49:39.313Z,79
2018-07-15T09:50:44.235Z,79
2018-07-15T09:51:49.646Z,79
2018-07-15T09:52:55.092Z,79
2018-07-15T09:54:00.554Z,79
2018-07-15T09:55:06.301Z,79
2018-07-15T09:56:11.566Z,79
2018-07-15T09:57:16.718Z,79
2018-07-15T09:58:22.637Z,79
2018-07-15T09:59:28.163Z,79
2018-07-15T10:00:33.869Z,79
2018-07-15T10:01:39.306Z,79
2018-07-15T10:02:44.783Z,62
2018-07-15T10:03:50.219Z,62
2018-07-15T10:04:55.377Z,62
2018-07-15T10:06:00.619Z,62
2018-07-15T10:07:06.263Z,79
2018-07-15T10:08:11.150Z,62
2018-07-15T10:09:16.537Z,79
2018-07-15T10:10:22.383Z,79
2018-07-15T10:11:27.366Z,79
2018-07-15T10:12:33.331Z,62
2018-07-15T10:13:38.217Z,62
2018-07-15T10:14:43.376Z,62
2018-07-15T10:15:48.926Z,79
2018-07-15T10:16:54.096Z,79
2018-07-15T10:17:59.537Z,62
2018-07-15T10:19:06.001Z,62
2018-07-15T10:20:11.057Z,62
2018-07-15T10:21:16.497Z,62
2018-07-15T10:22:21.958Z,62
2018-07-15T10:23:27.412Z,62
2018-07-15T10:24:33.107Z,62
2018-07-15T10:25:38.031Z,62
2018-07-15T10:26:43.671Z,79
2018-07-15T10:27:49.610Z,62
2018-07-15T10:28:55.163Z,79
2018-07-15T10:30:00.617Z,62
2018-07-15T10:31:06.156Z,62
2018-07-15T10:32:11.329Z,62
2018-07-15T10:33:16.822Z,62
2018-07-15T10:34:22.677Z,62
2018-07-15T10:35:28.228Z,62
2018-07-15T10:36:34.118Z,62
2018-07-15T10:37:39.652Z,62
2018-07-15T10:38:44.617Z,62
2018-07-15T10:39:50.124Z,62
2018-07-15T10:40:55.289Z,62
2018-07-15T10:42:00.456Z,62
2018-07-15T10:43:06.277Z,62
2018-07-15T10:44:11.688Z,62
2018-07-15T10:45:16.852Z,62
2018-07-15T10:46:22.429Z,62
2018-07-15T10:47:27.017Z,62
2018-07-15T10:48:32.272Z,62
2018-07-15T10:49:37.476Z,62
2018-07-15T10:50:42.353Z,62
2018-07-15T10:51:48.009Z,62
2018-07-15T10:52:53.098Z,62
2018-07-15T10:53:58.544Z,62
2018-07-15T10:55:03.959Z,62
2018-07-15T10:56:09.147Z,62
2018-07-15T10:57:14.606Z,62
2018-07-15T10:58:20.226Z,62
2018-07-15T10:59:25.641Z,62
2018-07-15T11:00:31.412Z,62
2018-07-15T11:01:36.862Z,62
2018-07-15T11:02:42.337Z,62
2018-07-15T11:03:47.788Z,62
2018-07-15T11:04:54.057Z,62
2018-07-15T11:05:58.937Z,62
2018-07-15T11:07:04.204Z,62
2018-07-15T11:08:09.656Z,62
2018-07-15T11:09:14.854Z,62
2018-07-15T11:10:19.792Z,62
2018-07-15T11:11:24.954Z,62
2018-07-15T11:12:30.107Z,62
2018-07-15T11:13:35.621Z,62
2018-07-15T11:14:40.812Z,62
2018-07-15T11:15:45.957Z,62
2018-07-15T11:16:51.144Z,62
2018-07-15T11:17:56.115Z,62
2018-07-15T11:19:01.800Z,62
2018-07-15T11:20:06.681Z,62
2018-07-15T11:21:11.918Z,62
2018-07-15T11:22:17.750Z,62
2018-07-15T11:23:22.700Z,62
2018-07-15T11:24:27.563Z,62
2018-07-15T11:25:32.450Z,62
2018-07-15T11:26:37.939Z,62
2018-07-15T11:27:43.841Z,62
2018-07-15T11:28:49.374Z,62
2018-07-15T11:29:54.532Z,62
2018-07-15T11:31:00.485Z,62
2018-07-15T11:32:06.016Z,62
2018-07-15T11:33:11.292Z,62
2018-07-15T11:34:17.136Z,62
2018-07-15T11:35:22.046Z,62
2018-07-15T11:36:41.957Z,62
2018-07-15T11:37:46.824Z,62
2018-07-15T11:38:52.277Z,72
2018-07-15T11:39:57.445Z,72
2018-07-15T11:41:02.627Z,72
2018-07-15T11:42:06.828Z,44
2018-07-15T11:48:06.575Z,72
2018-07-15T11:49:11.881Z,72
2018-07-15T11:50:17.048Z,72
2018-07-15T11:51:22.523Z,44
2018-07-15T11:52:28.297Z,72
2018-07-15T11:53:33.745Z,44
2018-07-15T11:54:39.265Z,72
2018-07-15T11:55:44.444Z,72
2018-07-15T11:56:49.598Z,72
2018-07-15T11:57:55.288Z,72
2018-07-15T11:59:00.275Z,72
2018-07-15T12:00:05.429Z,72
2018-07-15T12:01:10.502Z,72
2018-07-15T12:02:15.431Z,72
2018-07-15T12:03:20.599Z,72
2018-07-15T12:04:26.045Z,72
2018-07-15T12:05:30.650Z,72
2018-07-15T12:06:36.457Z,72
2018-07-15T12:07:41.895Z,72
2018-07-15T12:08:46.868Z,72
2018-07-15T12:09:52.382Z,72
2018-07-15T12:10:57.307Z,72
2018-07-15T12:12:01.938Z,72
2018-07-15T12:13:07.176Z,72
2018-07-15T12:14:11.840Z,72
2018-07-15T12:15:17.484Z,72
2018-07-15T12:16:23.336Z,72
2018-07-15T12:17:28.690Z,72
2018-07-15T12:18:33.707Z,72
2018-07-15T12:19:39.221Z,72
2018-07-15T12:20:44.900Z,55
2018-07-15T12:21:50.302Z,55
2018-07-15T12:22:55.754Z,55
2018-07-15T12:24:00.964Z,72
2018-07-15T12:25:06.119Z,55
2018-07-15T12:26:11.362Z,55
2018-07-15T12:27:15.401Z,55
2018-07-15T12:28:21.577Z,55
2018-07-15T12:29:27.676Z,55
2018-07-15T12:30:33.251Z,55
2018-07-15T12:31:38.650Z,55
2018-07-15T12:32:44.090Z,55
2018-07-15T12:33:49.672Z,55
2018-07-15T12:34:54.909Z,55
2018-07-15T12:36:00.077Z,55
2018-07-15T12:37:05.834Z,55
2018-07-15T12:38:11.037Z,55
2018-07-15T12:39:16.212Z,55
2018-07-15T12:40:22.105Z,55
2018-07-15T12:41:27.307Z,55
2018-07-15T12:42:32.634Z,55
2018-07-15T12:43:38.172Z,55
2018-07-15T12:44:43.089Z,55
2018-07-15T12:45:48.224Z,55
2018-07-15T12:46:53.440Z,55
2018-07-15T12:47:58.683Z,55
2018-07-15T12:49:04.502Z,55
2018-07-15T12:50:09.710Z,37
2018-07-15T12:51:14.929Z,37
2018-07-15T12:52:20.652Z,37
2018-07-15T12:53:26.191Z,37
2018-07-15T12:54:31.590Z,55
2018-07-15T12:55:36.472Z,37
2018-07-15T12:56:41.339Z,55
2018-07-15T12:57:47.195Z,37
2018-07-15T12:58:52.639Z,55
2018-07-15T12:59:58.606Z,37
2018-07-15T13:01:03.732Z,37
2018-07-15T13:02:09.180Z,37
2018-07-15T13:03:14.059Z,37
2018-07-15T13:04:19.466Z,55
2018-07-15T13:05:24.791Z,37
2018-07-15T13:06:30.433Z,37
2018-07-15T13:07:35.877Z,37
2018-07-15T13:08:40.194Z,37
2018-07-15T13:09:46.288Z,37
2018-07-15T13:10:51.173Z,37
2018-07-15T13:11:56.198Z,37
2018-07-15T13:13:01.888Z,55
2018-07-15T13:14:07.660Z,37
2018-07-15T13:15:12.608Z,55
2018-07-15T13:16:18.575Z,37
2018-07-15T13:17:24.150Z,55
2018-07-15T13:18:29.595Z,55
2018-07-15T13:19:34.525Z,55
2018-07-15T13:20:39.412Z,55
2018-07-15T13:21:44.798Z,55
2018-07-15T13:22:50.010Z,55
2018-07-15T13:23:55.486Z,55
2018-07-15T13:25:01.411Z,55
2018-07-15T13:26:06.692Z,55
2018-07-15T13:27:11.573Z,55
2018-07-15T13:28:17.313Z,55
2018-07-15T13:29:22.510Z,55
2018-07-15T13:30:27.389Z,55
2018-07-15T13:31:32.644Z,72
2018-07-15T13:32:38.422Z,72
2018-07-15T13:33:44.125Z,72
2018-07-15T13:34:49.585Z,72
2018-07-15T13:35:55.036Z,72
2018-07-15T13:37:00.414Z,72
2018-07-15T13:38:05.581Z,72
2018-07-15T13:39:10.525Z,72
2018-07-15T13:40:15.761Z,72
2018-07-15T13:41:21.239Z,72
2018-07-15T13:42:41.596Z,72
2018-07-15T13:43:46.844Z,62
2018-07-15T13:44:52.333Z,62
2018-07-15T13:45:58.019Z,62
2018-07-15T13:47:03.170Z,62
2018-07-15T13:48:08.645Z,62
2018-07-15T13:49:14.242Z,62
2018-07-15T13:50:19.723Z,62
2018-07-15T13:51:26.133Z,62
2018-07-15T13:52:31.116Z,62
2018-07-15T13:53:36.651Z,62
2018-07-15T13:54:42.168Z,62
2018-07-15T13:55:47.497Z,62
2018-07-15T13:56:52.716Z,62
2018-07-15T13:57:57.422Z,62
2018-07-15T13:59:02.433Z,62
2018-07-15T14:00:07.026Z,62
2018-07-15T14:01:12.331Z,62
2018-07-15T14:02:17.491Z,62
2018-07-15T14:03:22.946Z,62
2018-07-15T14:04:28.311Z,62
2018-07-15T14:05:33.679Z,62
2018-07-15T14:06:39.366Z,72
2018-07-15T14:07:43.996Z,62
2018-07-15T14:08:49.169Z,62
2018-07-15T14:09:54.782Z,62
2018-07-15T14:10:59.941Z,62
2018-07-15T14:12:05.160Z,62
2018-07-15T14:13:10.678Z,62
2018-07-15T14:14:16.111Z,62
2018-07-15T14:15:21.560Z,62
2018-07-15T14:16:27.514Z,62
2018-07-15T14:17:33.071Z,62
2018-07-15T14:18:39.001Z,62
2018-07-15T14:19:44.189Z,62
2018-07-15T14:20:49.071Z,62
2018-07-15T14:21:54.832Z,62
2018-07-15T14:23:00.014Z,62
2018-07-15T14:24:05.190Z,62
2018-07-15T14:25:10.626Z,62
2018-07-15T14:26:15.817Z,62
2018-07-15T14:27:21.225Z,62
2018-07-15T14:28:26.572Z,62
2018-07-15T14:29:32.145Z,62
2018-07-15T14:30:37.566Z,62
2018-07-15T14:31:42.450Z,62
2018-07-15T14:32:47.328Z,62
2018-07-15T14:33:52.495Z,62
2018-07-15T14:34:57.645Z,62
2018-07-15T14:36:02.860Z,62
2018-07-15T14:37:08.364Z,62
2018-07-15T14:38:13.224Z,62
2018-07-15T14:39:34.162Z,62
2018-07-15T14:40:39.082Z,62
2018-07-15T14:41:44.060Z,62
2018-07-15T14:42:49.576Z,62
2018-07-15T14:43:55.031Z,62
2018-07-15T14:45:00.029Z,62
2018-07-15T14:46:05.873Z,62
2018-07-15T14:47:11.339Z,62
2018-07-15T14:48:16.261Z,62
2018-07-15T14:49:21.470Z,62
2018-07-15T14:50:26.631Z,62
2018-07-15T14:51:32.774Z,62
2018-07-15T14:52:38.021Z,79
2018-07-15T14:53:42.917Z,79
2018-07-15T14:54:48.480Z,79
2018-07-15T14:55:53.673Z,79
2018-07-15T14:56:59.161Z,79
2018-07-15T14:58:04.287Z,79
2018-07-15T14:59:09.378Z,79
2018-07-15T15:00:14.543Z,79
2018-07-15T15:01:19.429Z,79
2018-07-15T15:02:24.303Z,79
2018-07-15T15:03:29.238Z,79
2018-07-15T15:04:34.776Z,79
2018-07-15T15:05:39.931Z,79
2018-07-15T15:06:45.383Z,79
2018-07-15T15:07:50.862Z,79
2018-07-15T15:08:56.036Z,79
2018-07-15T15:10:01.142Z,95
2018-07-15T15:11:06.946Z,95
2018-07-15T15:12:11.821Z,95
2018-07-15T15:13:17.526Z,68
2018-07-15T15:14:23.449Z,95
2018-07-15T15:15:28.778Z,95
2018-07-15T15:16:34.047Z,68
2018-07-15T15:17:39.512Z,86
2018-07-15T15:18:44.935Z,68
2018-07-15T15:19:49.821Z,68
2018-07-15T15:20:55.012Z,68
2018-07-15T15:22:00.706Z,86
2018-07-15T15:23:05.844Z,86
2018-07-15T15:24:11.104Z,86
2018-07-15T15:25:16.241Z,86
2018-07-15T15:26:21.766Z,86
2018-07-15T15:27:27.872Z,86
2018-07-15T15:28:32.832Z,86
2018-07-15T15:29:37.714Z,103
2018-07-15T15:30:43.032Z,103
2018-07-15T15:31:48.238Z,74
2018-07-15T15:32:53.390Z,92
2018-07-15T15:33:59.235Z,92
2018-07-15T15:35:02.988Z,92
2018-07-15T15:36:08.206Z,92
2018-07-15T15:37:13.701Z,110
2018-07-15T15:38:18.912Z,110
2018-07-15T15:39:24.144Z,110
2018-07-15T15:40:30.059Z,110
2018-07-15T15:41:35.511Z,110
2018-07-15T15:42:41.399Z,127
2018-07-15T15:43:46.715Z,110
2018-07-15T15:44:52.695Z,99
2018-07-15T15:45:58.836Z,99
2018-07-15T15:47:03.788Z,99
2018-07-15T15:48:08.971Z,117
2018-07-15T15:49:14.387Z,117
2018-07-15T15:50:19.576Z,117