createdAt,value
2018-11-05T00:02:19.221Z,3.8
2018-11-05T00:16:30.504Z,4.1
2018-11-05T00:31:33.406Z,5.1
2018-11-05T00:46:48.782Z,4.2
2018-11-05T01:02:05.245Z,4.8
2018-11-05T01:17:04.869Z,4
2018-11-05T01:32:16.225Z,4
2018-11-05T01:46:35.526Z,4.1
2018-11-05T02:01:54.394Z,4.1
2018-11-05T02:17:19.218Z,4.2
2018-11-05T02:31:51.948Z,4
2018-11-05T02:47:20.643Z,3.8
2018-11-05T03:01:30.741Z,3.7
2018-11-05T03:32:23.308Z,3.9
2018-11-05T03:46:41.393Z,3.6
2018-11-05T04:01:38.976Z,3.4
2018-11-05T04:16:52.975Z,3.8
2018-11-05T04:32:24.129Z,3.4
2018-11-05T04:46:41.226Z,3.6
2018-11-05T05:01:34.170Z,3.8
2018-11-05T05:16:54.556Z,3.9
2018-11-05T05:32:02.477Z,3.5
2018-11-05T06:17:22.673Z,6.3
2018-11-05T06:31:59.647Z,4
2018-11-05T06:46:48.858Z,7.2
2018-11-05T07:01:46.363Z,8.5
2018-11-05T07:16:49.660Z,8.9
2018-11-05T07:31:59.274Z,9.7
2018-11-05T07:47:09.962Z,8.2
2018-11-05T08:02:11.424Z,6.7
2018-11-05T08:17:21.190Z,6.4
2018-11-05T08:31:38.512Z,6.6
2018-11-05T08:46:58.153Z,6.2
2018-11-05T09:02:02.164Z,5.6
2018-11-05T09:17:06.458Z,6.7
2018-11-05T09:32:38.917Z,6.1
2018-11-05T09:46:42.585Z,5.8
2018-11-05T10:01:45.475Z,4.7
2018-11-05T10:17:06.808Z,5.6
2018-11-05T10:32:12.465Z,14.4
2018-11-05T10:47:13.235Z,17
2018-11-05T11:02:00.206Z,19.2
2018-11-05T11:16:56.166Z,13.5
2018-11-05T11:32:34.311Z,11.7
2018-11-05T11:47:13.692Z,9.1
2018-11-05T12:02:02.058Z,12
2018-11-05T12:17:08.256Z,9.5
2018-11-05T12:32:02.951Z,12.4
2018-11-05T12:46:55.095Z,8.4
2018-11-05T13:01:49.353Z,7.5
2018-11-05T13:16:48.375Z,8.5
2018-11-05T13:31:48.536Z,7.2
2018-11-05T13:46:59.559Z,7.3
2018-11-05T14:02:13.308Z,6.7
2018-11-05T14:17:39.974Z,9
2018-11-05T14:32:32.969Z,13.3
2018-11-05T14:47:33.569Z,11.4
2018-11-05T15:02:44.542Z,13.3
2018-11-05T15:16:51.479Z,16.2
2018-11-05T15:32:22.936Z,12.6
2018-11-05T15:47:48.362Z,11.3
2018-11-05T16:02:25.405Z,10.4
2018-11-05T16:17:05.081Z,10.7
2018-11-05T16:32:32.466Z,13.5
2018-11-05T16:47:51.053Z,13.8
2018-11-05T17:02:36.295Z,14
2018-11-05T17:17:01.697Z,12
2018-11-05T17:21:18.104Z,12
2018-11-05T17:24:04.481Z,12
2018-11-05T17:26:48.382Z,12
2018-11-05T17:32:58.294Z,13.2
2018-11-05T17:35:23.489Z,13.2
2018-11-05T17:38:06.502Z,13.2
2018-11-05T17:40:47.163Z,13.2
2018-11-05T17:43:33.852Z,13.2
2018-11-05T17:46:17.186Z,13.2
2018-11-05T17:48:59.632Z,14.2
2018-11-05T17:51:39.465Z,14.2
2018-11-05T17:59:18.905Z,14.2
2018-11-05T18:02:02.235Z,14.2
2018-11-05T18:04:49.639Z,13.9
2018-11-05T18:17:53.370Z,11.7
2018-11-05T18:32:07.307Z,12.8
2018-11-05T18:47:53.527Z,12.4
2018-11-05T19:02:08.302Z,9.7
2018-11-05T19:17:09.266Z,9.8
2018-11-05T19:32:41.734Z,13
2018-11-05T19:48:00.314Z,11.2
2018-11-05T20:02:12.037Z,9.8
2018-11-05T20:17:37.440Z,13.4
2018-11-05T20:32:15.459Z,14.2
2018-11-05T20:47:29.699Z,12.9
2018-11-05T21:02:50.742Z,13.8
2018-11-05T21:17:16.279Z,10.8
2018-11-05T21:33:01.898Z,12.4
2018-11-05T21:47:22.200Z,12.7
2018-11-05T22:02:36.235Z,10.2
2018-11-05T22:17:44.715Z,9.9
2018-11-05T22:32:58.680Z,8.4
2018-11-05T22:48:10.225Z,8.3
2018-11-05T23:03:24.660Z,8.8
2018-11-05T23:17:49.505Z,7.8
2018-11-05T23:33:04.392Z,9.5
2018-11-05T23:48:03.041Z,6.3
