createdAt,value
2022-11-07T00:02:07.279Z,12.80
2022-11-07T00:04:37.640Z,12.90
2022-11-07T00:07:10.138Z,12.90
2022-11-07T00:09:39.918Z,12.90
2022-11-07T00:12:07.816Z,12.90
2022-11-07T00:14:35.247Z,12.80
2022-11-07T00:17:02.934Z,12.80
2022-11-07T00:19:33.012Z,12.80
2022-11-07T00:22:02.710Z,12.80
2022-11-07T00:24:32.581Z,12.80
2022-11-07T00:26:59.915Z,12.80
2022-11-07T00:29:29.512Z,12.90
2022-11-07T00:31:57.170Z,12.80
2022-11-07T00:34:26.647Z,12.80
2022-11-07T00:36:56.745Z,12.90
2022-11-07T00:39:23.929Z,12.90
2022-11-07T00:41:53.632Z,13.00
2022-11-07T00:44:23.095Z,13.00
2022-11-07T00:46:50.289Z,13.00
2022-11-07T00:49:17.477Z,13.00
2022-11-07T00:51:46.905Z,13.00
2022-11-07T00:54:14.105Z,13.00
2022-11-07T00:56:43.792Z,12.90
2022-11-07T00:59:11.113Z,12.90
2022-11-07T01:01:38.882Z,13.00
2022-11-07T01:04:31.526Z,13.00
2022-11-07T01:06:59.454Z,13.00
2022-11-07T01:09:29.032Z,13.00
2022-11-07T01:11:56.710Z,13.10
2022-11-07T01:14:24.886Z,13.10
2022-11-07T01:16:52.317Z,13.10
2022-11-07T01:19:20.772Z,13.10
2022-11-07T01:21:48.054Z,13.10
2022-11-07T01:24:21.198Z,13.10
2022-11-07T01:26:48.641Z,13.10
2022-11-07T01:29:17.911Z,13.20
2022-11-07T01:31:47.624Z,13.20
2022-11-07T01:34:15.405Z,13.20
2022-11-07T01:36:43.125Z,13.10
2022-11-07T01:39:10.392Z,13.20
2022-11-07T01:41:40.831Z,13.20
2022-11-07T01:44:07.975Z,13.30
2022-11-07T01:46:41.676Z,13.30
2022-11-07T01:49:17.631Z,13.40
2022-11-07T01:51:50.093Z,13.40
2022-11-07T01:54:21.327Z,13.40
2022-11-07T01:56:49.478Z,13.30
2022-11-07T01:59:20.144Z,13.30
2022-11-07T02:01:48.559Z,13.30
2022-11-07T02:04:17.975Z,13.30
2022-11-07T02:07:09.590Z,13.30
2022-11-07T02:09:39.378Z,13.30
2022-11-07T02:12:07.017Z,13.40
2022-11-07T02:14:34.223Z,13.40
2022-11-07T02:17:04.333Z,13.40
2022-11-07T02:19:44.679Z,13.40
2022-11-07T02:22:33.454Z,13.30
2022-11-07T02:25:06.412Z,13.40
2022-11-07T02:27:37.533Z,13.40
2022-11-07T02:30:11.856Z,13.30
2022-11-07T02:32:41.703Z,13.30
2022-11-07T02:35:40.277Z,13.30
2022-11-07T02:38:17.349Z,13.30
2022-11-07T02:40:47.747Z,13.30
2022-11-07T02:43:17.141Z,13.30
2022-11-07T02:45:46.319Z,13.40
2022-11-07T02:48:13.577Z,13.40
2022-11-07T02:50:41.815Z,13.30
2022-11-07T02:53:09.039Z,13.40
2022-11-07T02:55:36.486Z,13.30
2022-11-07T02:58:04.166Z,13.30
2022-11-07T03:00:33.828Z,13.40
2022-11-07T03:03:01.036Z,13.30
2022-11-07T03:05:28.841Z,13.30
2022-11-07T03:07:56.507Z,13.20
2022-11-07T03:10:23.693Z,13.20
2022-11-07T03:12:53.043Z,13.20
2022-11-07T03:15:20.422Z,13.30
2022-11-07T03:17:52.168Z,13.30
2022-11-07T03:20:19.504Z,13.30
2022-11-07T03:22:47.488Z,13.20
2022-11-07T03:25:17.140Z,13.20
2022-11-07T03:27:49.246Z,13.30
2022-11-07T03:30:19.268Z,13.20
2022-11-07T03:32:46.482Z,13.10
2022-11-07T03:35:13.900Z,13.20
2022-11-07T03:37:41.087Z,13.20
2022-11-07T03:40:09.080Z,13.30
2022-11-07T03:42:43.431Z,13.20
2022-11-07T03:45:15.200Z,13.30
2022-11-07T03:47:44.106Z,13.30
2022-11-07T03:50:14.710Z,13.30
2022-11-07T03:52:44.936Z,13.40
2022-11-07T03:55:15.995Z,13.40
2022-11-07T03:57:45.389Z,13.30
2022-11-07T04:00:16.617Z,13.30
2022-11-07T04:02:46.463Z,13.30
2022-11-07T04:05:13.812Z,13.30
2022-11-07T04:07:41.139Z,13.30
2022-11-07T04:10:13.142Z,13.30
2022-11-07T04:13:02.263Z,13.30
2022-11-07T04:15:48.186Z,13.20
2022-11-07T04:18:15.438Z,13.30
2022-11-07T04:20:42.645Z,13.30
2022-11-07T04:23:12.858Z,13.40
2022-11-07T04:25:58.892Z,13.40
2022-11-07T04:28:26.527Z,13.30
2022-11-07T04:30:53.735Z,13.50
2022-11-07T04:33:21.031Z,13.40
2022-11-07T04:35:50.609Z,13.50
2022-11-07T04:38:18.278Z,13.50
2022-11-07T04:40:45.896Z,13.60
2022-11-07T04:43:13.420Z,13.60
2022-11-07T04:45:41.633Z,13.50
2022-11-07T04:48:10.770Z,12.90
2022-11-07T04:50:40.506Z,12.60
2022-11-07T04:53:07.714Z,12.80
2022-11-07T04:55:34.886Z,13.20
2022-11-07T04:58:02.049Z,13.40
2022-11-07T05:00:31.671Z,13.40
2022-11-07T05:03:01.483Z,13.50
2022-11-07T05:05:31.383Z,13.40
2022-11-07T05:08:01.035Z,13.40
2022-11-07T05:10:29.641Z,13.50
2022-11-07T05:12:59.127Z,13.50
2022-11-07T05:15:26.323Z,13.60
2022-11-07T05:17:53.487Z,13.60
2022-11-07T05:20:29.365Z,13.60
2022-11-07T05:23:12.507Z,13.60
2022-11-07T05:25:48.335Z,13.60
2022-11-07T05:28:27.989Z,13.60
2022-11-07T05:31:02.376Z,13.60
2022-11-07T05:33:30.196Z,13.60
2022-11-07T05:35:57.841Z,13.60
2022-11-07T05:38:25.063Z,13.60
2022-11-07T05:40:52.214Z,13.50
2022-11-07T05:43:21.542Z,13.50
2022-11-07T05:45:48.755Z,13.60
2022-11-07T05:48:18.485Z,13.60
2022-11-07T05:50:50.735Z,13.60
2022-11-07T05:53:21.440Z,13.60
2022-11-07T05:55:54.810Z,13.60
2022-11-07T05:58:24.894Z,13.60
2022-11-07T06:00:52.817Z,13.60
2022-11-07T06:03:20.857Z,13.60
2022-11-07T06:05:48.472Z,13.60
2022-11-07T06:08:18.182Z,13.70
2022-11-07T06:10:47.599Z,13.70
2022-11-07T06:13:18.023Z,13.70
2022-11-07T06:15:46.605Z,13.70
2022-11-07T06:18:19.327Z,13.70
2022-11-07T06:20:47.239Z,13.70
2022-11-07T06:23:17.256Z,13.70
2022-11-07T06:25:45.217Z,13.70
2022-11-07T06:28:16.003Z,13.70
2022-11-07T06:30:44.022Z,13.70
2022-11-07T06:33:15.889Z,13.70
2022-11-07T06:35:43.830Z,13.70
2022-11-07T06:38:12.957Z,13.70
2022-11-07T06:40:45.792Z,13.70
2022-11-07T06:43:20.797Z,13.70
2022-11-07T06:45:48.357Z,13.80
2022-11-07T06:48:18.681Z,13.80
2022-11-07T06:50:46.336Z,13.80
2022-11-07T06:53:15.092Z,13.80
2022-11-07T06:55:42.610Z,13.80
2022-11-07T06:58:10.281Z,13.80
2022-11-07T07:00:38.296Z,13.90
2022-11-07T07:03:06.513Z,13.80
2022-11-07T07:05:37.543Z,13.80
2022-11-07T07:08:07.526Z,13.90
2022-11-07T07:10:41.083Z,14.00
2022-11-07T07:13:08.200Z,13.90
2022-11-07T07:15:50.484Z,14.00
2022-11-07T07:18:20.244Z,14.00
2022-11-07T07:20:48.617Z,14.00
2022-11-07T07:23:17.631Z,14.00
2022-11-07T07:25:45.964Z,14.00
2022-11-07T07:28:13.541Z,14.00
2022-11-07T07:30:40.892Z,14.00
2022-11-07T07:33:08.112Z,14.00
2022-11-07T07:35:35.353Z,14.00
2022-11-07T07:38:02.520Z,14.00
2022-11-07T07:40:29.986Z,14.00
2022-11-07T07:42:57.256Z,14.10
2022-11-07T07:45:26.638Z,14.10
2022-11-07T07:47:59.175Z,14.20
2022-11-07T07:50:26.369Z,14.10
2022-11-07T07:52:58.927Z,14.20
2022-11-07T07:55:26.179Z,14.20
2022-11-07T07:57:56.028Z,14.20
2022-11-07T08:00:25.802Z,14.20
2022-11-07T08:03:03.662Z,14.20
2022-11-07T08:05:33.053Z,14.20
2022-11-07T08:08:03.242Z,14.30
2022-11-07T08:10:46.166Z,14.30
2022-11-07T08:13:16.034Z,14.40
2022-11-07T08:15:45.669Z,14.40
2022-11-07T08:18:12.961Z,14.40
2022-11-07T08:20:43.139Z,14.40
2022-11-07T08:23:16.895Z,14.40
2022-11-07T08:25:55.947Z,14.40
2022-11-07T08:28:30.797Z,14.40
2022-11-07T08:31:08.878Z,14.40
2022-11-07T08:33:39.143Z,14.40
2022-11-07T08:36:08.103Z,14.40
2022-11-07T08:38:37.214Z,14.50
2022-11-07T08:41:04.992Z,14.50
2022-11-07T08:43:32.607Z,14.50
2022-11-07T08:45:59.855Z,14.60
2022-11-07T08:48:27.648Z,14.60
2022-11-07T08:50:57.137Z,14.60
2022-11-07T08:53:28.226Z,14.60
2022-11-07T08:56:09.297Z,14.60
2022-11-07T08:58:37.012Z,14.60
2022-11-07T09:01:09.635Z,14.70
2022-11-07T09:03:50.688Z,14.70
2022-11-07T09:06:24.654Z,14.70
2022-11-07T09:08:54.318Z,14.70
2022-11-07T09:11:22.051Z,14.80
2022-11-07T09:13:49.283Z,14.90
2022-11-07T09:16:17.530Z,14.90
2022-11-07T09:18:46.748Z,14.90
2022-11-07T09:21:19.120Z,14.80
2022-11-07T09:23:49.413Z,14.80
2022-11-07T09:26:19.657Z,14.90
2022-11-07T09:28:51.063Z,14.90
2022-11-07T09:31:19.983Z,15.00
2022-11-07T09:33:47.255Z,15.00
2022-11-07T09:36:15.029Z,15.10
2022-11-07T09:38:44.463Z,15.10
2022-11-07T09:41:30.576Z,15.10
2022-11-07T09:44:15.624Z,15.20
2022-11-07T09:47:00.260Z,15.30
2022-11-07T09:49:48.314Z,15.30
2022-11-07T09:52:31.725Z,15.40
2022-11-07T09:55:05.090Z,15.40
2022-11-07T09:57:36.171Z,15.50
2022-11-07T10:00:11.339Z,15.60
2022-11-07T10:02:45.315Z,15.60
2022-11-07T10:05:44.807Z,15.70
2022-11-07T10:08:20.181Z,15.70
2022-11-07T10:10:55.049Z,15.70
2022-11-07T10:13:30.426Z,15.70
2022-11-07T10:16:08.945Z,15.80
2022-11-07T10:18:42.175Z,15.80
2022-11-07T10:21:38.453Z,15.90
2022-11-07T10:24:32.842Z,15.90
2022-11-07T10:27:01.887Z,15.90
2022-11-07T10:29:44.393Z,16.00
2022-11-07T10:32:18.841Z,16.00
2022-11-07T10:35:15.924Z,16.10
2022-11-07T10:37:54.523Z,16.20
2022-11-07T10:40:28.553Z,16.20
2022-11-07T10:42:56.571Z,16.10
2022-11-07T10:45:25.386Z,16.00
2022-11-07T10:48:02.834Z,16.00
2022-11-07T10:50:30.971Z,16.10
2022-11-07T10:53:03.481Z,16.00
2022-11-07T10:55:42.109Z,16.00
2022-11-07T10:58:23.826Z,16.00
2022-11-07T11:01:23.668Z,16.10
2022-11-07T11:03:53.393Z,16.30
2022-11-07T11:06:31.040Z,16.50
2022-11-07T11:08:59.220Z,16.70
2022-11-07T11:11:36.099Z,16.80
2022-11-07T11:14:03.260Z,16.80
2022-11-07T11:16:39.985Z,16.80
2022-11-07T11:19:27.443Z,16.70
2022-11-07T11:21:58.962Z,16.70
2022-11-07T11:24:37.471Z,16.70
2022-11-07T11:27:15.812Z,16.70
2022-11-07T11:29:42.943Z,16.70
2022-11-07T11:32:22.516Z,16.70
2022-11-07T11:35:01.002Z,16.70
2022-11-07T11:37:28.652Z,16.80
2022-11-07T11:39:58.866Z,16.70
2022-11-07T11:42:47.788Z,16.70
2022-11-07T11:45:31.520Z,16.70
2022-11-07T11:48:17.459Z,16.70
2022-11-07T11:50:56.471Z,16.70
2022-11-07T11:53:24.033Z,16.70
2022-11-07T11:56:30.491Z,16.60
2022-11-07T11:59:07.791Z,16.50
2022-11-07T12:01:50.417Z,16.60
2022-11-07T12:04:35.467Z,16.60
2022-11-07T12:07:41.082Z,16.60
2022-11-07T12:10:38.199Z,16.50
2022-11-07T12:13:32.413Z,16.50
2022-11-07T12:16:15.056Z,16.60
2022-11-07T12:18:51.538Z,16.60
2022-11-07T12:21:27.652Z,16.60
2022-11-07T12:24:40.336Z,16.70
2022-11-07T12:27:31.046Z,16.80
2022-11-07T12:30:23.612Z,17.10
2022-11-07T12:33:35.300Z,17.40
2022-11-07T12:36:11.007Z,17.60
2022-11-07T12:39:11.525Z,17.70
2022-11-07T12:42:18.786Z,17.70
2022-11-07T12:44:57.729Z,17.50
2022-11-07T12:47:43.499Z,17.30
2022-11-07T12:50:34.434Z,17.20
2022-11-07T12:53:25.805Z,17.10
2022-11-07T12:56:19.079Z,17.10
2022-11-07T12:58:51.238Z,17.10
2022-11-07T13:01:24.198Z,17.00
2022-11-07T13:04:27.773Z,17.00
2022-11-07T13:07:12.102Z,17.10
2022-11-07T13:09:52.758Z,17.20
2022-11-07T13:12:38.278Z,17.40
2022-11-07T13:15:09.110Z,17.90
2022-11-07T13:17:48.044Z,18.40
2022-11-07T13:20:21.538Z,18.70
2022-11-07T13:22:49.918Z,18.70
2022-11-07T13:25:17.579Z,18.80
2022-11-07T13:28:07.704Z,18.80
2022-11-07T13:30:37.663Z,18.90
2022-11-07T13:33:06.368Z,18.90
2022-11-07T13:35:34.844Z,18.80
2022-11-07T13:38:19.090Z,18.60
2022-11-07T13:40:53.632Z,18.40
2022-11-07T13:43:55.401Z,18.30
2022-11-07T13:46:54.499Z,18.20
2022-11-07T13:49:45.558Z,18.20
2022-11-07T13:52:28.838Z,18.20
2022-11-07T13:55:07.068Z,18.20
2022-11-07T13:57:42.523Z,17.90
2022-11-07T14:00:21.232Z,17.80
2022-11-07T14:02:57.645Z,17.80
2022-11-07T14:05:34.811Z,17.70
2022-11-07T14:08:40.279Z,17.50
2022-11-07T14:11:17.976Z,17.40
2022-11-07T14:13:49.274Z,17.40
2022-11-07T14:16:25.538Z,17.30
2022-11-07T14:19:06.922Z,17.20
2022-11-07T14:21:37.766Z,17.20
2022-11-07T14:24:28.712Z,17.20
2022-11-07T14:27:03.972Z,17.20
2022-11-07T14:29:32.363Z,17.20
2022-11-07T14:32:08.122Z,17.20
2022-11-07T14:34:48.815Z,17.00
2022-11-07T14:37:21.530Z,17.00
2022-11-07T14:39:50.189Z,17.00
2022-11-07T14:42:20.878Z,17.00
2022-11-07T14:44:55.384Z,17.00
2022-11-07T14:47:33.011Z,17.00
2022-11-07T14:50:04.793Z,16.90
2022-11-07T14:52:45.743Z,16.90
2022-11-07T14:55:20.797Z,16.90
2022-11-07T14:57:48.646Z,17.00
2022-11-07T15:00:22.919Z,16.90
2022-11-07T15:02:52.954Z,16.90
2022-11-07T15:05:44.763Z,16.90
2022-11-07T15:08:57.036Z,16.90
2022-11-07T15:11:39.370Z,16.80
2022-11-07T15:14:23.012Z,16.80
2022-11-07T15:16:51.377Z,16.80
2022-11-07T15:19:24.612Z,16.80
2022-11-07T15:21:56.924Z,16.80
2022-11-07T15:24:31.693Z,16.80
2022-11-07T15:27:03.448Z,16.80
2022-11-07T15:29:33.492Z,16.80
2022-11-07T15:32:13.495Z,16.80
2022-11-07T15:37:33.808Z,16.70
2022-11-07T15:40:18.948Z,16.70
2022-11-07T15:42:46.560Z,16.70
2022-11-07T15:45:14.354Z,16.70
2022-11-07T15:47:42.087Z,16.70
2022-11-07T15:50:16.951Z,16.70
2022-11-07T15:52:45.478Z,16.70
2022-11-07T15:55:18.708Z,16.70
2022-11-07T15:57:48.855Z,16.60
2022-11-07T16:00:24.528Z,16.70
2022-11-07T16:02:52.179Z,16.70
2022-11-07T16:05:19.938Z,16.70
2022-11-07T16:07:47.544Z,16.70
2022-11-07T16:10:25.855Z,16.70
2022-11-07T16:12:58.764Z,16.50
2022-11-07T16:15:31.949Z,16.50
2022-11-07T16:18:01.877Z,16.50
2022-11-07T16:20:33.501Z,16.50
2022-11-07T16:23:02.460Z,16.40
2022-11-07T16:25:31.379Z,16.40
2022-11-07T16:28:03.365Z,16.50
2022-11-07T16:30:31.879Z,16.50
2022-11-07T16:33:01.895Z,16.50
2022-11-07T16:35:29.062Z,16.50
2022-11-07T16:37:59.549Z,16.60
2022-11-07T16:40:26.824Z,16.50
2022-11-07T16:42:54.039Z,16.50
2022-11-07T16:45:22.375Z,16.60
2022-11-07T16:47:54.441Z,16.50
2022-11-07T16:50:21.840Z,16.50
2022-11-07T16:52:51.147Z,16.60
2022-11-07T16:55:23.100Z,16.50
2022-11-07T16:57:55.173Z,16.50
2022-11-07T17:00:25.777Z,16.50
2022-11-07T17:02:53.088Z,16.40
2022-11-07T17:05:22.849Z,16.40
2022-11-07T17:07:50.283Z,16.40
2022-11-07T17:10:20.801Z,16.40
2022-11-07T17:12:52.672Z,16.30
2022-11-07T17:15:19.871Z,16.30
2022-11-07T17:17:47.148Z,16.30
2022-11-07T17:20:49.953Z,16.40
2022-11-07T17:23:09.564Z,16.20
2022-11-07T17:25:38.510Z,16.20
2022-11-07T17:28:07.652Z,16.10
2022-11-07T17:30:35.326Z,16.10
2022-11-07T17:33:05.058Z,16.10
2022-11-07T17:35:33.391Z,16.10
2022-11-07T17:38:00.851Z,16.10
2022-11-07T17:40:32.143Z,16.10
2022-11-07T17:42:59.844Z,16.00
2022-11-07T17:45:27.592Z,16.00
2022-11-07T17:47:54.887Z,16.00
2022-11-07T17:50:23.223Z,16.00
2022-11-07T17:52:52.302Z,16.10
2022-11-07T17:55:22.571Z,16.00
2022-11-07T17:57:52.118Z,15.90
2022-11-07T18:00:24.994Z,15.90
2022-11-07T18:02:53.237Z,15.90
2022-11-07T18:05:31.745Z,16.00
2022-11-07T18:08:03.040Z,16.10
2022-11-07T18:10:33.071Z,16.10
2022-11-07T18:13:00.781Z,16.10
2022-11-07T18:15:30.621Z,16.10
2022-11-07T18:17:57.839Z,16.10
2022-11-07T18:20:28.716Z,16.10
2022-11-07T18:22:55.888Z,16.00
2022-11-07T18:25:23.162Z,16.00
2022-11-07T18:27:55.016Z,16.00
2022-11-07T18:30:24.601Z,16.00
2022-11-07T18:32:52.145Z,16.00
2022-11-07T18:35:24.039Z,16.00
2022-11-07T18:37:51.589Z,16.00
2022-11-07T18:40:23.845Z,15.90
2022-11-07T18:42:51.533Z,16.00
2022-11-07T18:45:21.489Z,16.00
2022-11-07T18:47:49.123Z,16.00
2022-11-07T18:50:16.397Z,16.10
2022-11-07T18:52:45.773Z,16.00
2022-11-07T18:55:13.439Z,16.00
2022-11-07T18:57:42.836Z,16.00
2022-11-07T19:00:13.689Z,16.00
2022-11-07T19:02:41.605Z,15.90
2022-11-07T19:05:08.961Z,15.80
2022-11-07T19:07:36.715Z,15.90
2022-11-07T19:10:07.004Z,15.90
2022-11-07T19:12:38.879Z,16.00
2022-11-07T19:15:14.220Z,15.90
2022-11-07T19:17:41.535Z,15.90
2022-11-07T19:20:09.678Z,15.80
2022-11-07T19:22:39.455Z,15.80
2022-11-07T19:25:09.217Z,15.80
2022-11-07T19:27:38.986Z,15.70
2022-11-07T19:30:08.420Z,15.80
2022-11-07T19:32:35.721Z,15.70
2022-11-07T19:35:03.082Z,15.70
2022-11-07T19:37:32.930Z,15.70
2022-11-07T19:40:02.331Z,15.70
2022-11-07T19:42:31.779Z,15.80
2022-11-07T19:44:59.046Z,15.60
2022-11-07T19:47:26.790Z,15.60
2022-11-07T19:49:54.038Z,15.60
2022-11-07T19:52:21.270Z,15.60
2022-11-07T19:54:51.911Z,15.60
2022-11-07T19:57:21.264Z,15.70
2022-11-07T19:59:49.172Z,15.70
2022-11-07T20:02:32.167Z,15.70
2022-11-07T20:05:00.561Z,15.70
2022-11-07T20:07:27.749Z,15.60
2022-11-07T20:09:58.738Z,15.60
2022-11-07T20:12:28.268Z,15.60
2022-11-07T20:14:55.518Z,15.60
2022-11-07T20:17:25.148Z,15.60
2022-11-07T20:19:52.809Z,15.60
2022-11-07T20:22:20.068Z,15.60
2022-11-07T20:24:47.747Z,15.50
2022-11-07T20:27:15.014Z,15.50
2022-11-07T20:29:42.169Z,15.50
2022-11-07T20:32:09.518Z,15.50
2022-11-07T20:34:37.185Z,15.50
2022-11-07T20:37:05.251Z,15.40
2022-11-07T20:39:34.834Z,15.50
2022-11-07T20:42:04.729Z,15.50
2022-11-07T20:44:34.131Z,15.60
2022-11-07T20:47:03.698Z,15.50
2022-11-07T20:49:30.978Z,15.50
2022-11-07T20:51:58.835Z,15.50
2022-11-07T20:54:26.092Z,15.50
2022-11-07T20:56:55.526Z,15.40
2022-11-07T20:59:22.752Z,15.30
2022-11-07T21:01:52.764Z,15.30
2022-11-07T21:04:20.913Z,15.30
2022-11-07T21:06:48.260Z,15.30
2022-11-07T21:09:15.582Z,15.30
2022-11-07T21:11:42.940Z,15.30
2022-11-07T21:14:10.722Z,15.30
2022-11-07T21:16:38.735Z,15.30
2022-11-07T21:19:06.910Z,15.20
2022-11-07T21:21:34.843Z,15.20
2022-11-07T21:24:02.828Z,15.10
2022-11-07T21:26:35.583Z,15.20
2022-11-07T21:29:08.302Z,15.20
2022-11-07T21:31:37.633Z,15.20
2022-11-07T21:34:07.197Z,15.20
2022-11-07T21:36:34.837Z,15.20
2022-11-07T21:39:03.349Z,15.20
2022-11-07T21:41:30.994Z,15.20
2022-11-07T21:44:00.640Z,15.10
2022-11-07T21:46:30.709Z,15.10
2022-11-07T21:49:02.295Z,15.10
2022-11-07T21:51:31.333Z,15.10
2022-11-07T21:54:00.079Z,15.10
2022-11-07T21:56:29.802Z,15.10
2022-11-07T21:59:03.441Z,15.10
2022-11-07T22:01:35.103Z,15.00
2022-11-07T22:04:12.402Z,15.00
2022-11-07T22:06:45.023Z,15.00
2022-11-07T22:09:20.572Z,15.00
2022-11-07T22:11:50.592Z,15.00
2022-11-07T22:14:22.560Z,15.00
2022-11-07T22:16:50.780Z,14.90
2022-11-07T22:19:19.075Z,14.90
2022-11-07T22:21:50.941Z,14.90
2022-11-07T22:24:18.193Z,15.00
2022-11-07T22:26:45.977Z,15.10
2022-11-07T22:29:13.800Z,15.00
2022-11-07T22:31:40.996Z,15.00
2022-11-07T22:34:11.172Z,15.10
2022-11-07T22:36:40.600Z,15.10
2022-11-07T22:39:07.818Z,15.00
2022-11-07T22:41:35.035Z,15.00
2022-11-07T22:44:02.281Z,15.00
2022-11-07T22:46:34.242Z,15.00
2022-11-07T22:49:01.445Z,14.90
2022-11-07T22:51:33.970Z,14.90
2022-11-07T22:54:06.746Z,14.90
2022-11-07T22:56:38.048Z,14.90
2022-11-07T22:59:10.270Z,15.00
2022-11-07T23:01:41.877Z,14.90
2022-11-07T23:04:14.050Z,15.00
2022-11-07T23:06:42.468Z,14.90
2022-11-07T23:09:13.201Z,14.90
2022-11-07T23:11:46.247Z,14.90
2022-11-07T23:14:16.544Z,15.00
2022-11-07T23:16:47.931Z,14.90
2022-11-07T23:19:16.995Z,14.80
2022-11-07T23:21:44.897Z,14.80
2022-11-07T23:24:13.079Z,14.80
2022-11-07T23:26:40.885Z,14.80
2022-11-07T23:29:14.750Z,14.80
2022-11-07T23:31:48.642Z,14.90
2022-11-07T23:34:16.518Z,14.80
2022-11-07T23:36:48.469Z,14.80
2022-11-07T23:39:18.695Z,14.70
2022-11-07T23:41:46.632Z,14.60
2022-11-07T23:44:15.380Z,14.60
2022-11-07T23:47:04.176Z,14.70
2022-11-07T23:49:54.398Z,14.70
2022-11-07T23:52:21.945Z,14.70
2022-11-07T23:55:10.113Z,14.70
2022-11-07T23:57:57.869Z,14.70
