createdAt,value
2023-01-29T00:00:13.041Z,-1.00
2023-01-29T00:02:41.191Z,-1.00
2023-01-29T00:05:26.489Z,-1.00
2023-01-29T00:07:56.097Z,-1.10
2023-01-29T00:10:26.466Z,-1.10
2023-01-29T00:12:55.149Z,-1.10
2023-01-29T00:15:23.269Z,-1.20
2023-01-29T00:17:51.391Z,-1.20
2023-01-29T00:20:20.128Z,-1.20
2023-01-29T00:22:48.373Z,-1.10
2023-01-29T00:25:16.660Z,-1.20
2023-01-29T00:27:46.161Z,-1.20
2023-01-29T00:30:19.322Z,-1.20
2023-01-29T00:32:47.883Z,-1.20
2023-01-29T00:35:16.233Z,-1.20
2023-01-29T00:37:44.423Z,-1.10
2023-01-29T00:40:13.374Z,-1.20
2023-01-29T00:42:59.114Z,-1.30
2023-01-29T00:45:28.581Z,-1.30
2023-01-29T00:47:56.713Z,-1.30
2023-01-29T00:50:24.826Z,-1.30
2023-01-29T00:52:54.609Z,-1.40
2023-01-29T00:55:23.189Z,-1.40
2023-01-29T00:57:51.328Z,-1.40
2023-01-29T01:00:21.021Z,-1.40
2023-01-29T01:03:07.489Z,-1.40
2023-01-29T01:05:36.774Z,-1.40
2023-01-29T01:08:25.371Z,-1.50
2023-01-29T01:11:01.233Z,-1.50
2023-01-29T01:13:29.688Z,-1.50
2023-01-29T01:15:57.815Z,-1.40
2023-01-29T01:18:31.031Z,-1.50
2023-01-29T01:20:59.700Z,-1.50
2023-01-29T01:23:28.025Z,-1.50
2023-01-29T01:25:56.206Z,-1.50
2023-01-29T01:28:24.343Z,-1.50
2023-01-29T01:30:52.490Z,-1.50
2023-01-29T01:33:20.623Z,-1.50
2023-01-29T01:35:50.067Z,-1.60
2023-01-29T01:38:18.174Z,-1.50
2023-01-29T01:40:47.631Z,-1.50
2023-01-29T01:43:15.755Z,-1.60
2023-01-29T01:45:46.518Z,-1.60
2023-01-29T01:48:20.513Z,-1.60
2023-01-29T01:50:57.099Z,-1.60
2023-01-29T01:53:34.521Z,-1.60
2023-01-29T01:56:08.925Z,-1.70
2023-01-29T01:58:43.320Z,-1.70
2023-01-29T02:01:12.887Z,-1.70
2023-01-29T02:04:06.046Z,-1.70
2023-01-29T02:06:57.607Z,-1.70
2023-01-29T02:09:33.649Z,-1.80
2023-01-29T02:12:03.534Z,-1.80
2023-01-29T02:14:34.426Z,-1.80
2023-01-29T02:17:03.074Z,-1.80
2023-01-29T02:19:46.912Z,-1.80
2023-01-29T02:22:47.224Z,-1.80
2023-01-29T02:25:46.230Z,-1.80
2023-01-29T02:28:31.421Z,-1.80
2023-01-29T02:31:11.027Z,-1.80
2023-01-29T02:33:53.151Z,-1.70
2023-01-29T02:36:35.912Z,-1.80
2023-01-29T02:39:18.437Z,-1.70
2023-01-29T02:41:59.856Z,-1.70
2023-01-29T02:44:39.008Z,-1.70
2023-01-29T02:47:17.676Z,-1.70
2023-01-29T02:49:53.714Z,-1.80
2023-01-29T02:52:31.460Z,-1.80
2023-01-29T02:55:09.267Z,-1.70
2023-01-29T02:57:43.147Z,-1.80
2023-01-29T03:00:18.897Z,-1.80
2023-01-29T03:02:56.361Z,-1.80
2023-01-29T03:05:33.682Z,-1.80
2023-01-29T03:08:11.193Z,-1.70
2023-01-29T03:10:45.637Z,-1.70
2023-01-29T03:13:22.380Z,-1.80
2023-01-29T03:16:01.602Z,-1.70
2023-01-29T03:18:40.546Z,-1.80
2023-01-29T03:21:34.632Z,-1.80
2023-01-29T03:24:24.825Z,-1.90
2023-01-29T03:27:11.615Z,-1.90
2023-01-29T03:30:00.894Z,-1.90
2023-01-29T03:32:32.435Z,-1.90
2023-01-29T03:35:07.713Z,-1.90
2023-01-29T03:37:42.873Z,-1.90
2023-01-29T03:40:13.764Z,-1.90
2023-01-29T03:43:04.613Z,-1.90
2023-01-29T03:45:44.116Z,-1.90
2023-01-29T03:48:29.314Z,-2.00
2023-01-29T03:51:10.480Z,-2.00
2023-01-29T03:53:49.347Z,-2.00
2023-01-29T03:56:35.533Z,-2.00
2023-01-29T03:59:11.961Z,-2.00
2023-01-29T04:01:48.585Z,-2.00
2023-01-29T04:04:25.663Z,-2.00
2023-01-29T04:06:58.675Z,-2.00
2023-01-29T04:09:33.424Z,-1.90
2023-01-29T04:12:09.098Z,-1.90
2023-01-29T04:14:39.344Z,-1.80
2023-01-29T04:17:14.092Z,-1.70
2023-01-29T04:19:44.821Z,-1.70
2023-01-29T04:22:21.102Z,-1.70
2023-01-29T04:24:52.191Z,-1.70
2023-01-29T04:27:38.544Z,-1.60
2023-01-29T04:30:23.992Z,-1.60
2023-01-29T04:33:10.037Z,-1.50
2023-01-29T04:36:06.086Z,-1.60
2023-01-29T04:38:51.828Z,-1.60
2023-01-29T04:41:30.327Z,-1.60
2023-01-29T04:44:09.563Z,-1.50
2023-01-29T04:46:50.548Z,-1.50
2023-01-29T04:49:34.288Z,-1.50
2023-01-29T04:52:13.151Z,-1.50
2023-01-29T04:54:59.302Z,-1.50
2023-01-29T04:57:35.938Z,-1.50
2023-01-29T05:00:12.543Z,-1.40
2023-01-29T05:02:44.543Z,-1.40
2023-01-29T05:05:17.234Z,-1.40
2023-01-29T05:07:49.338Z,-1.40
2023-01-29T05:10:22.024Z,-1.40
2023-01-29T05:12:57.776Z,-1.40
2023-01-29T05:15:34.496Z,-1.40
2023-01-29T05:18:03.151Z,-1.40
2023-01-29T05:20:35.437Z,-1.30
2023-01-29T05:23:05.020Z,-1.30
2023-01-29T05:25:35.176Z,-1.30
2023-01-29T05:28:05.353Z,-1.30
2023-01-29T05:30:36.393Z,-1.30
2023-01-29T05:33:06.690Z,-1.30
2023-01-29T05:35:34.854Z,-1.30
2023-01-29T05:38:04.388Z,-1.30
2023-01-29T05:40:32.898Z,-1.20
2023-01-29T05:43:01.087Z,-1.30
2023-01-29T05:45:29.288Z,-1.20
2023-01-29T05:47:58.288Z,-1.20
2023-01-29T05:50:28.208Z,-1.20
2023-01-29T05:53:00.217Z,-1.20
2023-01-29T05:55:30.395Z,-1.20
2023-01-29T05:57:58.711Z,-1.20
2023-01-29T06:00:27.108Z,-1.20
2023-01-29T06:02:55.266Z,-1.20
2023-01-29T06:05:23.417Z,-1.20
2023-01-29T06:07:51.509Z,-1.20
2023-01-29T06:10:20.603Z,-1.20
2023-01-29T06:12:50.099Z,-1.30
2023-01-29T06:15:19.682Z,-1.20
2023-01-29T06:17:47.810Z,-1.10
2023-01-29T06:20:16.200Z,-1.10
2023-01-29T06:22:44.342Z,-1.10
2023-01-29T06:25:12.595Z,-1.10
2023-01-29T06:27:40.706Z,-1.10
2023-01-29T06:30:12.267Z,-1.10
2023-01-29T06:32:40.403Z,-1.10
2023-01-29T06:35:10.196Z,-1.10
2023-01-29T06:37:38.303Z,-1.10
2023-01-29T06:40:07.994Z,-1.00
2023-01-29T06:42:36.819Z,-0.90
2023-01-29T06:45:05.755Z,-0.90
2023-01-29T06:47:35.231Z,-0.90
2023-01-29T06:50:03.754Z,-0.80
2023-01-29T06:52:31.851Z,-0.80
2023-01-29T06:55:00.051Z,-0.80
2023-01-29T06:57:30.643Z,-0.80
2023-01-29T06:59:59.613Z,-0.80
2023-01-29T07:02:27.800Z,-0.80
2023-01-29T07:04:57.358Z,-0.80
2023-01-29T07:07:25.429Z,-0.80
2023-01-29T07:09:53.561Z,-0.80
2023-01-29T07:12:21.660Z,-0.90
2023-01-29T07:14:49.745Z,-0.80
2023-01-29T07:17:17.835Z,-0.80
2023-01-29T07:19:45.937Z,-0.70
2023-01-29T07:22:16.264Z,-0.60
2023-01-29T07:24:45.232Z,-0.70
2023-01-29T07:27:13.497Z,-0.60
2023-01-29T07:29:41.584Z,-0.60
2023-01-29T07:32:09.859Z,-0.60
2023-01-29T07:34:38.023Z,-0.50
2023-01-29T07:37:06.446Z,-0.40
2023-01-29T07:39:35.887Z,-0.40
2023-01-29T07:42:03.999Z,-0.30
2023-01-29T07:44:32.080Z,-0.40
2023-01-29T07:47:00.185Z,-0.40
2023-01-29T07:49:28.281Z,-0.40
2023-01-29T07:51:56.390Z,-0.40
2023-01-29T07:54:24.507Z,-0.40
2023-01-29T07:56:53.969Z,-0.40
2023-01-29T07:59:22.113Z,-0.30
2023-01-29T08:01:50.223Z,-0.30
2023-01-29T08:04:18.349Z,-0.30
2023-01-29T08:06:46.432Z,-0.30
2023-01-29T08:09:14.698Z,-0.30
2023-01-29T08:11:42.817Z,-0.30
2023-01-29T08:14:12.374Z,-0.30
2023-01-29T08:16:40.563Z,-0.30
2023-01-29T08:19:08.763Z,-0.30
2023-01-29T08:21:36.932Z,-0.20
2023-01-29T08:24:05.750Z,-0.10
2023-01-29T08:26:34.243Z,-0.20
2023-01-29T08:29:02.375Z,-0.10
2023-01-29T08:31:31.908Z,-0.10
2023-01-29T08:34:00.255Z,-0.20
2023-01-29T08:36:28.379Z,-0.10
2023-01-29T08:38:56.529Z,-0.10
2023-01-29T08:41:24.758Z,-0.20
2023-01-29T08:43:52.856Z,-0.20
2023-01-29T08:46:21.058Z,-0.20
2023-01-29T08:48:50.661Z,-0.20
2023-01-29T08:51:18.998Z,-0.30
2023-01-29T08:53:47.103Z,-0.20
2023-01-29T08:56:16.283Z,-0.20
2023-01-29T08:58:44.659Z,-0.10
2023-01-29T09:01:16.014Z,-0.10
2023-01-29T09:03:44.711Z,-0.10
2023-01-29T09:06:15.960Z,-0.10
2023-01-29T09:08:44.241Z,0.00
2023-01-29T09:11:12.372Z,0.00
2023-01-29T09:13:40.550Z,0.00
2023-01-29T09:16:09.225Z,-0.10
2023-01-29T09:18:37.686Z,-0.10
2023-01-29T09:21:07.073Z,0.00
2023-01-29T09:23:36.710Z,0.00
2023-01-29T09:26:05.313Z,0.00
2023-01-29T09:28:33.445Z,0.00
2023-01-29T09:31:02.972Z,0.10
2023-01-29T09:33:32.432Z,0.20
2023-01-29T09:36:00.647Z,0.20
2023-01-29T09:38:29.007Z,0.30
2023-01-29T09:41:10.075Z,0.30
2023-01-29T09:43:48.916Z,0.40
2023-01-29T09:46:24.333Z,0.50
2023-01-29T09:49:01.370Z,0.50
2023-01-29T09:51:36.715Z,0.50
2023-01-29T09:54:20.806Z,0.60
2023-01-29T09:56:56.065Z,0.70
2023-01-29T09:59:28.791Z,0.70
2023-01-29T10:02:10.848Z,0.70
2023-01-29T10:05:14.582Z,0.80
2023-01-29T10:08:26.251Z,0.80
2023-01-29T10:11:03.459Z,0.80
2023-01-29T10:13:45.708Z,0.80
2023-01-29T10:16:34.008Z,0.90
2023-01-29T10:19:45.366Z,0.90
2023-01-29T10:22:56.464Z,1.00
2023-01-29T10:25:24.915Z,1.20
2023-01-29T10:27:57.819Z,1.20
2023-01-29T10:30:34.732Z,1.20
2023-01-29T10:33:06.316Z,1.30
2023-01-29T10:35:40.346Z,1.30
2023-01-29T10:38:32.313Z,1.30
2023-01-29T10:41:18.968Z,1.30
2023-01-29T10:44:05.159Z,1.20
2023-01-29T10:47:03.307Z,1.40
2023-01-29T10:49:57.406Z,1.30
2023-01-29T10:52:47.325Z,1.40
2023-01-29T10:55:34.885Z,1.50
2023-01-29T10:58:18.391Z,1.50
2023-01-29T11:00:47.180Z,1.50
2023-01-29T11:03:28.774Z,1.50
2023-01-29T11:06:10.063Z,1.70
2023-01-29T11:08:47.145Z,1.60
2023-01-29T11:11:18.204Z,1.60
2023-01-29T11:13:57.149Z,1.70
2023-01-29T11:16:27.640Z,1.60
2023-01-29T11:19:01.132Z,1.50
2023-01-29T11:21:30.904Z,1.40
2023-01-29T11:24:16.680Z,1.50
2023-01-29T11:26:49.239Z,1.50
2023-01-29T11:29:40.083Z,1.60
2023-01-29T11:32:14.827Z,1.60
2023-01-29T11:35:02.049Z,1.60
2023-01-29T11:37:37.256Z,1.60
2023-01-29T11:40:35.881Z,1.60
2023-01-29T11:43:30.820Z,1.60
2023-01-29T11:46:03.107Z,1.90
2023-01-29T11:48:42.868Z,2.00
2023-01-29T11:51:23.604Z,2.00
2023-01-29T11:53:56.280Z,2.00
2023-01-29T11:56:30.130Z,1.90
2023-01-29T11:59:00.039Z,2.00
2023-01-29T12:01:37.198Z,2.10
2023-01-29T12:04:21.547Z,2.20
2023-01-29T12:06:54.957Z,2.10
2023-01-29T12:09:27.257Z,2.00
2023-01-29T12:11:55.417Z,2.20
2023-01-29T12:14:33.990Z,2.20
2023-01-29T12:17:11.372Z,2.30
2023-01-29T12:19:46.413Z,2.20
2023-01-29T12:22:24.836Z,2.30
2023-01-29T12:25:00.247Z,2.30
2023-01-29T12:27:39.996Z,2.40
2023-01-29T12:30:18.640Z,2.40
2023-01-29T12:32:57.533Z,2.40
2023-01-29T12:35:32.564Z,2.40
2023-01-29T12:38:11.014Z,2.50
2023-01-29T12:40:45.806Z,2.30
2023-01-29T12:43:19.489Z,2.40
2023-01-29T12:45:54.625Z,2.40
2023-01-29T12:48:28.765Z,2.50
2023-01-29T12:51:11.462Z,2.50
2023-01-29T12:53:49.087Z,2.50
2023-01-29T12:56:27.646Z,2.50
2023-01-29T12:58:58.750Z,2.50
2023-01-29T13:01:34.486Z,2.50
2023-01-29T13:04:12.675Z,2.60
2023-01-29T13:06:49.097Z,2.60
2023-01-29T13:09:24.345Z,2.60
2023-01-29T13:11:59.199Z,2.50
2023-01-29T13:14:37.143Z,2.60
2023-01-29T13:17:15.330Z,2.50
2023-01-29T13:19:47.751Z,2.50
2023-01-29T13:22:24.194Z,2.50
2023-01-29T13:25:03.954Z,2.50
2023-01-29T13:27:36.221Z,2.50
2023-01-29T13:30:06.464Z,2.40
2023-01-29T13:32:37.461Z,2.40
2023-01-29T13:35:14.167Z,2.30
2023-01-29T13:37:50.060Z,2.50
2023-01-29T13:40:27.694Z,2.40
2023-01-29T13:43:00.247Z,2.50
2023-01-29T13:45:36.632Z,2.50
2023-01-29T13:48:22.760Z,2.50
2023-01-29T13:50:53.902Z,2.50
2023-01-29T13:53:26.112Z,2.50
2023-01-29T13:55:55.614Z,2.50
2023-01-29T13:58:55.274Z,2.40
2023-01-29T14:02:04.820Z,2.40
2023-01-29T14:04:34.165Z,2.40
2023-01-29T14:07:04.183Z,2.50
2023-01-29T14:10:10.480Z,2.40
2023-01-29T14:12:44.815Z,2.50
2023-01-29T14:15:29.587Z,2.40
2023-01-29T14:18:23.401Z,2.40
2023-01-29T14:21:00.448Z,2.30
2023-01-29T14:23:41.526Z,2.30
2023-01-29T14:26:33.310Z,2.20
2023-01-29T14:29:32.604Z,2.10
2023-01-29T14:32:16.189Z,2.10
2023-01-29T14:34:48.777Z,2.10
2023-01-29T14:37:31.260Z,2.00
2023-01-29T14:40:13.765Z,1.90
2023-01-29T14:43:01.505Z,1.90
2023-01-29T14:45:33.451Z,1.90
2023-01-29T14:48:21.366Z,1.90
2023-01-29T14:51:00.469Z,1.90
2023-01-29T14:53:49.587Z,1.90
2023-01-29T14:56:25.892Z,1.90
2023-01-29T14:59:04.294Z,2.00
2023-01-29T15:01:39.970Z,2.00
2023-01-29T15:04:19.208Z,1.90
2023-01-29T15:06:52.960Z,1.80
2023-01-29T15:09:37.118Z,1.80
2023-01-29T15:12:22.670Z,1.80
2023-01-29T15:15:03.937Z,1.80
2023-01-29T15:17:41.364Z,1.70
2023-01-29T15:20:31.602Z,1.70
2023-01-29T15:22:59.920Z,1.70
2023-01-29T15:25:35.828Z,1.70
2023-01-29T15:28:08.514Z,1.70
2023-01-29T15:30:38.350Z,1.60
2023-01-29T15:33:11.635Z,1.50
2023-01-29T15:35:43.335Z,1.60
2023-01-29T15:38:19.648Z,1.60
2023-01-29T15:40:54.895Z,1.60
2023-01-29T15:43:25.469Z,1.60
2023-01-29T15:45:56.588Z,1.60
2023-01-29T15:48:33.950Z,1.50
2023-01-29T15:51:05.054Z,1.50
2023-01-29T15:53:39.754Z,1.50
2023-01-29T15:56:12.522Z,1.60
2023-01-29T15:58:42.953Z,1.60
2023-01-29T16:01:12.378Z,1.50
2023-01-29T16:03:43.028Z,1.50
2023-01-29T16:06:12.670Z,1.40
2023-01-29T16:08:43.251Z,1.40
2023-01-29T16:11:11.821Z,1.50
2023-01-29T16:13:44.214Z,1.50
2023-01-29T16:16:25.393Z,1.40
2023-01-29T16:19:01.092Z,1.40
2023-01-29T16:21:34.806Z,1.30
2023-01-29T16:24:09.510Z,1.50
2023-01-29T16:26:43.386Z,1.40
2023-01-29T16:29:16.080Z,1.40
2023-01-29T16:31:46.896Z,1.40
2023-01-29T16:34:29.108Z,1.40
2023-01-29T16:36:58.194Z,1.50
2023-01-29T16:39:30.453Z,1.50
2023-01-29T16:42:29.122Z,1.40
2023-01-29T16:45:03.091Z,1.40
2023-01-29T16:47:35.923Z,1.50
2023-01-29T16:50:36.148Z,1.50
2023-01-29T16:53:18.544Z,1.50
2023-01-29T16:55:49.707Z,1.50
2023-01-29T16:58:21.498Z,1.60
2023-01-29T17:00:54.779Z,1.60
2023-01-29T17:03:26.713Z,1.50
2023-01-29T17:05:56.714Z,1.50
2023-01-29T17:08:31.355Z,1.50
2023-01-29T17:11:00.287Z,1.50
2023-01-29T17:13:35.840Z,1.40
2023-01-29T17:16:16.401Z,1.50
2023-01-29T17:18:44.471Z,1.50
2023-01-29T17:21:13.910Z,1.40
2023-01-29T17:23:42.045Z,1.50
2023-01-29T17:26:14.330Z,1.50
2023-01-29T17:28:42.663Z,1.50
2023-01-29T17:31:11.715Z,1.50
2023-01-29T17:33:43.601Z,1.50
2023-01-29T17:36:17.475Z,1.50
2023-01-29T17:38:47.766Z,1.50
2023-01-29T17:41:24.509Z,1.50
2023-01-29T17:43:52.703Z,1.50
2023-01-29T17:46:21.534Z,1.50
2023-01-29T17:48:50.129Z,1.50
2023-01-29T17:51:19.927Z,1.60
2023-01-29T17:53:48.015Z,1.60
2023-01-29T17:56:18.057Z,1.60
2023-01-29T17:58:46.235Z,1.60
2023-01-29T18:01:14.278Z,1.50
2023-01-29T18:03:42.405Z,1.50
2023-01-29T18:06:15.526Z,1.50
2023-01-29T18:08:44.961Z,1.50
2023-01-29T18:11:14.022Z,1.40
2023-01-29T18:13:42.555Z,1.30
2023-01-29T18:16:10.657Z,1.40
2023-01-29T18:18:40.342Z,1.40
2023-01-29T18:21:08.819Z,1.40
2023-01-29T18:23:36.931Z,1.40
2023-01-29T18:26:07.524Z,1.40
2023-01-29T18:28:35.584Z,1.40
2023-01-29T18:31:04.375Z,1.40
2023-01-29T18:33:34.180Z,1.40
2023-01-29T18:36:04.793Z,1.40
2023-01-29T18:38:33.181Z,1.40
2023-01-29T18:41:07.360Z,1.30
2023-01-29T18:43:35.447Z,1.30
2023-01-29T18:46:03.838Z,1.30
2023-01-29T18:48:32.046Z,1.40
2023-01-29T18:51:00.208Z,1.40
2023-01-29T18:53:28.613Z,1.30
2023-01-29T18:55:58.970Z,1.40
2023-01-29T18:58:34.979Z,1.50
2023-01-29T19:01:06.952Z,1.40
2023-01-29T19:03:35.185Z,1.40
2023-01-29T19:06:04.126Z,1.40
2023-01-29T19:08:32.986Z,1.40
2023-01-29T19:11:02.431Z,1.40
2023-01-29T19:13:33.153Z,1.30
2023-01-29T19:16:02.378Z,1.30
2023-01-29T19:18:30.444Z,1.30
2023-01-29T19:20:58.513Z,1.20
2023-01-29T19:23:26.618Z,1.20
2023-01-29T19:25:58.053Z,1.30
2023-01-29T19:28:26.276Z,1.30
2023-01-29T19:30:58.511Z,1.30
2023-01-29T19:33:27.654Z,1.20
2023-01-29T19:35:57.316Z,1.20
2023-01-29T19:38:25.952Z,1.20
2023-01-29T19:40:55.073Z,1.10
2023-01-29T19:43:23.268Z,1.20
2023-01-29T19:46:02.234Z,1.10
2023-01-29T19:48:30.652Z,1.10
2023-01-29T19:51:00.943Z,1.10
2023-01-29T19:53:30.006Z,1.10
2023-01-29T19:56:00.170Z,1.10
2023-01-29T19:58:28.681Z,1.00
2023-01-29T20:00:58.185Z,1.10
2023-01-29T20:03:30.078Z,1.00
2023-01-29T20:06:03.864Z,1.10
2023-01-29T20:08:33.257Z,1.10
2023-01-29T20:11:01.913Z,1.00
2023-01-29T20:13:30.094Z,1.00
2023-01-29T20:15:58.288Z,0.90
2023-01-29T20:18:27.784Z,0.90
2023-01-29T20:20:56.441Z,0.90
2023-01-29T20:23:37.132Z,0.90
2023-01-29T20:26:07.630Z,0.90
2023-01-29T20:28:36.247Z,1.00
2023-01-29T20:31:05.668Z,1.00
2023-01-29T20:33:38.779Z,0.90
2023-01-29T20:36:10.591Z,1.00
2023-01-29T20:38:39.341Z,0.90
2023-01-29T20:41:10.642Z,0.90
2023-01-29T20:43:39.033Z,0.90
2023-01-29T20:46:07.489Z,0.90
2023-01-29T20:48:37.889Z,0.90
2023-01-29T20:51:09.777Z,0.80
2023-01-29T20:53:38.409Z,0.80
2023-01-29T20:56:08.322Z,0.70
2023-01-29T20:58:37.477Z,0.70
2023-01-29T21:01:09.451Z,0.90
2023-01-29T21:03:40.176Z,0.70
2023-01-29T21:06:10.283Z,0.80
2023-01-29T21:08:39.819Z,0.60
2023-01-29T21:11:10.233Z,0.70
2023-01-29T21:13:39.020Z,0.70
2023-01-29T21:16:10.615Z,0.70
2023-01-29T21:18:40.645Z,0.70
2023-01-29T21:21:08.839Z,0.70
2023-01-29T21:23:37.008Z,0.60
2023-01-29T21:26:06.744Z,0.60
2023-01-29T21:28:35.773Z,0.60
2023-01-29T21:31:06.593Z,0.60
2023-01-29T21:33:35.372Z,0.60
2023-01-29T21:36:05.534Z,0.60
2023-01-29T21:38:33.932Z,0.50
2023-01-29T21:41:02.842Z,0.50
2023-01-29T21:43:30.073Z,0.50
2023-01-29T21:46:00.153Z,0.50
2023-01-29T21:48:28.706Z,0.40
2023-01-29T21:50:56.865Z,0.50
2023-01-29T21:53:26.457Z,0.40
2023-01-29T21:56:00.274Z,0.40
2023-01-29T21:58:28.519Z,0.30
2023-01-29T22:00:56.752Z,0.20
2023-01-29T22:03:40.939Z,0.10
2023-01-29T22:06:09.313Z,0.20
2023-01-29T22:08:38.769Z,0.20
2023-01-29T22:11:07.892Z,0.20
2023-01-29T22:13:36.258Z,0.20
2023-01-29T22:16:05.856Z,0.30
2023-01-29T22:18:35.349Z,0.30
2023-01-29T22:21:03.569Z,0.30
2023-01-29T22:23:33.083Z,0.30
2023-01-29T22:26:06.578Z,0.40
2023-01-29T22:28:35.070Z,0.40
2023-01-29T22:31:03.548Z,0.40
2023-01-29T22:33:32.122Z,0.40
2023-01-29T22:36:00.522Z,0.40
2023-01-29T22:38:28.783Z,0.40
2023-01-29T22:40:58.571Z,0.50
2023-01-29T22:43:29.217Z,0.50
2023-01-29T22:45:57.510Z,0.50
2023-01-29T22:48:26.827Z,0.50
2023-01-29T22:51:09.422Z,0.60
2023-01-29T22:53:38.634Z,0.60
2023-01-29T22:56:08.861Z,0.50
2023-01-29T22:58:38.712Z,0.50
2023-01-29T23:01:06.940Z,0.50
2023-01-29T23:03:35.499Z,0.50
2023-01-29T23:06:04.624Z,0.50
2023-01-29T23:08:34.070Z,0.60
2023-01-29T23:11:13.941Z,0.60
2023-01-29T23:13:45.815Z,0.60
2023-01-29T23:16:15.824Z,0.50
2023-01-29T23:18:45.364Z,0.50
2023-01-29T23:21:13.589Z,0.50
2023-01-29T23:23:44.703Z,0.50
2023-01-29T23:26:31.682Z,0.50
2023-01-29T23:29:03.703Z,0.50
2023-01-29T23:31:32.469Z,0.40
2023-01-29T23:34:00.663Z,0.40
2023-01-29T23:36:28.837Z,0.40
2023-01-29T23:38:56.989Z,0.40
2023-01-29T23:41:25.293Z,0.30
2023-01-29T23:43:53.878Z,0.30
2023-01-29T23:46:23.470Z,0.30
2023-01-29T23:48:51.604Z,0.20
2023-01-29T23:51:19.771Z,0.20
2023-01-29T23:53:47.911Z,0.10
2023-01-29T23:56:16.103Z,0.00
2023-01-29T23:58:44.770Z,0.00
