createdAt,value
2018-12-12T00:01:31.833Z,6.22
2018-12-12T00:04:01.793Z,6.50
2018-12-12T00:06:31.801Z,6.80
2018-12-12T00:09:01.758Z,6.42
2018-12-12T00:11:35.647Z,6.90
2018-12-12T00:14:05.023Z,5.73
2018-12-12T00:16:34.418Z,6.53
2018-12-12T00:19:03.769Z,6.43
2018-12-12T00:21:39.652Z,6.27
2018-12-12T00:24:08.915Z,6.40
2018-12-12T00:26:38.224Z,6.20
2018-12-12T00:29:07.517Z,6.80
2018-12-12T00:31:36.781Z,6.95
2018-12-12T00:34:06.064Z,6.13
2018-12-12T00:36:35.491Z,6.37
2018-12-12T00:39:08.053Z,6.23
2018-12-12T00:41:37.323Z,6.77
2018-12-12T00:44:06.647Z,5.50
2018-12-12T00:46:36.370Z,5.97
2018-12-12T00:49:05.753Z,6.67
2018-12-12T00:51:35.336Z,5.83
2018-12-12T00:54:04.849Z,6.07
2018-12-12T00:56:34.134Z,6.27
2018-12-12T00:59:03.528Z,6.20
2018-12-12T01:01:32.959Z,6.13
2018-12-12T01:04:02.675Z,6.28
2018-12-12T01:06:32.590Z,6.42
2018-12-12T01:09:03.917Z,6.17
2018-12-12T01:11:39.178Z,5.97
2018-12-12T01:14:08.577Z,6.53
2018-12-12T01:16:37.835Z,6.45
2018-12-12T01:19:07.126Z,6.73
2018-12-12T01:21:36.383Z,6.93
2018-12-12T01:24:05.873Z,6.17
2018-12-12T01:26:35.163Z,6.83
2018-12-12T01:29:04.421Z,6.60
2018-12-12T01:31:33.906Z,7.47
2018-12-12T01:34:03.899Z,6.80
2018-12-12T01:36:33.987Z,7.83
2018-12-12T01:39:10.118Z,7.53
2018-12-12T01:41:39.676Z,7.13
2018-12-12T01:44:09.071Z,7.70
2018-12-12T01:46:38.356Z,7.10
2018-12-12T01:49:07.639Z,7.10
2018-12-12T01:51:36.891Z,6.90
2018-12-12T01:54:06.191Z,6.70
2018-12-12T01:56:35.434Z,7.37
2018-12-12T01:59:04.710Z,7.70
2018-12-12T02:01:34.358Z,7.37
2018-12-12T02:04:04.385Z,7.65
2018-12-12T02:06:34.509Z,6.97
2018-12-12T02:09:06.013Z,8.53
2018-12-12T02:11:35.473Z,7.97
2018-12-12T02:14:04.858Z,8.73
2018-12-12T02:16:34.517Z,8.70
2018-12-12T02:19:04.735Z,8.78
2018-12-12T02:21:34.654Z,8.28
2018-12-12T02:24:04.756Z,9.10
2018-12-12T02:26:34.678Z,9.20
2018-12-12T02:29:07.979Z,8.25
2018-12-12T02:31:37.291Z,8.87
2018-12-12T02:34:06.586Z,8.67
2018-12-12T02:36:35.913Z,8.63
2018-12-12T02:39:07.723Z,8.70
2018-12-12T02:41:37.031Z,8.70
2018-12-12T02:44:06.316Z,8.27
2018-12-12T02:46:35.606Z,8.43
2018-12-12T02:49:04.972Z,8.57
2018-12-12T02:51:34.250Z,8.15
2018-12-12T02:54:03.564Z,8.27
2018-12-12T02:56:32.820Z,7.90
2018-12-12T02:59:02.148Z,7.73
2018-12-12T03:01:31.456Z,8.97
2018-12-12T03:04:00.750Z,7.40
2018-12-12T03:06:30.008Z,8.08
2018-12-12T03:08:59.295Z,7.53
2018-12-12T03:11:28.596Z,6.80
2018-12-12T03:13:57.863Z,7.73
2018-12-12T03:16:27.182Z,6.97
2018-12-12T03:18:56.477Z,6.23
2018-12-12T03:21:25.776Z,6.70
2018-12-12T03:23:55.038Z,6.30
2018-12-12T03:26:24.343Z,6.27
2018-12-12T03:28:53.610Z,6.40
2018-12-12T03:31:29.255Z,5.93
2018-12-12T03:33:58.548Z,6.10
2018-12-12T03:36:27.803Z,5.70
2018-12-12T03:38:57.080Z,5.60
2018-12-12T03:41:26.344Z,5.47
2018-12-12T03:43:55.662Z,5.30
2018-12-12T03:46:24.977Z,5.70
2018-12-12T03:48:54.260Z,5.83
2018-12-12T03:51:23.511Z,5.50
2018-12-12T03:53:56.823Z,5.00
2018-12-12T03:56:26.096Z,6.17
2018-12-12T03:58:55.420Z,5.03
2018-12-12T04:01:24.653Z,5.77
2018-12-12T04:03:53.994Z,5.40
2018-12-12T04:06:23.504Z,5.47
2018-12-12T04:08:52.770Z,5.85
2018-12-12T04:11:22.019Z,5.83
2018-12-12T04:13:55.104Z,5.22
2018-12-12T04:16:24.776Z,5.67
2018-12-12T04:18:54.476Z,5.47
2018-12-12T04:21:23.935Z,5.60
2018-12-12T04:23:53.177Z,6.10
2018-12-12T04:26:22.469Z,5.50
2018-12-12T04:28:51.777Z,5.37
2018-12-12T04:31:21.114Z,5.97
2018-12-12T04:33:50.377Z,5.33
2018-12-12T04:36:19.798Z,6.30
2018-12-12T04:38:49.099Z,5.77
2018-12-12T04:41:18.376Z,5.67
2018-12-12T04:43:47.714Z,5.40
2018-12-12T04:46:17.047Z,5.40
2018-12-12T04:48:46.359Z,5.75
2018-12-12T04:51:15.641Z,5.87
2018-12-12T04:53:44.946Z,6.20
2018-12-12T04:56:14.208Z,5.70
2018-12-12T04:58:43.471Z,5.70
2018-12-12T05:01:12.727Z,5.92
2018-12-12T05:03:44.830Z,6.20
2018-12-12T05:06:14.159Z,5.70
2018-12-12T05:08:43.447Z,5.70
2018-12-12T05:11:12.798Z,6.47
2018-12-12T05:13:42.112Z,6.07
2018-12-12T05:16:11.414Z,5.80
2018-12-12T05:18:40.893Z,6.08
2018-12-12T05:21:10.879Z,6.20
2018-12-12T05:23:41.040Z,5.47
2018-12-12T05:26:10.915Z,6.22
2018-12-12T05:28:41.032Z,7.00
2018-12-12T05:31:11.009Z,7.05
2018-12-12T05:33:41.641Z,6.87
2018-12-12T05:36:11.697Z,5.60
2018-12-12T05:38:41.902Z,5.58
2018-12-12T05:41:11.716Z,6.05
2018-12-12T05:43:41.834Z,6.08
2018-12-12T05:46:11.895Z,5.58
2018-12-12T05:48:42.320Z,6.53
2018-12-12T05:51:12.218Z,6.00
2018-12-12T05:53:42.097Z,6.35
2018-12-12T05:56:14.259Z,5.40
2018-12-12T05:58:43.390Z,6.20
2018-12-12T06:01:12.736Z,5.03
2018-12-12T06:03:42.188Z,5.67
2018-12-12T06:06:12.163Z,5.17
2018-12-12T06:08:42.240Z,5.40
2018-12-12T06:11:12.137Z,5.33
2018-12-12T06:13:42.216Z,5.33
2018-12-12T06:16:12.363Z,5.20
2018-12-12T06:18:42.472Z,5.40
2018-12-12T06:21:12.395Z,5.37
2018-12-12T06:23:42.593Z,5.20
2018-12-12T06:26:12.441Z,6.00
2018-12-12T06:28:42.486Z,5.92
2018-12-12T06:31:11.750Z,6.03
2018-12-12T06:33:41.046Z,5.57
2018-12-12T06:36:10.350Z,5.77
2018-12-12T06:38:39.659Z,5.80
2018-12-12T06:41:08.994Z,5.63
2018-12-12T06:43:38.284Z,5.70
2018-12-12T06:46:07.722Z,6.10
2018-12-12T06:48:37.090Z,6.92
2018-12-12T06:51:06.823Z,5.60
2018-12-12T06:53:36.231Z,6.20
2018-12-12T06:56:05.608Z,5.72
2018-12-12T06:58:34.930Z,6.20
2018-12-12T07:01:04.234Z,5.73
2018-12-12T07:03:33.500Z,6.28
2018-12-12T07:06:02.828Z,5.30
2018-12-12T07:08:32.121Z,5.53
2018-12-12T07:11:01.990Z,5.87
2018-12-12T07:13:35.735Z,5.47
2018-12-12T07:16:02.654Z,5.78
2018-12-12T07:18:31.970Z,6.07
2018-12-12T07:21:01.439Z,5.80
2018-12-12T07:23:30.781Z,5.83
2018-12-12T07:26:00.118Z,5.77
2018-12-12T07:28:29.481Z,6.17
2018-12-12T07:30:58.753Z,5.90
2018-12-12T07:33:28.083Z,5.47
2018-12-12T07:35:59.662Z,5.67
2018-12-12T07:38:28.910Z,6.10
2018-12-12T07:40:58.332Z,5.30
2018-12-12T07:43:27.657Z,5.53
2018-12-12T07:45:56.950Z,5.67
2018-12-12T07:48:26.305Z,5.90
2018-12-12T07:50:55.621Z,6.57
2018-12-12T07:53:24.918Z,5.60
2018-12-12T07:55:54.257Z,5.47
2018-12-12T07:58:23.568Z,5.47
2018-12-12T08:00:52.962Z,6.43
2018-12-12T08:03:22.303Z,5.92
2018-12-12T08:05:51.655Z,5.70
2018-12-12T08:08:20.933Z,6.00
2018-12-12T08:10:50.352Z,5.77
2018-12-12T08:13:19.676Z,5.67
2018-12-12T08:15:49.093Z,5.73
2018-12-12T08:18:18.422Z,5.83
2018-12-12T08:20:47.684Z,5.37
2018-12-12T08:23:18.020Z,5.80
2018-12-12T08:25:48.034Z,5.15
2018-12-12T08:28:17.797Z,5.70
2018-12-12T08:30:47.655Z,5.45
2018-12-12T08:33:17.817Z,5.20
2018-12-12T08:35:47.935Z,5.67
2018-12-12T08:38:17.684Z,5.80
2018-12-12T08:40:47.797Z,5.30
2018-12-12T08:43:17.736Z,5.10
2018-12-12T08:45:47.826Z,4.58
2018-12-12T08:48:17.765Z,5.67
2018-12-12T08:50:48.224Z,5.17
2018-12-12T08:53:18.383Z,5.92
2018-12-12T08:55:48.470Z,5.80
2018-12-12T08:58:18.352Z,6.10
2018-12-12T09:00:48.418Z,6.00
2018-12-12T09:03:18.477Z,5.60
2018-12-12T09:05:48.655Z,6.30
2018-12-12T09:08:18.542Z,6.80
2018-12-12T09:10:48.618Z,7.20
2018-12-12T09:13:18.566Z,6.65
2018-12-12T09:15:48.654Z,7.10
2018-12-12T09:18:17.947Z,6.53
2018-12-12T09:20:47.231Z,6.60
2018-12-12T09:23:16.589Z,6.67
2018-12-12T09:25:45.921Z,7.23
2018-12-12T09:28:15.177Z,6.40
2018-12-12T09:30:44.495Z,6.33
2018-12-12T09:33:13.822Z,5.90
2018-12-12T09:35:43.131Z,6.57
2018-12-12T09:38:12.409Z,6.20
2018-12-12T09:40:41.996Z,6.13
2018-12-12T09:43:11.307Z,6.20
2018-12-12T09:45:40.571Z,6.10
2018-12-12T09:48:09.851Z,6.33
2018-12-12T09:50:39.313Z,6.33
2018-12-12T09:53:08.609Z,6.50
2018-12-12T09:55:37.898Z,6.10
2018-12-12T09:58:07.383Z,6.00
2018-12-12T10:00:36.663Z,6.37
2018-12-12T10:03:06.794Z,6.50
2018-12-12T10:05:36.276Z,5.67
2018-12-12T10:08:05.598Z,6.50
2018-12-12T10:10:35.401Z,6.50
2018-12-12T10:13:04.789Z,6.33
2018-12-12T10:15:34.094Z,6.60
2018-12-12T10:18:03.875Z,6.80
2018-12-12T10:20:33.168Z,6.60
2018-12-12T10:23:02.539Z,6.47
2018-12-12T10:25:31.850Z,6.35
2018-12-12T10:28:01.156Z,6.43
2018-12-12T10:30:30.455Z,6.93
2018-12-12T10:32:59.739Z,7.00
2018-12-12T10:35:29.047Z,6.57
2018-12-12T10:37:58.402Z,7.10
2018-12-12T10:40:27.755Z,6.67
2018-12-12T10:42:57.048Z,6.60
2018-12-12T10:45:26.430Z,6.90
2018-12-12T10:47:55.784Z,6.60
2018-12-12T10:50:25.099Z,6.50
2018-12-12T10:52:54.428Z,6.17
2018-12-12T10:55:23.685Z,6.73
2018-12-12T10:57:53.122Z,6.75
2018-12-12T11:00:23.072Z,7.15
2018-12-12T11:02:58.337Z,6.95
2018-12-12T11:05:28.069Z,6.62
2018-12-12T11:07:57.398Z,6.47
2018-12-12T11:10:26.934Z,7.07
2018-12-12T11:12:56.415Z,7.30
2018-12-12T11:15:25.797Z,6.77
2018-12-12T11:17:55.209Z,7.43
2018-12-12T11:20:24.503Z,6.90
2018-12-12T11:22:53.819Z,7.93
2018-12-12T11:25:23.536Z,8.68
2018-12-12T11:27:53.506Z,7.87
2018-12-12T11:30:23.528Z,7.87
2018-12-12T11:32:53.596Z,8.00
2018-12-12T11:35:23.608Z,7.37
2018-12-12T11:37:53.561Z,7.60
2018-12-12T11:40:23.966Z,8.30
2018-12-12T11:42:54.518Z,8.25
2018-12-12T11:45:23.942Z,8.45
2018-12-12T11:47:54.140Z,8.83
2018-12-12T11:50:23.928Z,8.13
2018-12-12T11:52:53.998Z,8.08
2018-12-12T11:55:24.308Z,7.70
2018-12-12T11:57:53.923Z,8.23
2018-12-12T12:00:24.002Z,7.83
2018-12-12T12:02:53.973Z,7.62
2018-12-12T12:05:23.911Z,8.20
2018-12-12T12:07:54.031Z,7.95
2018-12-12T12:10:23.976Z,7.95
2018-12-12T12:12:54.020Z,7.78
2018-12-12T12:15:24.139Z,8.03
2018-12-12T12:17:54.063Z,7.58
2018-12-12T12:20:24.593Z,7.93
2018-12-12T12:22:54.461Z,7.85
2018-12-12T12:25:24.567Z,7.30
2018-12-12T12:27:54.574Z,7.80
2018-12-12T12:30:24.721Z,7.75
2018-12-12T12:32:54.493Z,7.42
2018-12-12T12:35:24.725Z,7.47
2018-12-12T12:37:54.558Z,7.97
2018-12-12T12:40:24.618Z,7.50
2018-12-12T12:42:54.674Z,7.05
2018-12-12T12:45:24.654Z,7.72
2018-12-12T12:52:53.296Z,7.70
2018-12-12T12:55:22.600Z,7.23
2018-12-12T12:57:51.924Z,7.60
2018-12-12T13:00:21.423Z,8.25
2018-12-12T13:02:50.755Z,7.37
2018-12-12T13:05:20.095Z,7.90
2018-12-12T13:07:49.477Z,7.70
2018-12-12T13:10:19.215Z,7.93
2018-12-12T13:12:48.827Z,7.80
2018-12-12T13:15:18.653Z,7.80
2018-12-12T13:17:47.999Z,8.23
2018-12-12T13:20:21.324Z,8.70
2018-12-12T13:22:50.670Z,7.90
2018-12-12T13:25:19.952Z,7.87
2018-12-12T13:27:49.283Z,8.00
2018-12-12T13:30:18.576Z,8.23
2018-12-12T13:32:47.885Z,7.70
2018-12-12T13:35:17.252Z,8.03
2018-12-12T13:37:46.579Z,7.70
2018-12-12T13:40:15.897Z,8.50
2018-12-12T13:42:45.250Z,7.80
2018-12-12T13:45:14.554Z,8.00
2018-12-12T13:47:44.013Z,8.40
2018-12-12T13:50:13.719Z,8.37
2018-12-12T13:52:43.025Z,8.43
2018-12-12T13:55:12.342Z,8.63
2018-12-12T13:57:41.753Z,8.60
2018-12-12T14:00:11.285Z,9.17
2018-12-12T14:02:40.632Z,8.73
2018-12-12T14:05:09.907Z,8.07
2018-12-12T14:07:39.479Z,7.83
2018-12-12T14:10:08.906Z,8.10
2018-12-12T14:12:38.280Z,8.03
2018-12-12T14:15:07.780Z,7.57
2018-12-12T14:17:37.117Z,6.75
2018-12-12T14:20:07.050Z,6.83
2018-12-12T14:22:36.384Z,6.77
2018-12-12T14:25:05.929Z,6.23
2018-12-12T14:27:38.929Z,6.87
2018-12-12T14:30:07.985Z,6.47
2018-12-12T14:32:37.273Z,6.73
2018-12-12T14:35:06.855Z,7.20
2018-12-12T14:37:37.581Z,8.03
2018-12-12T14:40:08.517Z,8.40
2018-12-12T14:42:37.846Z,7.03
2018-12-12T14:45:07.361Z,7.90
2018-12-12T14:47:36.731Z,7.47
2018-12-12T14:50:06.431Z,7.27
2018-12-12T14:52:35.738Z,8.20
2018-12-12T14:55:05.376Z,7.47
2018-12-12T14:57:34.777Z,7.60
2018-12-12T15:00:04.848Z,7.60
2018-12-12T15:02:34.295Z,7.73
2018-12-12T15:05:03.872Z,6.95
2018-12-12T15:07:33.134Z,7.70
2018-12-12T15:10:02.479Z,6.90
2018-12-12T15:12:31.809Z,7.27
2018-12-12T15:15:01.160Z,7.17
2018-12-12T15:17:30.500Z,7.17
2018-12-12T15:19:59.832Z,6.87
2018-12-12T15:22:29.285Z,6.67
2018-12-12T15:24:59.107Z,6.97
2018-12-12T15:27:29.147Z,7.05
2018-12-12T15:29:59.262Z,7.00
2018-12-12T15:32:29.084Z,7.40
2018-12-12T15:34:59.214Z,6.95
2018-12-12T15:37:28.565Z,7.30
2018-12-12T15:39:57.956Z,6.30
2018-12-12T15:42:27.233Z,7.20
2018-12-12T15:44:56.592Z,7.13
2018-12-12T15:47:26.014Z,7.43
2018-12-12T15:49:55.335Z,7.03
2018-12-12T15:52:24.655Z,7.03
2018-12-12T15:54:53.897Z,7.20
2018-12-12T15:57:23.367Z,6.57
2018-12-12T15:59:52.685Z,6.80
2018-12-12T16:02:22.791Z,7.15
2018-12-12T16:04:52.089Z,6.40
2018-12-12T16:07:21.711Z,6.70
2018-12-12T16:09:51.075Z,6.40
2018-12-12T16:12:20.408Z,6.97
2018-12-12T16:14:49.742Z,6.57
2018-12-12T16:17:19.093Z,6.63
2018-12-12T16:19:48.421Z,8.07
2018-12-12T16:22:17.684Z,6.62
2018-12-12T16:24:47.022Z,6.77
2018-12-12T16:27:16.266Z,6.77
2018-12-12T16:29:45.614Z,7.22
2018-12-12T16:32:15.391Z,6.77
2018-12-12T16:34:44.693Z,7.03
2018-12-12T16:37:14.013Z,6.77
2018-12-12T16:39:43.314Z,6.83
2018-12-12T16:42:12.804Z,7.28
2018-12-12T16:44:42.069Z,7.30
2018-12-12T16:47:11.348Z,6.93
2018-12-12T16:49:40.708Z,6.70
2018-12-12T16:52:10.006Z,7.40
2018-12-12T16:54:39.389Z,7.62
2018-12-12T16:57:08.687Z,7.43
2018-12-12T16:59:37.994Z,7.13
2018-12-12T17:02:07.291Z,7.37
2018-12-12T17:04:36.610Z,6.75
2018-12-12T17:07:06.044Z,7.87
2018-12-12T17:09:35.676Z,8.00
2018-12-12T17:12:05.928Z,7.85
2018-12-12T17:14:35.679Z,7.67
2018-12-12T17:17:05.735Z,6.90
2018-12-12T17:19:35.054Z,8.17
2018-12-12T17:22:04.359Z,7.87
2018-12-12T17:24:33.768Z,7.67
2018-12-12T17:27:03.039Z,8.17
2018-12-12T17:29:32.497Z,7.83
2018-12-12T17:32:01.844Z,8.40
2018-12-12T17:34:31.154Z,8.80
2018-12-12T17:39:57.586Z,8.23
2018-12-12T17:42:26.911Z,7.97
2018-12-12T17:44:56.189Z,7.67
2018-12-12T17:47:25.458Z,8.53
2018-12-12T17:49:54.771Z,8.50
2018-12-12T17:52:24.295Z,7.33
2018-12-12T17:54:53.596Z,7.90
2018-12-12T17:57:22.940Z,7.30
2018-12-12T17:59:52.227Z,7.20
2018-12-12T18:02:21.510Z,7.30
2018-12-12T18:04:50.793Z,6.57
2018-12-12T18:07:20.093Z,7.57
2018-12-12T18:09:49.490Z,7.03
2018-12-12T18:12:18.974Z,7.13
2018-12-12T18:14:48.305Z,7.00
2018-12-12T18:17:17.629Z,6.80
2018-12-12T18:19:51.821Z,6.93
2018-12-12T18:22:21.104Z,6.43
2018-12-12T18:24:50.428Z,6.53
2018-12-12T18:27:19.729Z,6.20
2018-12-12T18:29:49.075Z,6.30
2018-12-12T18:32:18.327Z,5.95
2018-12-12T18:34:47.653Z,6.20
2018-12-12T18:37:16.972Z,5.90
2018-12-12T18:39:46.250Z,6.27
2018-12-12T18:42:15.518Z,5.90
2018-12-12T18:44:45.199Z,5.35
2018-12-12T18:47:14.470Z,6.10
2018-12-12T18:49:43.810Z,6.17
2018-12-12T18:52:13.118Z,6.07
2018-12-12T18:54:42.419Z,5.03
2018-12-12T18:57:11.754Z,5.87
2018-12-12T18:59:41.212Z,5.60
2018-12-12T19:02:11.083Z,5.62
2018-12-12T19:04:41.375Z,5.92
2018-12-12T19:07:11.139Z,6.00
2018-12-12T19:09:45.315Z,6.47
2018-12-12T19:12:14.985Z,5.83
2018-12-12T19:15:04.677Z,6.03
2018-12-12T19:17:33.919Z,6.07
2018-12-12T19:20:03.363Z,5.27
2018-12-12T19:22:32.655Z,5.77
2018-12-12T19:25:01.957Z,5.57
2018-12-12T19:27:31.325Z,5.17
2018-12-12T19:30:00.595Z,5.43
2018-12-12T19:32:29.905Z,5.50
2018-12-12T19:34:59.236Z,5.90
2018-12-12T19:37:28.558Z,5.03
2018-12-12T19:39:57.983Z,5.50
2018-12-12T19:42:27.347Z,5.37
2018-12-12T19:44:56.665Z,5.83
2018-12-12T19:47:25.932Z,5.13
2018-12-12T19:49:55.222Z,5.10
2018-12-12T19:52:25.127Z,5.37
2018-12-12T19:54:54.394Z,5.70
2018-12-12T19:57:23.694Z,5.70
2018-12-12T19:59:52.941Z,5.70
2018-12-12T20:02:22.251Z,5.93
2018-12-12T20:04:52.371Z,5.30
2018-12-12T20:07:21.716Z,5.90
2018-12-12T20:09:51.039Z,5.50
2018-12-12T20:12:21.415Z,6.15
2018-12-12T20:14:50.819Z,5.93
2018-12-12T20:17:20.197Z,5.70
2018-12-12T20:19:49.729Z,5.73
2018-12-12T20:22:19.119Z,6.58
2018-12-12T20:24:48.655Z,5.70
2018-12-12T20:27:18.175Z,5.67
2018-12-12T20:29:47.754Z,5.80
2018-12-12T20:32:17.137Z,5.97
2018-12-12T20:34:46.545Z,5.70
2018-12-12T20:37:15.901Z,6.10
2018-12-12T20:39:45.207Z,6.40
2018-12-12T20:42:15.244Z,6.17
2018-12-12T20:44:45.281Z,5.90
2018-12-12T20:47:15.229Z,6.15
2018-12-12T20:49:48.134Z,6.08
2018-12-12T20:52:17.505Z,6.03
2018-12-12T20:54:46.815Z,6.70
2018-12-12T20:57:16.149Z,6.03
2018-12-12T20:59:45.882Z,6.95
2018-12-12T21:02:15.566Z,6.45
2018-12-12T21:09:48.428Z,5.70
2018-12-12T21:12:17.694Z,7.13
2018-12-12T21:14:47.617Z,6.20
2018-12-12T21:17:17.030Z,6.20
2018-12-12T21:19:46.346Z,6.63
2018-12-12T21:22:16.410Z,6.45
2018-12-12T21:24:46.354Z,6.90
2018-12-12T21:27:16.371Z,6.58
2018-12-12T21:29:46.258Z,6.55
2018-12-12T21:32:16.390Z,7.80
2018-12-12T21:34:45.762Z,7.23
2018-12-12T21:37:15.143Z,6.17
2018-12-12T21:39:44.419Z,7.17
2018-12-12T21:42:13.652Z,6.13
2018-12-12T21:44:42.927Z,6.53
2018-12-12T21:47:12.194Z,7.10
2018-12-12T21:49:41.522Z,7.03
2018-12-12T21:52:10.809Z,7.30
2018-12-12T21:54:40.594Z,7.40
2018-12-12T21:57:10.110Z,6.93
2018-12-12T21:59:39.413Z,6.78
2018-12-12T22:02:08.724Z,6.77
2018-12-12T22:04:37.996Z,7.03
2018-12-12T22:07:07.365Z,6.60
2018-12-12T22:09:36.639Z,6.33
2018-12-12T22:12:06.020Z,7.07
2018-12-12T22:14:35.846Z,7.30
2018-12-12T22:17:05.135Z,7.30
2018-12-12T22:19:34.375Z,6.45
2018-12-12T22:22:03.685Z,6.80
2018-12-12T22:24:33.027Z,6.10
2018-12-12T22:27:02.274Z,6.50
2018-12-12T22:29:31.607Z,6.22
2018-12-12T22:32:01.004Z,6.53
2018-12-12T22:34:30.349Z,6.40
2018-12-12T22:36:59.587Z,6.70
2018-12-12T22:39:28.833Z,6.33
2018-12-12T22:41:58.143Z,6.65
2018-12-12T22:44:27.399Z,6.45
2018-12-12T22:46:56.716Z,6.60
2018-12-12T22:49:26.016Z,6.42
2018-12-12T22:51:55.303Z,5.80
2018-12-12T22:54:24.610Z,7.20
2018-12-12T22:56:53.868Z,6.63
2018-12-12T22:59:23.184Z,6.72
2018-12-12T23:01:52.473Z,6.67
2018-12-12T23:04:21.759Z,6.90
2018-12-12T23:06:51.067Z,6.40
2018-12-12T23:09:20.333Z,6.53
2018-12-12T23:11:49.669Z,6.37
2018-12-12T23:14:18.928Z,7.17
2018-12-12T23:16:48.796Z,6.37
2018-12-12T23:19:18.814Z,6.70
2018-12-12T23:21:48.755Z,6.90
2018-12-12T23:24:24.965Z,6.80
2018-12-12T23:26:50.312Z,6.13
2018-12-12T23:29:19.543Z,6.93
2018-12-12T23:31:48.834Z,6.45
2018-12-12T23:34:18.823Z,6.83
2018-12-12T23:36:48.847Z,6.17
2018-12-12T23:39:18.899Z,6.83
2018-12-12T23:41:55.024Z,6.15
2018-12-12T23:44:24.487Z,6.17
2018-12-12T23:46:53.773Z,6.12
2018-12-12T23:49:23.083Z,6.10
2018-12-12T23:51:52.339Z,5.92
2018-12-12T23:54:21.616Z,6.63
2018-12-12T23:56:50.893Z,6.00
2018-12-12T23:59:20.188Z,6.03
