createdAt,value
2017-12-16T00:00:35.299Z,2.97
2017-12-16T00:01:35.203Z,2.92
2017-12-16T00:02:35.215Z,2.88
2017-12-16T00:03:35.139Z,2.97
2017-12-16T00:04:35.126Z,2.97
2017-12-16T00:05:35.082Z,2.98
2017-12-16T00:06:35.135Z,2.94
2017-12-16T00:07:35.010Z,2.95
2017-12-16T00:08:35.046Z,2.98
2017-12-16T00:09:34.948Z,2.91
2017-12-16T00:10:34.956Z,2.95
2017-12-16T00:11:34.875Z,2.98
2017-12-16T00:12:34.868Z,2.95
2017-12-16T00:13:34.812Z,3.00
2017-12-16T00:14:34.886Z,3.00
2017-12-16T00:15:34.747Z,3.03
2017-12-16T00:16:34.794Z,2.98
2017-12-16T00:17:34.682Z,3.03
2017-12-16T00:18:34.765Z,3.10
2017-12-16T00:19:34.618Z,3.10
2017-12-16T00:20:34.616Z,3.10
2017-12-16T00:21:34.554Z,3.09
2017-12-16T00:22:34.631Z,3.13
2017-12-16T00:23:34.491Z,3.12
2017-12-16T00:24:34.540Z,3.15
2017-12-16T00:25:34.423Z,3.12
2017-12-16T00:26:34.454Z,3.12
2017-12-16T00:27:34.355Z,3.18
2017-12-16T00:28:34.368Z,3.13
2017-12-16T00:29:34.294Z,3.16
2017-12-16T00:30:34.279Z,3.23
2017-12-16T00:31:34.229Z,3.18
2017-12-16T00:32:34.293Z,3.18
2017-12-16T00:33:34.175Z,3.18
2017-12-16T00:34:34.206Z,3.18
2017-12-16T00:35:34.099Z,3.21
2017-12-16T00:36:34.116Z,3.18
2017-12-16T00:37:34.035Z,3.25
2017-12-16T00:38:34.051Z,3.23
2017-12-16T00:39:33.966Z,3.21
2017-12-16T00:40:34.054Z,3.30
2017-12-16T00:41:33.903Z,3.24
2017-12-16T00:42:33.953Z,3.31
2017-12-16T00:43:33.841Z,3.31
2017-12-16T00:44:33.863Z,3.33
2017-12-16T00:45:33.771Z,3.33
2017-12-16T00:46:33.776Z,3.34
2017-12-16T00:47:33.710Z,3.28
2017-12-16T00:48:33.728Z,3.36
2017-12-16T00:49:33.641Z,3.31
2017-12-16T00:50:33.701Z,3.31
2017-12-16T00:51:33.577Z,3.30
2017-12-16T00:52:33.612Z,3.30
2017-12-16T00:53:33.516Z,3.36
2017-12-16T00:54:33.526Z,3.34
2017-12-16T00:55:33.451Z,3.31
2017-12-16T00:56:33.434Z,3.33
2017-12-16T00:57:33.383Z,3.33
2017-12-16T00:58:33.447Z,3.28
2017-12-16T00:59:33.321Z,3.33
2017-12-16T01:00:33.360Z,3.43
2017-12-16T01:01:33.254Z,3.46
2017-12-16T01:02:33.273Z,3.50
2017-12-16T01:03:33.192Z,3.39
2017-12-16T01:04:33.183Z,3.34
2017-12-16T01:05:33.125Z,3.33
2017-12-16T01:06:33.197Z,3.34
2017-12-16T01:07:33.060Z,3.31
2017-12-16T01:08:33.107Z,3.33
2017-12-16T01:09:32.996Z,3.39
2017-12-16T01:10:33.022Z,3.44
2017-12-16T01:11:32.931Z,3.46
2017-12-16T01:12:32.929Z,3.47
2017-12-16T01:13:32.863Z,3.53
2017-12-16T01:14:32.942Z,3.52
2017-12-16T01:15:32.802Z,3.53
2017-12-16T01:16:32.856Z,3.61
2017-12-16T01:17:32.739Z,3.61
2017-12-16T01:18:32.767Z,3.71
2017-12-16T01:19:32.669Z,3.70
2017-12-16T01:20:32.679Z,3.76
2017-12-16T01:21:32.604Z,3.67
2017-12-16T01:22:32.585Z,3.79
2017-12-16T01:23:32.539Z,3.78
2017-12-16T01:24:32.602Z,3.75
2017-12-16T01:25:32.474Z,3.85
2017-12-16T01:26:32.518Z,3.82
2017-12-16T01:27:32.415Z,3.88
2017-12-16T01:28:32.427Z,3.85
2017-12-16T01:29:32.346Z,3.82
2017-12-16T01:30:32.336Z,3.83
2017-12-16T01:31:32.285Z,3.94
2017-12-16T01:32:32.351Z,3.88
2017-12-16T01:33:32.236Z,3.92
2017-12-16T01:34:32.264Z,3.94
2017-12-16T01:35:32.159Z,4.01
2017-12-16T01:36:32.173Z,3.98
2017-12-16T01:37:32.093Z,4.01
2017-12-16T01:38:32.084Z,4.06
2017-12-16T01:39:32.024Z,4.00
2017-12-16T01:40:32.099Z,4.12
2017-12-16T01:41:31.962Z,4.08
2017-12-16T01:42:32.010Z,4.18
2017-12-16T01:43:31.894Z,4.15
2017-12-16T01:44:31.927Z,4.03
2017-12-16T01:45:31.849Z,4.03
2017-12-16T01:46:31.830Z,4.03
2017-12-16T01:47:31.769Z,4.04
2017-12-16T01:48:31.844Z,4.07
2017-12-16T01:49:31.704Z,4.08
2017-12-16T01:50:31.998Z,4.06
2017-12-16T01:51:31.642Z,4.19
2017-12-16T01:52:31.675Z,4.08
2017-12-16T01:53:31.570Z,4.10
2017-12-16T01:54:31.579Z,4.12
2017-12-16T01:55:31.505Z,4.19
2017-12-16T01:56:31.498Z,4.21
2017-12-16T01:57:31.449Z,4.24
2017-12-16T01:58:31.510Z,4.22
2017-12-16T01:59:31.387Z,4.25
2017-12-16T02:00:31.420Z,4.25
2017-12-16T02:01:31.315Z,4.25
2017-12-16T02:02:31.331Z,4.24
2017-12-16T02:03:31.252Z,4.21
2017-12-16T02:04:31.242Z,4.24
2017-12-16T02:05:31.188Z,4.29
2017-12-16T02:06:31.257Z,4.32
2017-12-16T02:07:31.123Z,4.33
2017-12-16T02:08:31.165Z,4.36
2017-12-16T02:09:31.060Z,4.28
2017-12-16T02:10:31.077Z,4.36
2017-12-16T02:11:30.995Z,4.28
2017-12-16T02:12:30.988Z,4.37
2017-12-16T02:13:30.931Z,4.25
2017-12-16T02:14:31.003Z,4.32
2017-12-16T02:15:30.868Z,4.22
2017-12-16T02:16:30.918Z,4.22
2017-12-16T02:17:30.801Z,4.24
2017-12-16T02:18:30.829Z,4.22
2017-12-16T02:19:30.740Z,4.19
2017-12-16T02:20:30.750Z,4.19
2017-12-16T02:21:30.673Z,4.15
2017-12-16T02:22:30.761Z,4.16
2017-12-16T02:23:30.610Z,4.03
2017-12-16T02:24:30.663Z,4.07
2017-12-16T02:25:30.539Z,4.07
2017-12-16T02:26:30.577Z,4.12
2017-12-16T02:27:30.482Z,4.03
2017-12-16T02:28:30.485Z,3.98
2017-12-16T02:29:30.415Z,3.98
2017-12-16T02:30:30.400Z,3.88
2017-12-16T02:31:30.352Z,3.88
2017-12-16T02:32:30.412Z,3.92
2017-12-16T02:33:30.288Z,3.85
2017-12-16T02:34:30.324Z,3.83
2017-12-16T02:35:30.220Z,3.79
2017-12-16T02:36:30.233Z,3.78
2017-12-16T02:37:30.160Z,3.82
2017-12-16T02:38:30.151Z,3.76
2017-12-16T02:39:30.095Z,3.76
2017-12-16T02:40:30.166Z,3.67
2017-12-16T02:41:30.028Z,3.68
2017-12-16T02:42:30.076Z,3.72
2017-12-16T02:43:29.964Z,3.60
2017-12-16T02:44:29.992Z,3.60
2017-12-16T02:45:29.894Z,3.65
2017-12-16T02:46:29.901Z,3.58
2017-12-16T02:47:29.835Z,3.53
2017-12-16T02:48:29.914Z,3.60
2017-12-16T02:49:29.778Z,3.57
2017-12-16T02:50:29.825Z,3.62
2017-12-16T02:51:29.707Z,3.61
2017-12-16T02:52:29.737Z,3.75
2017-12-16T02:53:29.639Z,3.58
2017-12-16T02:54:29.646Z,3.67
2017-12-16T02:55:29.576Z,3.68
2017-12-16T02:56:29.557Z,3.78
2017-12-16T02:57:29.508Z,3.70
2017-12-16T02:58:29.571Z,3.62
2017-12-16T02:59:29.446Z,3.61
2017-12-16T03:00:29.481Z,3.72
2017-12-16T03:01:29.385Z,3.72
2017-12-16T03:02:29.393Z,3.62
2017-12-16T03:03:29.320Z,3.72
2017-12-16T03:04:29.308Z,3.67
2017-12-16T03:05:29.248Z,3.54
2017-12-16T03:06:29.323Z,3.70
2017-12-16T03:07:29.191Z,3.60
2017-12-16T03:08:29.228Z,3.67
2017-12-16T03:09:29.120Z,3.70
2017-12-16T03:10:29.145Z,3.64
2017-12-16T03:11:29.060Z,3.65
2017-12-16T03:12:29.049Z,3.70
2017-12-16T03:13:28.990Z,3.65
2017-12-16T03:14:29.069Z,3.67
2017-12-16T03:15:28.925Z,3.71
2017-12-16T03:16:28.979Z,3.65
2017-12-16T03:17:28.857Z,3.71
2017-12-16T03:18:28.889Z,3.71
2017-12-16T03:19:28.796Z,3.70
2017-12-16T03:20:28.806Z,3.70
2017-12-16T03:21:28.736Z,3.68
2017-12-16T03:22:28.825Z,3.68
2017-12-16T03:23:28.669Z,3.71
2017-12-16T03:24:28.722Z,3.71
2017-12-16T03:25:28.605Z,3.65
2017-12-16T03:26:28.635Z,3.70
2017-12-16T03:27:28.536Z,3.70
2017-12-16T03:28:28.546Z,3.65
2017-12-16T03:29:28.471Z,3.60
2017-12-16T03:30:28.458Z,3.72
2017-12-16T03:31:28.404Z,3.67
2017-12-16T03:32:28.478Z,3.64
2017-12-16T03:33:28.338Z,3.60
2017-12-16T03:34:28.386Z,3.67
2017-12-16T03:35:28.276Z,3.64
2017-12-16T03:36:28.294Z,3.67
2017-12-16T03:37:28.212Z,3.61
2017-12-16T03:38:28.207Z,3.60
2017-12-16T03:39:28.151Z,3.64
2017-12-16T03:40:28.221Z,3.58
2017-12-16T03:41:28.081Z,3.71
2017-12-16T03:42:28.139Z,3.64
2017-12-16T03:43:28.014Z,3.62
2017-12-16T03:44:28.049Z,3.70
2017-12-16T03:45:27.953Z,3.68
2017-12-16T03:46:27.959Z,3.65
2017-12-16T03:47:27.887Z,3.70
2017-12-16T03:48:27.868Z,3.71
2017-12-16T03:49:27.827Z,3.62
2017-12-16T03:50:27.882Z,3.70
2017-12-16T03:51:27.756Z,3.68
2017-12-16T03:52:27.797Z,3.70
2017-12-16T03:53:27.693Z,3.75
2017-12-16T03:54:27.706Z,3.68
2017-12-16T03:55:27.624Z,3.71
2017-12-16T03:56:27.616Z,3.64
2017-12-16T03:57:27.555Z,3.57
2017-12-16T03:58:27.630Z,3.54
2017-12-16T03:59:27.497Z,3.65
2017-12-16T04:00:27.540Z,3.64
2017-12-16T04:01:27.427Z,3.71
2017-12-16T04:02:27.452Z,3.64
2017-12-16T04:03:27.371Z,3.61
2017-12-16T04:04:27.364Z,3.72
2017-12-16T04:05:27.298Z,3.64
2017-12-16T04:06:27.376Z,3.64
2017-12-16T04:07:27.234Z,3.65
2017-12-16T04:08:27.291Z,3.62
2017-12-16T04:09:27.164Z,3.65
2017-12-16T04:10:27.200Z,3.76
2017-12-16T04:11:27.103Z,3.70
2017-12-16T04:12:27.111Z,3.71
2017-12-16T04:13:27.044Z,3.70
2017-12-16T04:14:27.023Z,3.68
2017-12-16T04:15:27.005Z,3.64
2017-12-16T04:16:27.065Z,3.64
2017-12-16T04:17:26.919Z,3.64
2017-12-16T04:18:26.948Z,3.70
2017-12-16T04:19:26.842Z,3.65
2017-12-16T04:20:26.860Z,3.71
2017-12-16T04:21:26.778Z,3.67
2017-12-16T04:22:26.771Z,3.83
2017-12-16T04:23:26.713Z,3.79
2017-12-16T04:24:26.784Z,3.75
2017-12-16T04:25:26.648Z,3.78
2017-12-16T04:26:26.695Z,3.80
2017-12-16T04:27:26.589Z,3.68
2017-12-16T04:28:26.607Z,3.80
2017-12-16T04:29:26.516Z,3.79
2017-12-16T04:30:26.519Z,3.71
2017-12-16T04:31:26.453Z,3.79
2017-12-16T04:32:26.532Z,3.80
2017-12-16T04:33:26.388Z,3.71
2017-12-16T04:34:26.444Z,3.75
2017-12-16T04:35:26.330Z,3.67
2017-12-16T04:36:26.357Z,3.67
2017-12-16T04:37:26.261Z,3.75
2017-12-16T04:38:26.268Z,3.80
2017-12-16T04:39:26.198Z,3.78
2017-12-16T04:40:26.179Z,3.79
2017-12-16T04:41:26.130Z,3.79
2017-12-16T04:42:26.193Z,3.76
2017-12-16T04:43:26.061Z,3.75
2017-12-16T04:44:26.105Z,3.80
2017-12-16T04:45:26.006Z,3.83
2017-12-16T04:46:26.016Z,3.76
2017-12-16T04:47:25.935Z,3.79
2017-12-16T04:48:25.927Z,3.79
2017-12-16T04:49:25.869Z,3.83
2017-12-16T04:50:25.941Z,3.75
2017-12-16T04:51:25.801Z,3.79
2017-12-16T04:52:25.851Z,3.79
2017-12-16T04:53:25.740Z,3.65
2017-12-16T04:54:25.763Z,3.79
2017-12-16T04:55:25.676Z,3.79
2017-12-16T04:56:25.675Z,3.80
2017-12-16T04:57:25.615Z,3.79
2017-12-16T04:58:25.688Z,3.78
2017-12-16T04:59:25.546Z,3.82
2017-12-16T05:00:25.597Z,3.86
2017-12-16T05:01:25.482Z,3.78
2017-12-16T05:02:25.511Z,3.78
2017-12-16T05:03:25.414Z,3.72
2017-12-16T05:04:25.425Z,3.79
2017-12-16T05:05:25.355Z,3.82
2017-12-16T05:06:25.334Z,3.82
2017-12-16T05:07:25.285Z,3.79
2017-12-16T05:08:25.347Z,3.85
2017-12-16T05:09:25.217Z,3.80
2017-12-16T05:10:25.263Z,3.78
2017-12-16T05:11:25.174Z,3.83
2017-12-16T05:12:25.171Z,3.86
2017-12-16T05:13:25.093Z,3.98
2017-12-16T05:14:25.084Z,3.89
2017-12-16T05:15:25.033Z,3.90
2017-12-16T05:16:25.100Z,3.92
2017-12-16T05:17:24.962Z,3.88
2017-12-16T05:18:25.008Z,3.85
2017-12-16T05:19:24.898Z,3.86
2017-12-16T05:20:24.923Z,3.94
2017-12-16T05:21:24.831Z,3.97
2017-12-16T05:22:24.831Z,3.97
2017-12-16T05:23:24.775Z,3.86
2017-12-16T05:24:24.848Z,3.83
2017-12-16T05:25:24.700Z,3.88
2017-12-16T05:26:24.757Z,3.79
2017-12-16T05:27:24.636Z,3.79
2017-12-16T05:28:24.669Z,3.88
2017-12-16T05:29:24.573Z,3.85
2017-12-16T05:30:24.584Z,3.85
2017-12-16T05:31:24.527Z,3.83
2017-12-16T05:32:24.601Z,3.85
2017-12-16T05:33:24.444Z,3.83
2017-12-16T05:34:24.508Z,3.78
2017-12-16T05:35:24.382Z,3.76
2017-12-16T05:36:24.423Z,3.82
2017-12-16T05:37:24.314Z,3.82
2017-12-16T05:38:24.334Z,3.82
2017-12-16T05:39:24.249Z,3.78
2017-12-16T05:40:24.249Z,3.82
2017-12-16T05:41:24.179Z,3.78
2017-12-16T05:42:24.253Z,3.82
2017-12-16T05:43:24.118Z,3.65
2017-12-16T05:44:24.168Z,3.71
2017-12-16T05:45:24.053Z,3.70
2017-12-16T05:46:24.075Z,3.78
2017-12-16T05:47:23.987Z,3.70
2017-12-16T05:48:23.986Z,3.67
2017-12-16T05:49:23.921Z,3.58
2017-12-16T05:50:23.999Z,3.62
2017-12-16T05:51:23.873Z,3.64
2017-12-16T05:52:23.914Z,3.62
2017-12-16T05:53:23.791Z,3.57
2017-12-16T05:54:23.824Z,3.64
2017-12-16T05:55:23.725Z,3.61
2017-12-16T05:56:23.735Z,3.58
2017-12-16T05:57:23.663Z,3.50
2017-12-16T05:58:23.653Z,3.50
2017-12-16T05:59:23.598Z,3.58
2017-12-16T06:00:23.666Z,3.52
2017-12-16T06:01:23.535Z,3.54
2017-12-16T06:02:23.571Z,3.57
2017-12-16T06:03:23.464Z,3.50
2017-12-16T06:04:23.481Z,3.54
2017-12-16T06:05:23.400Z,3.53
2017-12-16T06:06:23.396Z,3.61
2017-12-16T06:07:23.332Z,3.61
2017-12-16T06:08:23.407Z,3.64
2017-12-16T06:09:23.269Z,3.64
2017-12-16T06:10:23.319Z,3.52
2017-12-16T06:11:23.208Z,3.50
2017-12-16T06:12:23.240Z,3.58
2017-12-16T06:13:23.138Z,3.57
2017-12-16T06:14:23.143Z,3.58
2017-12-16T06:15:23.074Z,3.60
2017-12-16T06:16:23.152Z,3.53
2017-12-16T06:17:23.004Z,3.57
2017-12-16T06:18:23.071Z,3.46
2017-12-16T06:19:22.945Z,3.52
2017-12-16T06:20:22.983Z,3.52
2017-12-16T06:21:22.874Z,3.47
2017-12-16T06:22:22.889Z,3.50
2017-12-16T06:23:22.811Z,3.49
2017-12-16T06:24:22.803Z,3.52
2017-12-16T06:25:22.741Z,3.44
2017-12-16T06:26:22.865Z,3.44
2017-12-16T06:27:22.683Z,3.42
2017-12-16T06:28:22.730Z,3.42
2017-12-16T06:29:22.616Z,3.49
2017-12-16T06:30:22.637Z,3.50
2017-12-16T06:31:22.549Z,3.49
2017-12-16T06:32:22.552Z,3.44
2017-12-16T06:33:22.482Z,3.43
2017-12-16T06:34:22.567Z,3.34
2017-12-16T06:35:22.415Z,3.28
2017-12-16T06:36:22.479Z,3.31
2017-12-16T06:37:22.357Z,3.39
2017-12-16T06:38:22.387Z,3.25
2017-12-16T06:39:22.286Z,3.36
2017-12-16T06:40:22.299Z,3.31
2017-12-16T06:41:22.221Z,3.31
2017-12-16T06:42:22.211Z,3.30
2017-12-16T06:43:22.156Z,3.30
2017-12-16T06:44:22.220Z,3.31
2017-12-16T06:45:22.089Z,3.30
2017-12-16T06:46:22.134Z,3.27
2017-12-16T06:47:22.021Z,3.31
2017-12-16T06:48:22.046Z,3.25
2017-12-16T06:49:21.958Z,3.21
2017-12-16T06:50:21.959Z,3.23
2017-12-16T06:51:21.890Z,3.21
2017-12-16T06:52:21.980Z,3.21
2017-12-16T06:53:21.828Z,3.24
2017-12-16T06:54:21.945Z,3.16
2017-12-16T06:55:21.766Z,3.20
2017-12-16T06:56:21.799Z,3.12
2017-12-16T06:57:21.696Z,3.12
2017-12-16T06:58:21.706Z,3.18
2017-12-16T06:59:21.630Z,3.12
2017-12-16T07:00:21.621Z,3.13
2017-12-16T07:01:21.562Z,3.06
2017-12-16T07:02:21.637Z,3.02
2017-12-16T07:03:21.497Z,3.06
2017-12-16T07:04:21.542Z,3.06
2017-12-16T07:05:21.461Z,3.12
2017-12-16T07:06:21.455Z,3.00
2017-12-16T07:07:21.367Z,3.00
2017-12-16T07:08:21.364Z,2.97
2017-12-16T07:09:21.297Z,2.98
2017-12-16T07:10:21.380Z,3.05
2017-12-16T07:11:21.237Z,3.02
2017-12-16T07:12:21.288Z,2.95
2017-12-16T07:13:21.173Z,3.02
2017-12-16T07:14:21.204Z,2.97
2017-12-16T07:15:21.103Z,2.95
2017-12-16T07:16:21.112Z,2.94
2017-12-16T07:17:21.039Z,2.89
2017-12-16T07:18:21.027Z,2.95
2017-12-16T07:19:20.975Z,2.91
2017-12-16T07:20:21.037Z,2.88
2017-12-16T07:21:20.907Z,2.92
2017-12-16T07:22:20.947Z,2.92
2017-12-16T07:23:20.842Z,2.87
2017-12-16T07:24:20.862Z,2.87
2017-12-16T07:25:20.774Z,2.94
2017-12-16T07:26:20.774Z,2.88
2017-12-16T07:27:20.712Z,2.94
2017-12-16T07:28:20.788Z,2.95
2017-12-16T07:29:20.643Z,2.84
2017-12-16T07:30:20.698Z,2.89
2017-12-16T07:31:20.578Z,2.84
2017-12-16T07:32:20.611Z,2.85
2017-12-16T07:33:20.510Z,2.87
2017-12-16T07:34:20.517Z,2.95
2017-12-16T07:35:20.443Z,2.97
2017-12-16T07:36:20.434Z,2.98
2017-12-16T07:37:20.373Z,2.92
2017-12-16T07:38:20.442Z,2.91
2017-12-16T07:39:20.311Z,2.98
2017-12-16T07:40:20.358Z,2.92
2017-12-16T07:41:20.246Z,2.92
2017-12-16T07:42:20.269Z,2.94
2017-12-16T07:43:20.181Z,2.94
2017-12-16T07:44:20.178Z,2.98
2017-12-16T07:45:20.112Z,2.94
2017-12-16T07:46:20.089Z,2.94
2017-12-16T07:47:20.051Z,3.03
2017-12-16T07:48:20.103Z,2.97
2017-12-16T07:49:19.979Z,2.97
2017-12-16T07:50:20.015Z,2.92
2017-12-16T07:51:19.915Z,2.95
2017-12-16T07:52:19.926Z,2.98
2017-12-16T07:53:19.846Z,3.06
2017-12-16T07:54:19.840Z,3.02
2017-12-16T07:55:19.783Z,2.92
2017-12-16T07:56:19.868Z,2.92
2017-12-16T07:57:19.717Z,2.91
2017-12-16T07:58:19.771Z,2.95
2017-12-16T07:59:19.645Z,2.91
2017-12-16T08:00:19.676Z,2.91
2017-12-16T08:01:19.583Z,2.84
2017-12-16T08:02:19.586Z,2.92
2017-12-16T08:03:19.516Z,2.97
2017-12-16T08:04:19.498Z,2.89
2017-12-16T08:05:19.451Z,2.91
2017-12-16T08:06:19.515Z,2.89
2017-12-16T08:07:19.382Z,2.95
2017-12-16T08:08:19.422Z,2.92
2017-12-16T08:09:19.313Z,2.92
2017-12-16T08:10:19.335Z,3.00
2017-12-16T08:11:19.251Z,3.03
2017-12-16T08:12:19.246Z,3.09
2017-12-16T08:13:19.179Z,3.10
2017-12-16T08:14:19.256Z,3.05
2017-12-16T08:15:19.131Z,3.03
2017-12-16T08:16:19.173Z,3.06
2017-12-16T08:17:19.052Z,3.05
2017-12-16T08:18:19.091Z,3.06
2017-12-16T08:19:18.982Z,2.98
2017-12-16T08:20:19.047Z,3.06
2017-12-16T08:21:18.920Z,2.97
2017-12-16T08:22:18.921Z,2.98
2017-12-16T08:23:18.854Z,3.09
2017-12-16T08:24:18.917Z,3.06
2017-12-16T08:25:18.788Z,3.09
2017-12-16T08:26:18.833Z,3.07
2017-12-16T08:27:18.718Z,3.12
2017-12-16T08:28:18.748Z,3.13
2017-12-16T08:29:18.656Z,3.18
2017-12-16T08:30:18.660Z,3.23
2017-12-16T08:31:18.591Z,3.27
2017-12-16T08:32:18.562Z,3.34
2017-12-16T08:33:18.519Z,3.28
2017-12-16T08:34:18.584Z,3.50
2017-12-16T08:35:18.459Z,3.53
2017-12-16T08:36:18.498Z,3.62
2017-12-16T08:37:18.390Z,3.70
2017-12-16T08:38:18.398Z,3.68
2017-12-16T08:39:18.325Z,3.79
2017-12-16T08:40:18.325Z,3.70
2017-12-16T08:41:18.257Z,3.80
2017-12-16T08:42:18.351Z,3.80
2017-12-16T08:43:18.191Z,3.79
2017-12-16T08:44:18.246Z,3.75
2017-12-16T08:45:18.128Z,3.78
2017-12-16T08:46:18.156Z,3.78
2017-12-16T08:47:18.066Z,3.79
2017-12-16T08:48:18.063Z,3.79
2017-12-16T08:49:17.991Z,3.86
2017-12-16T08:50:17.977Z,3.86
2017-12-16T08:51:17.930Z,3.85
2017-12-16T08:52:17.992Z,3.86
2017-12-16T08:53:17.861Z,3.83
2017-12-16T08:54:17.898Z,3.85
2017-12-16T08:55:17.807Z,3.82
2017-12-16T08:56:17.818Z,3.80
2017-12-16T08:57:17.729Z,3.92
2017-12-16T08:58:17.726Z,3.96
2017-12-16T08:59:17.670Z,3.90
2017-12-16T09:00:17.738Z,4.03
2017-12-16T09:01:17.606Z,4.00
2017-12-16T09:02:17.658Z,3.98
2017-12-16T09:03:17.534Z,4.12
2017-12-16T09:04:17.562Z,4.10
2017-12-16T09:05:17.468Z,4.06
2017-12-16T09:06:17.472Z,4.12
2017-12-16T09:07:17.407Z,4.06
2017-12-16T09:08:17.485Z,4.04
2017-12-16T09:09:17.338Z,4.01
2017-12-16T09:10:17.397Z,4.08
2017-12-16T09:11:17.272Z,4.07
2017-12-16T09:12:17.308Z,4.15
2017-12-16T09:13:17.212Z,4.21
2017-12-16T09:14:17.230Z,4.18
2017-12-16T09:15:17.145Z,4.16
2017-12-16T09:16:17.136Z,4.21
2017-12-16T09:17:17.085Z,4.22
2017-12-16T09:18:17.146Z,4.29
2017-12-16T09:19:17.018Z,4.37
2017-12-16T09:20:17.083Z,4.37
2017-12-16T09:21:16.954Z,4.44
2017-12-16T09:22:16.966Z,4.59
2017-12-16T09:23:16.889Z,4.57
2017-12-16T09:24:16.882Z,4.62
2017-12-16T09:25:16.818Z,4.62
2017-12-16T09:26:16.891Z,4.64
2017-12-16T09:27:16.754Z,4.72
2017-12-16T09:28:16.832Z,4.65
2017-12-16T09:29:16.693Z,4.65
2017-12-16T09:30:16.713Z,4.77
2017-12-16T09:31:16.629Z,4.67
2017-12-16T09:32:16.626Z,4.65
2017-12-16T09:33:16.566Z,4.65
2017-12-16T09:34:16.638Z,4.69
2017-12-16T09:35:16.500Z,4.61
2017-12-16T09:36:16.551Z,4.72
2017-12-16T09:37:16.436Z,4.70
2017-12-16T09:38:16.461Z,4.76
2017-12-16T09:39:16.379Z,4.80
2017-12-16T09:40:16.374Z,4.76
2017-12-16T09:41:16.307Z,4.79
2017-12-16T09:42:16.386Z,4.91
2017-12-16T09:43:16.244Z,4.88
2017-12-16T09:44:16.295Z,4.88
2017-12-16T09:45:16.180Z,4.94
2017-12-16T09:46:16.209Z,4.91
2017-12-16T09:47:16.121Z,4.80
2017-12-16T09:48:16.122Z,4.79
2017-12-16T09:49:16.064Z,4.79
2017-12-16T09:50:16.140Z,4.64
2017-12-16T09:51:15.989Z,4.61
2017-12-16T09:52:16.045Z,4.61
2017-12-16T09:53:15.930Z,4.50
2017-12-16T09:54:15.957Z,4.52
2017-12-16T09:55:15.864Z,4.46
2017-12-16T09:56:15.832Z,4.39
2017-12-16T09:57:15.800Z,4.34
2017-12-16T09:58:15.779Z,4.46
2017-12-16T09:59:15.734Z,4.46
2017-12-16T10:00:15.796Z,4.47
2017-12-16T10:01:15.669Z,4.46
2017-12-16T10:02:15.705Z,4.57
2017-12-16T10:03:15.607Z,4.61
2017-12-16T10:04:15.619Z,4.77
2017-12-16T10:05:15.551Z,5.05
2017-12-16T10:06:15.529Z,5.57
2017-12-16T10:07:15.487Z,6.97
2017-12-16T10:08:15.544Z,7.24
2017-12-16T10:09:15.421Z,8.22
2017-12-16T10:10:15.459Z,8.26
2017-12-16T10:11:15.358Z,7.58
2017-12-16T10:12:15.368Z,7.23
2017-12-16T10:13:15.305Z,7.09
2017-12-16T10:14:15.380Z,6.69
2017-12-16T10:15:15.241Z,6.58
2017-12-16T10:16:15.293Z,6.33
2017-12-16T10:17:15.189Z,6.29
2017-12-16T10:18:15.204Z,6.09
2017-12-16T10:19:15.125Z,6.07
2017-12-16T10:20:15.116Z,5.96
2017-12-16T10:21:15.063Z,5.78
2017-12-16T10:22:15.130Z,5.77
2017-12-16T10:23:15.012Z,5.85
2017-12-16T10:24:15.048Z,6.76
2017-12-16T10:25:14.951Z,7.08
2017-12-16T10:26:14.952Z,6.98
2017-12-16T10:27:14.901Z,7.32
2017-12-16T10:28:14.966Z,7.93
2017-12-16T10:29:14.847Z,8.97
2017-12-16T10:30:14.879Z,10.10
2017-12-16T10:31:14.787Z,10.89
2017-12-16T10:32:14.789Z,11.54
2017-12-16T10:33:14.728Z,12.38
2017-12-16T10:34:14.804Z,13.04
2017-12-16T10:35:14.681Z,13.51
2017-12-16T10:36:14.715Z,13.12
2017-12-16T10:37:14.630Z,13.18
2017-12-16T10:38:14.728Z,13.80
2017-12-16T10:39:14.583Z,13.91
2017-12-16T10:40:14.638Z,13.95
2017-12-16T10:41:14.547Z,14.21
2017-12-16T10:42:14.550Z,14.12
2017-12-16T10:43:14.501Z,13.98
2017-12-16T10:44:14.568Z,13.88
2017-12-16T10:45:14.456Z,13.74
2017-12-16T10:46:14.477Z,12.45
2017-12-16T10:47:14.422Z,12.79
2017-12-16T10:48:14.490Z,13.18
2017-12-16T10:49:14.382Z,12.41
2017-12-16T10:50:14.401Z,11.94
2017-12-16T10:51:14.343Z,12.62
2017-12-16T10:52:14.414Z,13.37
2017-12-16T10:53:14.305Z,13.58
2017-12-16T10:54:14.326Z,14.12
2017-12-16T10:55:14.268Z,14.09
2017-12-16T10:56:14.339Z,13.55
2017-12-16T10:57:14.240Z,13.89
2017-12-16T10:58:14.248Z,14.25
2017-12-16T10:59:14.210Z,14.46
2017-12-16T11:00:14.265Z,14.57
2017-12-16T11:01:14.165Z,13.89
2017-12-16T11:02:14.176Z,13.88
2017-12-16T11:03:14.131Z,14.12
2017-12-16T11:04:14.188Z,14.13
2017-12-16T11:05:14.099Z,14.74
2017-12-16T11:06:14.099Z,14.87
2017-12-16T11:07:14.072Z,14.98
2017-12-16T11:08:14.114Z,15.20
2017-12-16T11:09:14.054Z,15.05
2017-12-16T11:10:14.132Z,15.19
2017-12-16T11:11:14.005Z,15.57
2017-12-16T11:12:14.039Z,14.60
2017-12-16T11:13:13.973Z,13.52
2017-12-16T11:14:14.053Z,12.26
2017-12-16T11:15:13.943Z,11.16
2017-12-16T11:16:13.968Z,10.15
2017-12-16T11:17:13.912Z,9.23
2017-12-16T11:18:13.981Z,8.84
2017-12-16T11:19:13.881Z,8.81
2017-12-16T11:20:13.892Z,8.42
2017-12-16T11:21:13.840Z,8.21
2017-12-16T11:22:13.907Z,8.17
2017-12-16T11:23:13.804Z,8.15
2017-12-16T11:24:13.814Z,7.90
2017-12-16T11:25:13.763Z,7.78
2017-12-16T11:26:14.855Z,7.78
2017-12-16T11:27:13.748Z,7.69
2017-12-16T11:28:13.742Z,7.55
2017-12-16T11:29:13.679Z,7.62
2017-12-16T11:30:13.755Z,7.40
2017-12-16T11:31:13.630Z,7.24
2017-12-16T11:32:13.605Z,7.31
2017-12-16T11:33:13.591Z,7.85
2017-12-16T11:34:13.578Z,7.97
2017-12-16T11:35:13.542Z,8.11
2017-12-16T11:36:13.590Z,8.07
2017-12-16T11:37:13.564Z,8.18
2017-12-16T11:38:13.502Z,9.32
2017-12-16T11:39:13.444Z,10.58
2017-12-16T11:40:13.524Z,11.53
2017-12-16T11:41:13.400Z,12.51
2017-12-16T11:42:13.426Z,13.24
2017-12-16T11:43:13.356Z,13.70
2017-12-16T11:44:13.439Z,14.25
2017-12-16T11:45:13.309Z,14.44
2017-12-16T11:46:13.354Z,14.54
2017-12-16T11:47:13.264Z,14.47
2017-12-16T11:48:13.267Z,14.35
2017-12-16T11:49:13.228Z,14.27
2017-12-16T11:50:13.293Z,14.31
2017-12-16T11:51:13.177Z,14.68
2017-12-16T11:52:13.189Z,14.31
2017-12-16T11:53:13.145Z,14.44
2017-12-16T11:54:13.206Z,13.74
2017-12-16T11:55:13.100Z,13.56
2017-12-16T11:56:13.114Z,13.83
2017-12-16T11:57:13.061Z,13.71
2017-12-16T11:58:13.135Z,13.76
2017-12-16T11:59:13.023Z,13.14
2017-12-16T12:00:13.043Z,12.60
2017-12-16T12:01:12.988Z,11.61
2017-12-16T12:02:13.054Z,11.99
2017-12-16T12:03:12.952Z,12.66
2017-12-16T12:04:12.966Z,12.77
2017-12-16T12:05:12.913Z,13.22
2017-12-16T12:06:12.982Z,13.77
2017-12-16T12:07:12.880Z,14.27
2017-12-16T12:08:12.900Z,14.13
2017-12-16T12:09:12.842Z,14.17
2017-12-16T12:10:12.910Z,14.09
2017-12-16T12:11:12.806Z,13.07
2017-12-16T12:12:12.815Z,12.54
2017-12-16T12:13:12.771Z,12.16
2017-12-16T12:14:12.798Z,11.35
2017-12-16T12:15:12.733Z,10.91
2017-12-16T12:16:12.746Z,10.32
2017-12-16T12:17:12.696Z,10.04
2017-12-16T12:18:12.760Z,10.53
2017-12-16T12:19:12.667Z,11.25
2017-12-16T12:20:12.670Z,11.75
2017-12-16T12:21:12.654Z,12.29
2017-12-16T12:22:12.687Z,12.13
2017-12-16T12:23:12.587Z,12.19
2017-12-16T12:24:12.595Z,11.85
2017-12-16T12:25:12.557Z,11.93
2017-12-16T12:26:12.607Z,11.75
2017-12-16T12:27:12.518Z,11.61
2017-12-16T12:28:12.520Z,11.96
2017-12-16T12:29:12.476Z,12.38
2017-12-16T12:30:12.532Z,12.30
2017-12-16T12:31:12.443Z,12.31
2017-12-16T12:32:12.444Z,12.29
2017-12-16T12:33:12.401Z,12.39
2017-12-16T12:34:12.461Z,12.29
2017-12-16T12:35:12.390Z,12.05
2017-12-16T12:36:12.369Z,12.09
2017-12-16T12:37:12.333Z,11.74
2017-12-16T12:38:12.398Z,11.49
2017-12-16T12:39:12.296Z,11.01
2017-12-16T12:40:12.293Z,11.06
2017-12-16T12:41:12.261Z,10.92
2017-12-16T12:42:12.306Z,11.14
2017-12-16T12:43:12.224Z,11.41
2017-12-16T12:44:12.225Z,11.53
2017-12-16T12:45:12.192Z,11.46
2017-12-16T12:46:12.237Z,11.50
2017-12-16T12:47:12.162Z,11.24
2017-12-16T12:48:12.252Z,11.14
2017-12-16T12:49:12.119Z,10.83
2017-12-16T12:50:12.163Z,10.52
2017-12-16T12:51:12.083Z,10.46
2017-12-16T12:52:12.176Z,10.19
2017-12-16T12:53:12.048Z,10.12
2017-12-16T12:54:12.097Z,10.22
2017-12-16T12:55:12.015Z,10.32
2017-12-16T12:56:12.108Z,10.28
2017-12-16T12:57:11.975Z,10.32
2017-12-16T12:58:12.009Z,10.22
2017-12-16T12:59:11.936Z,10.34
2017-12-16T13:00:12.027Z,10.46
2017-12-16T13:01:11.896Z,10.46
2017-12-16T13:02:11.939Z,10.63
2017-12-16T13:03:11.859Z,10.39
2017-12-16T13:04:11.950Z,10.42
2017-12-16T13:05:11.817Z,10.34
2017-12-16T13:06:11.866Z,10.12
2017-12-16T13:07:11.772Z,9.73
2017-12-16T13:08:11.779Z,9.67
2017-12-16T13:09:11.732Z,9.60
2017-12-16T13:10:11.790Z,9.60
2017-12-16T13:11:11.694Z,9.73
2017-12-16T13:12:11.714Z,9.78
2017-12-16T13:13:11.657Z,9.67