createdAt,value
2019-02-10T00:04:34.654Z,7.70
2019-02-10T00:09:34.186Z,7.70
2019-02-10T00:14:33.846Z,7.60
2019-02-10T00:19:33.379Z,7.50
2019-02-10T00:24:32.914Z,7.60
2019-02-10T00:29:32.470Z,7.60
2019-02-10T00:34:32.022Z,7.50
2019-02-10T00:39:31.556Z,7.50
2019-02-10T00:44:31.096Z,7.60
2019-02-10T00:49:30.626Z,7.60
2019-02-10T00:54:30.173Z,7.50
2019-02-10T00:59:29.700Z,7.60
2019-02-10T01:04:29.239Z,7.50
2019-02-10T01:09:28.775Z,7.50
2019-02-10T01:14:28.312Z,7.30
2019-02-10T01:19:27.840Z,7.30
2019-02-10T01:24:27.367Z,7.40
2019-02-10T01:29:26.906Z,7.50
2019-02-10T01:34:26.473Z,7.40
2019-02-10T01:39:26.932Z,7.20
2019-02-10T01:44:26.507Z,7.10
2019-02-10T01:49:26.038Z,7.00
2019-02-10T01:54:25.562Z,7.00
2019-02-10T01:59:25.111Z,6.90
2019-02-10T02:04:24.684Z,7.00
2019-02-10T02:09:24.210Z,7.00
2019-02-10T02:14:23.740Z,7.00
2019-02-10T02:19:23.276Z,7.00
2019-02-10T02:24:24.345Z,6.90
2019-02-10T02:29:26.242Z,6.80
2019-02-10T02:34:27.715Z,6.70
2019-02-10T02:39:29.197Z,6.80
2019-02-10T02:44:29.105Z,6.90
2019-02-10T02:49:28.670Z,6.80
2019-02-10T02:54:28.228Z,6.90
2019-02-10T02:59:27.795Z,7.00
2019-02-10T03:04:27.390Z,6.90
2019-02-10T03:09:26.914Z,6.80
2019-02-10T03:14:27.892Z,6.80
2019-02-10T03:19:27.615Z,6.70
2019-02-10T03:24:27.164Z,6.70
2019-02-10T03:29:26.696Z,6.60
2019-02-10T03:34:26.228Z,6.50
2019-02-10T03:39:25.756Z,6.50
2019-02-10T03:44:25.283Z,6.60
2019-02-10T03:49:24.835Z,6.40
2019-02-10T03:54:24.530Z,6.40
2019-02-10T03:59:24.081Z,6.30
2019-02-10T04:04:23.618Z,6.20
2019-02-10T04:09:23.275Z,6.30
2019-02-10T04:14:22.810Z,6.20
2019-02-10T04:19:22.403Z,6.20
2019-02-10T04:24:21.954Z,6.20
2019-02-10T04:29:21.487Z,6.20
2019-02-10T04:34:21.787Z,6.10
2019-02-10T04:39:21.332Z,6.00
2019-02-10T04:44:20.938Z,6.20
2019-02-10T04:49:20.470Z,6.10
2019-02-10T04:54:19.994Z,6.20
2019-02-10T04:59:19.526Z,6.10
2019-02-10T05:04:19.062Z,6.20
2019-02-10T05:09:18.654Z,6.20
2019-02-10T05:14:18.182Z,6.10
2019-02-10T05:19:17.719Z,6.20
2019-02-10T05:24:17.250Z,6.20
2019-02-10T05:29:16.787Z,6.10
2019-02-10T05:34:16.674Z,6.10
2019-02-10T05:39:16.225Z,6.20
2019-02-10T05:44:15.753Z,6.20
2019-02-10T05:49:15.287Z,6.10
2019-02-10T05:54:14.815Z,6.30
2019-02-10T05:59:14.341Z,6.40
2019-02-10T06:04:13.874Z,6.40
2019-02-10T06:09:13.400Z,6.40
2019-02-10T06:14:12.979Z,6.40
2019-02-10T06:19:12.517Z,6.60
2019-02-10T06:24:12.046Z,6.60
2019-02-10T06:29:11.583Z,6.60
2019-02-10T06:34:11.135Z,6.50
2019-02-10T06:39:10.739Z,6.50
2019-02-10T06:44:10.610Z,6.60
2019-02-10T06:49:10.530Z,6.60
2019-02-10T06:54:10.149Z,6.70
2019-02-10T06:59:19.172Z,6.60
2019-02-10T07:04:31.271Z,6.70
2019-02-10T07:09:32.716Z,6.70
2019-02-10T07:14:38.900Z,6.70
2019-02-10T07:20:40.218Z,6.70
2019-02-10T07:25:46.953Z,6.80
2019-02-10T07:30:49.737Z,6.80
2019-02-10T07:35:58.519Z,7.00
2019-02-10T07:41:38.962Z,7.00
2019-02-10T07:47:15.962Z,7.00
2019-02-10T07:52:41.856Z,7.10
2019-02-10T07:58:17.229Z,7.20
2019-02-10T08:03:34.334Z,7.10
2019-02-10T08:08:58.324Z,7.30
2019-02-10T08:14:45.613Z,7.30
2019-02-10T08:20:09.107Z,7.20
2019-02-10T08:25:28.416Z,7.30
2019-02-10T08:30:49.426Z,7.20
2019-02-10T08:36:05.118Z,7.10
2019-02-10T08:41:56.558Z,7.30
2019-02-10T08:47:33.612Z,7.50
2019-02-10T08:52:42.754Z,7.40
2019-02-10T08:57:43.307Z,7.40
2019-02-10T09:02:42.842Z,7.40
2019-02-10T09:07:42.382Z,7.30
2019-02-10T09:12:41.919Z,7.20
2019-02-10T09:17:41.456Z,7.10
2019-02-10T09:22:41.037Z,7.00
2019-02-10T09:27:40.587Z,6.90
2019-02-10T09:32:40.122Z,6.90
2019-02-10T09:37:39.828Z,6.90
2019-02-10T09:42:39.571Z,7.00
2019-02-10T09:47:39.102Z,7.00
2019-02-10T09:52:38.635Z,7.00
2019-02-10T09:57:38.180Z,7.10
2019-02-10T10:02:37.711Z,7.00
2019-02-10T10:07:37.252Z,7.10
2019-02-10T10:12:36.782Z,7.10
2019-02-10T10:17:36.306Z,7.10
2019-02-10T10:22:35.913Z,7.10
2019-02-10T10:27:35.531Z,7.10
2019-02-10T10:32:35.075Z,7.10
2019-02-10T10:37:34.597Z,7.10
2019-02-10T10:42:34.386Z,7.10
2019-02-10T10:47:33.910Z,7.20
2019-02-10T10:52:33.514Z,7.20
2019-02-10T10:57:33.067Z,7.20
2019-02-10T11:02:35.680Z,7.20
2019-02-10T11:07:35.321Z,7.30
2019-02-10T11:12:35.854Z,7.40
2019-02-10T11:17:35.733Z,7.40
2019-02-10T11:22:35.266Z,7.50
2019-02-10T11:27:34.789Z,7.60
2019-02-10T11:32:34.390Z,7.60
2019-02-10T11:37:34.290Z,7.80
2019-02-10T11:42:36.047Z,7.80
2019-02-10T11:47:36.303Z,7.60
2019-02-10T11:52:35.961Z,7.80
2019-02-10T11:57:35.501Z,7.80
2019-02-10T12:02:37.977Z,7.80
2019-02-10T12:07:36.278Z,8.00
2019-02-10T12:12:35.810Z,8.00
2019-02-10T12:17:35.338Z,8.10
2019-02-10T12:22:35.010Z,8.00
2019-02-10T12:27:34.546Z,8.20
2019-02-10T12:32:34.103Z,8.10
2019-02-10T12:37:33.621Z,8.10
2019-02-10T12:42:33.250Z,8.10
2019-02-10T12:47:32.871Z,8.00
2019-02-10T12:52:32.427Z,8.10
2019-02-10T12:57:33.216Z,8.10
2019-02-10T13:02:32.745Z,8.30
2019-02-10T13:07:32.262Z,8.20
2019-02-10T13:12:31.793Z,8.20
2019-02-10T13:17:31.325Z,8.30
2019-02-10T13:22:30.995Z,8.30
2019-02-10T13:27:30.582Z,8.30
2019-02-10T13:32:30.293Z,8.30
2019-02-10T13:37:29.821Z,8.30
2019-02-10T13:42:29.346Z,8.60
2019-02-10T13:47:28.875Z,8.40
2019-02-10T13:52:28.410Z,8.40
2019-02-10T13:57:27.950Z,8.40
2019-02-10T14:02:27.495Z,8.40
2019-02-10T14:07:27.042Z,8.40
2019-02-10T14:12:26.727Z,8.40
2019-02-10T14:17:26.280Z,8.50
2019-02-10T14:22:25.831Z,8.40
2019-02-10T14:27:25.394Z,8.40
2019-02-10T14:32:24.937Z,8.60
2019-02-10T14:37:24.462Z,8.50
2019-02-10T14:42:24.071Z,8.40
2019-02-10T14:47:23.606Z,8.40
2019-02-10T14:52:23.137Z,8.50
2019-02-10T14:57:22.850Z,8.50
2019-02-10T15:02:22.423Z,8.50
2019-02-10T15:07:25.211Z,8.40
2019-02-10T15:12:23.179Z,8.50
2019-02-10T15:17:22.710Z,8.60
2019-02-10T15:22:22.297Z,8.60
2019-02-10T15:27:21.841Z,8.50
2019-02-10T15:32:23.361Z,8.40
2019-02-10T15:37:24.359Z,8.50
2019-02-10T15:42:24.074Z,8.40
2019-02-10T15:47:29.540Z,8.40
2019-02-10T15:52:31.234Z,8.60
2019-02-10T15:57:30.917Z,8.60
2019-02-10T16:02:30.546Z,8.70
2019-02-10T16:07:30.318Z,8.60
2019-02-10T16:12:29.860Z,8.60
2019-02-10T16:17:29.401Z,8.50
2019-02-10T16:22:29.114Z,8.50
2019-02-10T16:27:30.035Z,8.50
2019-02-10T16:32:30.259Z,8.60
2019-02-10T16:37:30.653Z,8.70
2019-02-10T16:42:30.251Z,8.60
2019-02-10T16:47:29.788Z,8.60
2019-02-10T16:52:29.338Z,8.60
2019-02-10T16:57:28.933Z,8.60
2019-02-10T17:02:28.636Z,8.70
2019-02-10T17:07:28.226Z,8.80
2019-02-10T17:12:27.773Z,8.90
2019-02-10T17:17:27.311Z,8.90
2019-02-10T17:22:26.846Z,8.90
2019-02-10T17:27:26.505Z,8.90
2019-02-10T17:32:26.043Z,8.90
2019-02-10T17:37:25.590Z,8.90
2019-02-10T17:42:25.141Z,9.10
2019-02-10T17:47:24.699Z,9.10
2019-02-10T17:52:31.722Z,9.20
2019-02-10T17:57:25.467Z,9.40
2019-02-10T18:02:25.015Z,9.40
2019-02-10T18:07:24.603Z,9.50
2019-02-10T18:12:24.173Z,9.40
2019-02-10T18:17:37.906Z,9.40
2019-02-10T18:23:08.679Z,9.60
2019-02-10T18:28:18.034Z,9.60
2019-02-10T18:33:33.010Z,9.50
2019-02-10T18:38:37.151Z,9.60
2019-02-10T18:43:55.754Z,9.60
2019-02-10T18:49:12.038Z,9.70
2019-02-10T18:54:25.072Z,9.60
2019-02-10T18:59:37.999Z,9.60
2019-02-10T19:05:02.873Z,9.40
2019-02-10T19:10:12.958Z,9.30
2019-02-10T19:15:34.002Z,9.30
2019-02-10T19:20:41.121Z,9.40
2019-02-10T19:25:46.677Z,9.40
2019-02-10T19:31:07.191Z,9.30
2019-02-10T19:36:14.907Z,9.30
2019-02-10T19:41:24.854Z,9.40
2019-02-10T19:46:32.468Z,9.30
2019-02-10T19:51:47.634Z,9.30
2019-02-10T19:57:12.534Z,9.30
2019-02-10T20:02:28.587Z,9.30
2019-02-10T20:07:38.545Z,9.30
2019-02-10T20:13:06.390Z,9.20
2019-02-10T20:18:24.598Z,9.20
2019-02-10T20:23:44.238Z,9.10
2019-02-10T20:29:02.924Z,9.10
2019-02-10T20:34:37.018Z,9.10
2019-02-10T20:39:45.627Z,9.10
2019-02-10T20:44:52.975Z,9.00
2019-02-10T20:50:10.655Z,9.00
2019-02-10T20:55:23.709Z,9.00
2019-02-10T21:00:45.249Z,9.00
2019-02-10T21:06:00.955Z,9.00
2019-02-10T21:11:09.186Z,9.00
2019-02-10T21:16:18.935Z,9.00
2019-02-10T21:21:31.150Z,9.00
2019-02-10T21:26:41.046Z,9.00
2019-02-10T21:31:51.923Z,9.10
2019-02-10T21:37:10.571Z,8.90
2019-02-10T21:42:29.387Z,8.90
2019-02-10T21:47:48.678Z,8.80
2019-02-10T21:52:48.273Z,8.70
2019-02-10T21:57:48.865Z,8.60
2019-02-10T22:02:48.422Z,8.60
2019-02-10T22:07:47.971Z,8.30
2019-02-10T22:12:47.610Z,8.20
2019-02-10T22:17:47.169Z,8.20
2019-02-10T22:22:46.719Z,8.10
2019-02-10T22:27:46.255Z,7.90
2019-02-10T22:32:45.815Z,7.90
2019-02-10T22:37:45.366Z,7.90
2019-02-10T22:42:46.008Z,7.90
2019-02-10T22:47:45.827Z,7.90
2019-02-10T22:52:45.431Z,8.00
2019-02-10T22:57:44.991Z,8.00
2019-02-10T23:02:44.516Z,7.90
2019-02-10T23:07:44.334Z,7.90
2019-02-10T23:12:43.858Z,7.90
2019-02-10T23:17:43.398Z,7.90
2019-02-10T23:22:42.933Z,7.90
2019-02-10T23:27:42.530Z,7.80
2019-02-10T23:32:42.072Z,7.90
2019-02-10T23:37:41.610Z,7.90
2019-02-10T23:42:41.171Z,7.90
2019-02-10T23:47:40.982Z,7.80
2019-02-10T23:52:40.549Z,7.70
2019-02-10T23:57:40.114Z,7.50
