createdAt,value
2023-02-28T00:01:56.193Z,9.00
2023-02-28T00:04:25.644Z,9.03
2023-02-28T00:06:57.970Z,10.13
2023-02-28T00:09:28.659Z,10.40
2023-02-28T00:11:59.308Z,10.63
2023-02-28T00:14:28.845Z,8.17
2023-02-28T00:17:00.491Z,9.00
2023-02-28T00:19:30.175Z,9.40
2023-02-28T00:22:02.448Z,10.00
2023-02-28T00:24:41.294Z,9.57
2023-02-28T00:27:18.809Z,9.87
2023-02-28T00:29:55.020Z,10.10
2023-02-28T00:32:24.190Z,9.53
2023-02-28T00:35:00.996Z,9.97
2023-02-28T00:37:30.894Z,10.00
2023-02-28T00:40:00.116Z,9.83
2023-02-28T00:42:32.022Z,9.57
2023-02-28T00:45:05.397Z,10.20
2023-02-28T00:47:37.000Z,11.20
2023-02-28T00:50:11.469Z,10.50
2023-02-28T00:52:45.017Z,9.47
2023-02-28T00:55:23.615Z,10.20
2023-02-28T00:57:52.621Z,10.30
2023-02-28T01:00:24.850Z,10.43
2023-02-28T01:02:55.713Z,9.50
2023-02-28T01:05:28.114Z,10.63
2023-02-28T01:07:57.733Z,10.17
2023-02-28T01:10:27.507Z,11.00
2023-02-28T01:12:59.489Z,10.03
2023-02-28T01:15:36.878Z,10.33
2023-02-28T01:18:09.298Z,10.17
2023-02-28T01:20:39.270Z,9.93
2023-02-28T01:23:24.614Z,10.77
2023-02-28T01:25:56.408Z,10.20
2023-02-28T01:28:30.476Z,10.40
2023-02-28T01:31:02.100Z,10.50
2023-02-28T01:33:36.097Z,10.00
2023-02-28T01:36:05.699Z,11.17
2023-02-28T01:38:46.494Z,9.70
2023-02-28T01:41:19.766Z,10.70
2023-02-28T01:44:10.437Z,9.53
2023-02-28T01:46:39.722Z,10.10
2023-02-28T01:49:11.736Z,10.40
2023-02-28T01:51:51.654Z,10.70
2023-02-28T01:54:32.136Z,10.00
2023-02-28T01:57:08.622Z,10.80
2023-02-28T01:59:47.418Z,9.93
2023-02-28T02:02:27.221Z,9.80
2023-02-28T02:05:01.531Z,10.60
2023-02-28T02:07:33.323Z,10.80
2023-02-28T02:10:12.722Z,10.77
2023-02-28T02:13:23.793Z,9.97
2023-02-28T02:16:02.799Z,10.30
2023-02-28T02:18:36.672Z,10.93
2023-02-28T02:21:54.633Z,10.20
2023-02-28T02:24:50.320Z,11.57
2023-02-28T02:27:40.766Z,10.60
2023-02-28T02:30:49.228Z,9.90
2023-02-28T02:33:50.512Z,9.37
2023-02-28T02:36:25.547Z,10.00
2023-02-28T02:39:00.756Z,9.70
2023-02-28T02:41:44.532Z,10.70
2023-02-28T02:44:25.108Z,10.67
2023-02-28T02:47:02.120Z,11.07
2023-02-28T02:49:44.939Z,10.40
2023-02-28T02:52:20.009Z,11.00
2023-02-28T02:54:56.184Z,11.10
2023-02-28T02:57:36.679Z,10.37
2023-02-28T03:00:16.455Z,10.10
2023-02-28T03:02:49.357Z,10.27
2023-02-28T03:05:23.167Z,10.27
2023-02-28T03:07:58.132Z,10.63
2023-02-28T03:10:39.553Z,11.37
2023-02-28T03:13:17.221Z,9.97
2023-02-28T03:16:00.393Z,9.40
2023-02-28T03:18:35.002Z,9.70
2023-02-28T03:21:11.966Z,10.50
2023-02-28T03:23:45.513Z,10.23
2023-02-28T03:26:25.840Z,10.53
2023-02-28T03:29:03.607Z,10.30
2023-02-28T03:31:38.154Z,9.83
2023-02-28T03:34:13.148Z,10.97
2023-02-28T03:36:48.812Z,10.10
2023-02-28T03:39:24.325Z,10.40
2023-02-28T03:42:04.256Z,9.40
2023-02-28T03:44:37.432Z,10.23
2023-02-28T03:47:10.872Z,10.23
2023-02-28T03:49:48.809Z,8.97
2023-02-28T03:52:22.050Z,10.43
2023-02-28T03:54:59.193Z,10.00
2023-02-28T03:57:37.266Z,10.60
2023-02-28T04:00:10.093Z,10.13
2023-02-28T04:02:45.824Z,10.80
2023-02-28T04:05:20.005Z,10.83
2023-02-28T04:07:50.993Z,11.73
2023-02-28T04:10:23.119Z,11.47
2023-02-28T04:13:03.487Z,11.93
2023-02-28T04:15:33.778Z,10.90
2023-02-28T04:18:05.541Z,10.23
2023-02-28T04:20:46.681Z,10.57
2023-02-28T04:23:21.422Z,11.77
2023-02-28T04:26:01.400Z,10.70
2023-02-28T04:28:29.587Z,10.80
2023-02-28T04:31:02.944Z,10.03
2023-02-28T04:33:34.516Z,11.23
2023-02-28T04:36:08.061Z,10.37
2023-02-28T04:38:38.143Z,10.80
2023-02-28T04:41:25.972Z,10.87
2023-02-28T04:43:57.832Z,10.50
2023-02-28T04:46:35.547Z,10.10
2023-02-28T04:49:05.420Z,11.10
2023-02-28T04:51:36.389Z,11.70
2023-02-28T04:54:05.858Z,9.40
2023-02-28T04:56:38.096Z,11.80
2023-02-28T04:59:10.495Z,10.63
2023-02-28T05:01:45.914Z,10.97
2023-02-28T05:04:14.007Z,11.13
2023-02-28T05:06:42.755Z,10.63
2023-02-28T05:09:21.380Z,10.77
2023-02-28T05:11:58.473Z,10.00
2023-02-28T05:14:29.254Z,12.47
2023-02-28T05:17:02.117Z,11.53
2023-02-28T05:19:46.249Z,11.07
2023-02-28T05:22:21.923Z,10.80
2023-02-28T05:24:52.032Z,10.83
2023-02-28T05:27:37.115Z,10.70
2023-02-28T05:30:14.320Z,11.50
2023-02-28T05:32:52.769Z,11.50
2023-02-28T05:35:22.182Z,11.60
2023-02-28T05:37:53.931Z,12.07
2023-02-28T05:40:23.467Z,11.43
2023-02-28T05:42:56.412Z,11.30
2023-02-28T05:45:27.178Z,12.00
2023-02-28T05:47:58.232Z,13.03
2023-02-28T05:50:33.474Z,13.63
2023-02-28T05:53:02.729Z,15.60
2023-02-28T05:55:32.095Z,12.63
2023-02-28T05:58:05.234Z,13.63
2023-02-28T06:05:28.141Z,13.93
2023-02-28T06:08:03.085Z,13.27
2023-02-28T06:10:32.763Z,12.73
2023-02-28T06:13:12.862Z,12.90
2023-02-28T06:15:49.819Z,18.30
2023-02-28T06:18:23.323Z,14.87
2023-02-28T06:20:57.464Z,13.80
2023-02-28T06:23:25.718Z,13.47
2023-02-28T06:26:01.612Z,12.20
2023-02-28T06:28:35.100Z,13.17
2023-02-28T06:31:12.000Z,13.43
2023-02-28T06:33:41.256Z,11.40
2023-02-28T06:36:10.473Z,13.03
2023-02-28T06:38:52.512Z,12.90
2023-02-28T06:41:44.618Z,15.17
2023-02-28T06:44:37.162Z,16.30
2023-02-28T06:47:07.844Z,17.60
2023-02-28T06:49:40.217Z,25.87
2023-02-28T06:52:17.844Z,29.77
2023-02-28T06:54:48.503Z,28.07
2023-02-28T06:57:19.953Z,23.50
2023-02-28T06:59:59.904Z,25.40
2023-02-28T07:02:38.628Z,37.30
2023-02-28T07:05:08.295Z,35.33
2023-02-28T07:07:44.750Z,30.70
2023-02-28T07:10:16.111Z,22.07
2023-02-28T07:12:45.773Z,21.63
2023-02-28T07:15:20.960Z,17.57
2023-02-28T07:17:52.047Z,14.80
2023-02-28T07:20:21.830Z,14.67
2023-02-28T07:23:02.383Z,13.90
2023-02-28T07:25:34.111Z,13.10
2023-02-28T07:28:09.466Z,14.47
2023-02-28T07:30:40.622Z,17.33
2023-02-28T07:33:18.455Z,20.53
2023-02-28T07:35:55.269Z,21.40
2023-02-28T07:38:23.958Z,16.60
2023-02-28T07:40:58.840Z,15.30
2023-02-28T07:43:28.223Z,15.37
2023-02-28T07:46:06.086Z,13.97
2023-02-28T07:48:35.377Z,13.37
2023-02-28T07:51:03.992Z,13.53
2023-02-28T07:53:35.294Z,14.77
2023-02-28T07:56:16.884Z,14.00
2023-02-28T07:58:45.997Z,13.90
2023-02-28T08:01:25.427Z,14.20
2023-02-28T08:03:58.124Z,15.13
2023-02-28T08:06:28.298Z,14.47
2023-02-28T08:08:59.458Z,13.87
2023-02-28T08:11:31.983Z,14.70
2023-02-28T08:14:03.245Z,13.63
2023-02-28T08:16:34.063Z,15.33
2023-02-28T08:19:02.790Z,14.87
2023-02-28T08:21:34.682Z,15.80
2023-02-28T08:24:02.838Z,14.87
2023-02-28T08:26:33.063Z,15.00
2023-02-28T08:29:10.463Z,15.07
2023-02-28T08:31:50.815Z,13.10
2023-02-28T08:34:21.248Z,14.73
2023-02-28T08:36:50.451Z,15.17
2023-02-28T08:39:21.115Z,16.60
2023-02-28T08:42:02.065Z,14.73
2023-02-28T08:44:35.961Z,14.00
2023-02-28T08:47:13.002Z,14.97
2023-02-28T08:49:42.523Z,14.70
2023-02-28T08:52:13.276Z,14.20
2023-02-28T08:54:45.353Z,13.97
2023-02-28T08:57:16.192Z,14.17
2023-02-28T08:59:55.156Z,12.90
2023-02-28T09:02:28.368Z,14.53
2023-02-28T09:04:59.211Z,14.90
2023-02-28T09:07:28.128Z,13.87
2023-02-28T09:10:03.813Z,16.40
2023-02-28T09:12:35.939Z,16.43
2023-02-28T09:15:06.368Z,15.00
2023-02-28T09:17:41.548Z,14.40
2023-02-28T09:22:55.871Z,13.03
2023-02-28T09:25:27.632Z,14.03
2023-02-28T09:28:00.372Z,12.53
2023-02-28T09:30:28.632Z,13.30
2023-02-28T09:33:00.666Z,13.60
2023-02-28T09:35:39.817Z,12.53
2023-02-28T09:38:09.879Z,12.63
2023-02-28T09:40:44.170Z,12.20
2023-02-28T09:43:21.038Z,14.70
2023-02-28T09:45:53.870Z,14.93
2023-02-28T09:48:29.952Z,14.50
2023-02-28T09:51:05.267Z,14.27
2023-02-28T09:53:36.219Z,14.90
2023-02-28T09:56:12.109Z,15.07
2023-02-28T09:58:49.282Z,13.57
2023-02-28T10:01:36.315Z,15.10
2023-02-28T10:04:18.162Z,14.43
2023-02-28T10:06:56.825Z,13.13
2023-02-28T10:09:28.168Z,14.70
2023-02-28T10:12:07.756Z,14.47
2023-02-28T10:14:45.354Z,17.57
2023-02-28T10:17:19.179Z,16.23
2023-02-28T10:20:00.291Z,15.83
2023-02-28T10:22:38.767Z,13.90
2023-02-28T10:25:19.592Z,15.07
2023-02-28T10:27:51.812Z,13.70
2023-02-28T10:30:22.201Z,14.00
2023-02-28T10:32:54.862Z,13.93
2023-02-28T10:35:31.152Z,14.90
2023-02-28T10:38:03.522Z,15.60
2023-02-28T10:40:38.857Z,15.17
2023-02-28T10:43:23.269Z,16.10
2023-02-28T10:46:04.490Z,15.50
2023-02-28T10:48:49.951Z,13.87
2023-02-28T10:51:26.345Z,14.70
2023-02-28T10:54:07.242Z,14.60
2023-02-28T10:56:40.964Z,15.00
2023-02-28T10:59:39.090Z,17.87
2023-02-28T11:05:22.085Z,20.90
2023-02-28T11:07:57.822Z,20.63
2023-02-28T11:10:31.161Z,16.17
2023-02-28T11:13:01.187Z,15.70
2023-02-28T11:15:39.054Z,13.57
2023-02-28T11:18:29.109Z,14.50
2023-02-28T11:21:00.718Z,14.00
2023-02-28T11:23:32.234Z,14.50
2023-02-28T11:26:05.752Z,13.70
2023-02-28T11:28:45.368Z,14.13
2023-02-28T11:31:42.095Z,13.30
2023-02-28T11:34:30.171Z,13.10
2023-02-28T11:37:01.846Z,13.17
2023-02-28T11:39:37.881Z,14.80
2023-02-28T11:42:31.592Z,14.10
2023-02-28T11:45:27.912Z,13.50
2023-02-28T11:48:04.334Z,13.03
2023-02-28T11:50:56.391Z,13.63
2023-02-28T11:53:43.518Z,13.53
2023-02-28T11:56:23.201Z,16.33
2023-02-28T11:59:04.007Z,13.70
2023-02-28T12:01:50.758Z,13.60
2023-02-28T12:04:33.060Z,13.57
2023-02-28T12:07:09.664Z,14.43
2023-02-28T12:09:49.522Z,13.47
2023-02-28T12:12:40.930Z,14.43
2023-02-28T12:15:46.091Z,14.17
2023-02-28T12:18:34.887Z,14.13
2023-02-28T12:21:15.038Z,13.33
2023-02-28T12:24:22.044Z,15.43
2023-02-28T12:27:00.560Z,12.97
2023-02-28T12:29:39.638Z,11.77
2023-02-28T12:32:12.483Z,11.13
2023-02-28T12:34:49.517Z,11.77
2023-02-28T12:37:28.202Z,11.47
2023-02-28T12:40:08.522Z,10.60
2023-02-28T12:42:41.899Z,12.10
2023-02-28T12:45:31.352Z,11.40
2023-02-28T12:48:04.835Z,10.67
2023-02-28T12:50:37.964Z,10.60
2023-02-28T12:53:13.745Z,13.30
2023-02-28T12:55:45.570Z,13.90
2023-02-28T12:58:22.464Z,14.10
2023-02-28T13:01:33.618Z,14.60
2023-02-28T13:04:37.959Z,12.87
2023-02-28T13:07:43.529Z,10.90
2023-02-28T13:10:16.490Z,9.70
2023-02-28T13:12:55.669Z,10.37
2023-02-28T13:15:30.635Z,9.77
2023-02-28T13:18:10.215Z,9.40
2023-02-28T13:20:52.993Z,10.10
2023-02-28T13:23:42.897Z,8.40
2023-02-28T13:26:13.867Z,8.93
2023-02-28T13:29:01.517Z,8.20
2023-02-28T13:31:30.511Z,8.60
2023-02-28T13:34:28.048Z,9.37
2023-02-28T13:37:37.375Z,11.27
2023-02-28T13:40:39.731Z,9.80
2023-02-28T13:43:22.610Z,8.63
2023-02-28T13:46:15.882Z,8.70
2023-02-28T13:48:44.186Z,9.53
2023-02-28T13:51:43.055Z,9.97
2023-02-28T13:54:25.258Z,8.80
2023-02-28T13:57:05.795Z,9.20
2023-02-28T13:59:39.570Z,9.67
2023-02-28T14:02:36.822Z,9.93
2023-02-28T14:05:08.940Z,10.73
2023-02-28T14:07:56.237Z,10.10
2023-02-28T14:10:34.568Z,9.07
2023-02-28T14:13:15.167Z,9.70
2023-02-28T14:15:49.491Z,9.50
2023-02-28T14:18:28.527Z,11.63
2023-02-28T14:21:06.647Z,10.93
2023-02-28T14:23:58.923Z,10.03
2023-02-28T14:26:57.588Z,10.80
2023-02-28T14:29:40.825Z,9.20
2023-02-28T14:32:24.579Z,9.87
2023-02-28T14:35:05.492Z,11.30
2023-02-28T14:37:42.071Z,10.43
2023-02-28T14:40:23.720Z,11.23
2023-02-28T14:42:58.701Z,10.73
2023-02-28T14:45:31.563Z,11.03
2023-02-28T14:48:03.485Z,10.97
2023-02-28T14:50:36.488Z,11.10
2023-02-28T14:53:11.526Z,11.00
2023-02-28T14:55:48.609Z,9.57
2023-02-28T14:58:30.146Z,10.90
2023-02-28T15:01:01.352Z,11.60
2023-02-28T15:03:42.364Z,10.63
2023-02-28T15:06:18.881Z,10.63
2023-02-28T15:08:50.921Z,10.70
2023-02-28T15:11:25.577Z,10.00
2023-02-28T15:14:07.956Z,10.03
2023-02-28T15:16:46.645Z,10.87
2023-02-28T15:19:21.324Z,11.50
2023-02-28T15:21:55.297Z,11.97
2023-02-28T15:24:36.420Z,13.13
2023-02-28T15:27:09.128Z,12.00
2023-02-28T15:29:49.259Z,12.30
2023-02-28T15:32:32.964Z,12.87
2023-02-28T15:35:22.434Z,12.00
2023-02-28T15:38:06.520Z,12.40
2023-02-28T15:40:42.401Z,13.13
2023-02-28T15:43:23.080Z,12.50
2023-02-28T15:45:54.157Z,11.50
2023-02-28T15:48:25.596Z,12.63
2023-02-28T15:50:58.894Z,12.10
2023-02-28T15:53:31.046Z,11.43
2023-02-28T15:56:08.631Z,11.37
2023-02-28T15:58:43.573Z,12.17
2023-02-28T16:01:31.836Z,12.10
2023-02-28T16:04:07.517Z,11.20
2023-02-28T16:07:06.201Z,11.63
2023-02-28T16:09:40.969Z,12.10
2023-02-28T16:12:14.588Z,12.10
2023-02-28T16:14:55.149Z,12.47
2023-02-28T16:17:28.606Z,12.00
2023-02-28T16:20:07.938Z,10.60
2023-02-28T16:22:42.755Z,11.60
2023-02-28T16:25:22.365Z,11.83
2023-02-28T16:27:55.651Z,12.03
2023-02-28T16:30:27.709Z,12.80
2023-02-28T16:32:59.536Z,12.63
2023-02-28T16:35:40.078Z,11.37
2023-02-28T16:38:12.432Z,12.47
2023-02-28T16:40:53.491Z,11.70
2023-02-28T16:43:29.681Z,11.43
2023-02-28T16:46:18.200Z,12.40
2023-02-28T16:48:54.424Z,12.50
2023-02-28T16:51:34.319Z,12.37
2023-02-28T16:54:10.555Z,11.40
2023-02-28T16:56:40.745Z,11.50
2023-02-28T16:59:21.853Z,12.13
2023-02-28T17:02:13.054Z,12.67
2023-02-28T17:04:46.362Z,11.70
2023-02-28T17:07:29.497Z,11.77
2023-02-28T17:10:00.058Z,10.93
2023-02-28T17:12:33.791Z,12.70
2023-02-28T17:15:11.463Z,13.70
2023-02-28T17:17:52.141Z,12.63
2023-02-28T17:20:31.821Z,12.77
2023-02-28T17:23:10.770Z,12.30
2023-02-28T17:25:40.827Z,12.07
2023-02-28T17:28:13.040Z,11.83
2023-02-28T17:30:48.906Z,12.37
2023-02-28T17:33:19.466Z,12.80
2023-02-28T17:36:00.440Z,13.60
2023-02-28T17:38:35.446Z,12.50
2023-02-28T17:41:16.356Z,13.40
2023-02-28T17:43:52.008Z,13.13
2023-02-28T17:46:30.699Z,12.70
2023-02-28T17:49:03.568Z,12.23
2023-02-28T17:51:43.892Z,13.17
2023-02-28T17:54:23.282Z,13.23
2023-02-28T17:57:19.160Z,15.47
2023-02-28T17:59:53.429Z,13.13
2023-02-28T18:02:38.754Z,15.00
2023-02-28T18:05:16.238Z,15.50
2023-02-28T18:08:11.919Z,16.20
2023-02-28T18:10:50.041Z,15.23
2023-02-28T18:13:31.231Z,14.50
2023-02-28T18:16:04.790Z,14.80
2023-02-28T18:18:39.919Z,14.03
2023-02-28T18:21:29.182Z,13.53
2023-02-28T18:24:04.452Z,12.67
2023-02-28T18:26:49.699Z,14.57
2023-02-28T18:29:23.534Z,12.50
2023-02-28T18:32:06.974Z,13.00
2023-02-28T18:34:42.139Z,13.33
2023-02-28T18:37:30.086Z,14.10
2023-02-28T18:40:04.760Z,12.90
2023-02-28T18:42:45.145Z,13.00
2023-02-28T18:45:15.547Z,12.37
2023-02-28T18:47:48.015Z,11.03
2023-02-28T18:50:26.725Z,12.80
2023-02-28T18:53:03.027Z,12.50
2023-02-28T18:55:44.464Z,11.67
2023-02-28T18:58:45.712Z,11.97
2023-02-28T19:01:22.647Z,11.47
2023-02-28T19:04:12.538Z,12.67
2023-02-28T19:06:43.720Z,11.43
2023-02-28T19:09:29.827Z,13.73
2023-02-28T19:12:11.852Z,14.27
2023-02-28T19:14:44.280Z,12.50
2023-02-28T19:17:22.297Z,12.83
2023-02-28T19:19:54.708Z,13.63
2023-02-28T19:22:26.997Z,12.17
2023-02-28T19:25:07.673Z,12.00
2023-02-28T19:27:36.930Z,12.87
2023-02-28T19:30:23.909Z,12.93
2023-02-28T19:33:05.612Z,12.40
2023-02-28T19:35:51.323Z,11.47
2023-02-28T19:38:27.844Z,12.30
2023-02-28T19:41:19.031Z,12.00
2023-02-28T19:43:56.434Z,11.30
2023-02-28T19:46:34.897Z,12.23
2023-02-28T19:49:18.859Z,12.53
2023-02-28T19:51:50.137Z,11.87
2023-02-28T19:54:26.128Z,12.60
2023-02-28T19:57:10.964Z,12.73
2023-02-28T19:59:51.981Z,13.40
2023-02-28T20:02:25.511Z,12.30
2023-02-28T20:05:15.070Z,15.00
2023-02-28T20:07:46.496Z,14.47
2023-02-28T20:10:26.612Z,14.80
2023-02-28T20:13:05.066Z,14.10
2023-02-28T20:15:35.751Z,14.33
2023-02-28T20:18:08.654Z,15.17
2023-02-28T20:20:42.824Z,14.40
2023-02-28T20:23:17.169Z,15.00
2023-02-28T20:25:51.847Z,13.77
2023-02-28T20:28:35.708Z,15.37
2023-02-28T20:31:16.110Z,15.17
2023-02-28T20:33:59.905Z,14.77
2023-02-28T20:36:45.263Z,14.60
2023-02-28T20:39:22.991Z,14.93
2023-02-28T20:42:04.687Z,15.00
2023-02-28T20:44:47.034Z,15.57
2023-02-28T20:47:28.498Z,17.00
2023-02-28T20:49:58.924Z,15.60
2023-02-28T20:52:40.599Z,14.70
2023-02-28T20:55:21.581Z,17.83
2023-02-28T20:58:02.345Z,15.23
2023-02-28T21:00:40.816Z,16.43
2023-02-28T21:03:11.539Z,15.97
2023-02-28T21:05:43.670Z,16.00
2023-02-28T21:08:27.393Z,17.20
2023-02-28T21:11:00.281Z,16.60
2023-02-28T21:13:32.074Z,16.67
2023-02-28T21:16:11.057Z,18.13
2023-02-28T21:18:46.407Z,17.50
2023-02-28T21:21:21.056Z,17.00
2023-02-28T21:23:59.533Z,17.93
2023-02-28T21:26:33.620Z,18.23
2023-02-28T21:29:06.084Z,19.17
2023-02-28T21:31:41.348Z,18.97
2023-02-28T21:34:18.675Z,18.43
2023-02-28T21:36:49.825Z,19.27
2023-02-28T21:39:25.702Z,17.17
2023-02-28T21:42:00.610Z,19.07
2023-02-28T21:44:40.664Z,19.03
2023-02-28T21:47:24.606Z,21.20
2023-02-28T21:50:02.677Z,20.13
2023-02-28T21:52:33.450Z,19.47
2023-02-28T21:55:03.221Z,19.93
2023-02-28T21:57:39.525Z,19.20
2023-02-28T22:00:13.597Z,19.63
2023-02-28T22:02:46.220Z,19.20
2023-02-28T22:05:19.918Z,19.30
2023-02-28T22:07:51.500Z,19.00
2023-02-28T22:10:34.614Z,20.90
2023-02-28T22:13:05.941Z,19.30
2023-02-28T22:15:37.861Z,19.70
2023-02-28T22:18:10.741Z,20.07
2023-02-28T22:20:52.091Z,18.37
2023-02-28T22:23:21.508Z,19.30
2023-02-28T22:25:56.178Z,20.67
2023-02-28T22:28:32.653Z,19.77
2023-02-28T22:31:03.470Z,19.33
2023-02-28T22:33:36.944Z,20.23
2023-02-28T22:36:14.563Z,20.13
2023-02-28T22:38:46.995Z,19.70
2023-02-28T22:41:19.388Z,20.13
2023-02-28T22:43:54.434Z,19.13
2023-02-28T22:46:25.287Z,19.40
2023-02-28T22:49:00.214Z,21.13
2023-02-28T22:51:32.241Z,20.87
2023-02-28T22:54:08.142Z,20.57
2023-02-28T22:56:37.995Z,20.47
2023-02-28T22:59:20.154Z,21.07
2023-02-28T23:01:53.350Z,22.00
2023-02-28T23:04:49.047Z,22.20
2023-02-28T23:07:25.978Z,21.63
2023-02-28T23:09:57.274Z,21.63
2023-02-28T23:12:29.677Z,21.23
2023-02-28T23:15:00.511Z,21.87
2023-02-28T23:17:28.965Z,22.20
2023-02-28T23:20:05.526Z,22.13
2023-02-28T23:22:36.639Z,21.47
2023-02-28T23:25:05.695Z,22.97
2023-02-28T23:27:37.616Z,21.40
2023-02-28T23:30:16.341Z,21.70
2023-02-28T23:32:47.439Z,23.20
2023-02-28T23:35:22.764Z,21.90
2023-02-28T23:37:56.307Z,23.20
2023-02-28T23:40:35.800Z,22.87
2023-02-28T23:43:16.599Z,21.87
2023-02-28T23:45:47.912Z,23.50
2023-02-28T23:48:29.871Z,22.73
2023-02-28T23:51:12.298Z,23.77
2023-02-28T23:53:45.035Z,22.33
2023-02-28T23:56:23.408Z,22.80
2023-02-28T23:58:52.535Z,21.60
