createdAt,value
2023-12-04T00:02:01.385Z,63.03
2023-12-04T00:04:28.102Z,75.82
2023-12-04T00:06:54.766Z,74.50
2023-12-04T00:09:22.033Z,77.75
2023-12-04T00:11:48.524Z,72.38
2023-12-04T00:14:15.158Z,80.13
2023-12-04T00:16:41.745Z,67.60
2023-12-04T00:19:08.389Z,75.32
2023-12-04T00:21:35.206Z,72.47
2023-12-04T00:24:02.363Z,71.50
2023-12-04T00:26:29.046Z,70.53
2023-12-04T00:28:55.519Z,73.47
2023-12-04T00:31:22.148Z,73.65
2023-12-04T00:33:49.391Z,74.90
2023-12-04T00:36:16.104Z,80.10
2023-12-04T00:38:42.678Z,73.65
2023-12-04T00:41:09.714Z,72.65
2023-12-04T00:43:36.687Z,75.25
2023-12-04T00:46:03.826Z,59.15
2023-12-04T00:48:30.481Z,57.15
2023-12-04T00:50:58.689Z,73.93
2023-12-04T00:53:25.186Z,63.35
2023-12-04T00:55:51.709Z,72.25
2023-12-04T00:58:18.321Z,76.57
2023-12-04T01:00:44.949Z,78.85
2023-12-04T01:03:11.511Z,80.53
2023-12-04T01:05:38.049Z,74.88
2023-12-04T01:08:04.638Z,75.95
2023-12-04T01:10:31.261Z,73.47
2023-12-04T01:12:57.864Z,77.68
2023-12-04T01:15:24.860Z,78.70
2023-12-04T01:17:52.014Z,74.32
2023-12-04T01:20:19.047Z,77.88
2023-12-04T01:22:45.618Z,72.78
2023-12-04T01:25:44.074Z,16.50
2023-12-04T01:28:10.655Z,73.30
2023-12-04T01:30:37.399Z,73.10
2023-12-04T01:33:04.089Z,77.68
2023-12-04T01:35:31.553Z,79.30
2023-12-04T01:37:58.176Z,74.53
2023-12-04T01:40:24.887Z,74.30
2023-12-04T01:42:51.924Z,78.18
2023-12-04T01:45:18.598Z,76.97
2023-12-04T01:47:47.017Z,80.15
2023-12-04T01:50:15.682Z,76.10
2023-12-04T01:52:42.605Z,71.50
2023-12-04T01:55:10.320Z,74.80
2023-12-04T01:57:36.916Z,77.20
2023-12-04T02:00:03.865Z,81.38
2023-12-04T02:02:39.382Z,18.38
2023-12-04T02:05:08.112Z,15.80
2023-12-04T02:07:34.937Z,18.25
2023-12-04T02:10:01.630Z,16.75
2023-12-04T02:12:28.499Z,15.65
2023-12-04T02:14:55.056Z,17.67
2023-12-04T02:17:22.176Z,18.38
2023-12-04T02:19:48.762Z,14.32
2023-12-04T02:22:15.373Z,15.07
2023-12-04T02:24:42.005Z,12.55
2023-12-04T02:27:29.085Z,11.50
2023-12-04T02:30:00.128Z,11.73
2023-12-04T02:32:31.589Z,14.60
2023-12-04T02:34:59.278Z,13.32
2023-12-04T02:37:27.181Z,17.23
2023-12-04T02:39:56.407Z,14.38
2023-12-04T02:42:26.015Z,11.93
2023-12-04T02:44:52.973Z,15.20
2023-12-04T02:47:19.951Z,11.98
2023-12-04T02:49:46.508Z,9.93
2023-12-04T02:52:13.039Z,14.50
2023-12-04T02:54:42.713Z,12.65
2023-12-04T02:57:09.364Z,10.23
2023-12-04T02:59:36.329Z,9.63
2023-12-04T03:02:02.962Z,12.10
2023-12-04T03:04:30.764Z,12.02
2023-12-04T03:06:58.119Z,10.80
2023-12-04T03:09:47.419Z,10.73
2023-12-04T03:12:11.500Z,10.82
2023-12-04T03:14:38.363Z,11.68
2023-12-04T03:17:05.210Z,21.10
2023-12-04T03:19:31.803Z,16.83
2023-12-04T03:21:58.710Z,14.05
2023-12-04T03:24:25.332Z,15.02
2023-12-04T03:26:52.376Z,23.05
2023-12-04T03:29:19.093Z,12.02
2023-12-04T03:31:45.602Z,12.85
2023-12-04T03:34:12.261Z,19.77
2023-12-04T03:36:38.917Z,15.85
2023-12-04T03:39:06.545Z,17.30
2023-12-04T03:41:33.213Z,21.98
2023-12-04T03:43:59.772Z,18.67
2023-12-04T03:46:27.024Z,18.10
2023-12-04T03:48:53.590Z,20.30
2023-12-04T03:51:20.228Z,16.50
2023-12-04T03:53:46.704Z,17.83
2023-12-04T03:56:14.065Z,29.23
2023-12-04T03:58:40.668Z,15.25
2023-12-04T04:01:07.810Z,15.90
2023-12-04T04:03:34.752Z,13.98
2023-12-04T04:06:01.500Z,13.85
2023-12-04T04:08:28.168Z,13.00
2023-12-04T04:10:54.897Z,14.02
2023-12-04T04:13:21.640Z,12.20
2023-12-04T04:15:48.563Z,12.38
2023-12-04T04:18:15.371Z,18.85
2023-12-04T04:20:41.955Z,15.18
2023-12-04T04:23:08.643Z,15.02
2023-12-04T04:25:35.118Z,14.02
2023-12-04T04:28:01.747Z,15.18
2023-12-04T04:30:28.278Z,15.25
2023-12-04T04:32:55.066Z,18.80
2023-12-04T04:35:21.667Z,18.63
2023-12-04T04:37:50.290Z,23.30
2023-12-04T04:40:18.313Z,29.70
2023-12-04T04:42:45.445Z,32.35
2023-12-04T04:45:12.298Z,33.05
2023-12-04T04:47:38.911Z,25.95
2023-12-04T04:50:05.827Z,24.75
2023-12-04T04:52:33.040Z,16.88
2023-12-04T04:54:59.991Z,16.70
2023-12-04T04:57:26.624Z,25.73
2023-12-04T04:59:53.185Z,19.75
2023-12-04T05:02:19.821Z,23.75
2023-12-04T05:04:46.583Z,28.38
2023-12-04T05:07:14.194Z,23.95
2023-12-04T05:09:40.860Z,22.42
2023-12-04T05:12:07.686Z,31.65
2023-12-04T05:14:34.630Z,23.50
2023-12-04T05:17:01.360Z,40.05
2023-12-04T05:19:28.034Z,40.30
2023-12-04T05:21:54.721Z,41.15
2023-12-04T05:24:21.471Z,37.60
2023-12-04T05:26:48.401Z,29.08
2023-12-04T05:29:14.993Z,34.45
2023-12-04T05:31:41.891Z,19.70
2023-12-04T05:34:08.723Z,37.55
2023-12-04T05:36:35.305Z,64.40
2023-12-04T05:39:02.140Z,74.18
2023-12-04T05:41:29.061Z,67.70
2023-12-04T05:43:55.599Z,77.72
2023-12-04T05:46:22.175Z,76.90
2023-12-04T05:48:49.143Z,72.50
2023-12-04T05:51:16.671Z,73.18
2023-12-04T05:53:43.373Z,74.07
2023-12-04T05:56:10.210Z,82.63
2023-12-04T05:58:38.085Z,75.03
2023-12-04T06:01:04.865Z,87.53
2023-12-04T06:03:31.437Z,82.10
2023-12-04T06:05:59.841Z,84.95
2023-12-04T06:08:28.034Z,101.35
2023-12-04T06:10:54.657Z,96.45
2023-12-04T06:13:21.233Z,90.70
2023-12-04T06:15:47.859Z,77.75
2023-12-04T06:18:14.550Z,77.68
2023-12-04T06:20:41.302Z,78.43
2023-12-04T06:23:07.958Z,77.78
2023-12-04T06:25:34.768Z,80.03
2023-12-04T06:28:01.368Z,78.50
2023-12-04T06:30:29.201Z,80.38
2023-12-04T06:32:55.930Z,76.60
2023-12-04T06:35:22.678Z,73.80
2023-12-04T06:37:54.540Z,75.93
2023-12-04T06:40:21.576Z,71.93
2023-12-04T06:42:48.567Z,78.90
2023-12-04T06:45:15.582Z,78.90
2023-12-04T06:47:44.394Z,93.63
2023-12-04T06:50:10.904Z,55.88
2023-12-04T06:52:37.512Z,65.90
2023-12-04T06:55:04.249Z,75.03
2023-12-04T06:57:30.794Z,77.13
2023-12-04T06:59:57.537Z,78.07
2023-12-04T07:02:24.084Z,81.20
2023-12-04T07:04:50.797Z,80.80
2023-12-04T07:07:17.660Z,72.57
2023-12-04T07:09:44.455Z,74.43
2023-12-04T07:12:11.138Z,82.53
2023-12-04T07:14:37.698Z,82.10
2023-12-04T07:17:06.942Z,66.20
2023-12-04T07:19:33.589Z,73.72
2023-12-04T07:22:00.466Z,77.65
2023-12-04T07:24:27.793Z,77.72
2023-12-04T07:26:55.035Z,79.20
2023-12-04T07:29:22.014Z,79.97
2023-12-04T07:31:49.190Z,78.75
2023-12-04T07:34:15.954Z,78.97
2023-12-04T07:36:42.551Z,80.68
2023-12-04T07:39:10.109Z,78.43
2023-12-04T07:41:37.013Z,85.78
2023-12-04T07:44:04.499Z,80.50
2023-12-04T07:46:31.301Z,78.03
2023-12-04T07:48:57.962Z,80.57
2023-12-04T07:51:24.784Z,76.43
2023-12-04T07:53:51.448Z,75.40
2023-12-04T07:56:17.971Z,75.80
2023-12-04T07:58:44.697Z,71.82
2023-12-04T08:01:11.296Z,77.32
2023-12-04T08:03:38.286Z,78.38
2023-12-04T08:06:05.259Z,81.47
2023-12-04T08:08:33.305Z,85.63
2023-12-04T08:10:59.941Z,82.88
2023-12-04T08:13:26.453Z,64.57
2023-12-04T08:15:53.057Z,74.88
2023-12-04T08:18:19.983Z,80.38
2023-12-04T08:20:46.911Z,84.20
2023-12-04T08:23:13.564Z,79.20
2023-12-04T08:25:40.787Z,81.13
2023-12-04T08:28:07.548Z,80.80
2023-12-04T08:30:34.361Z,81.13
2023-12-04T08:33:01.170Z,82.88
2023-12-04T08:35:40.548Z,81.32
2023-12-04T08:41:58.547Z,89.00
2023-12-04T08:43:25.400Z,82.75
2023-12-04T08:54:45.071Z,82.80
2023-12-04T08:54:52.175Z,84.25
2023-12-04T08:59:15.714Z,80.97
2023-12-04T09:02:04.424Z,86.13
2023-12-04T09:05:29.170Z,96.60
2023-12-04T09:08:30.246Z,96.55
2023-12-04T09:11:11.111Z,93.07
2023-12-04T09:11:39.012Z,90.72
2023-12-04T09:14:17.073Z,91.93
2023-12-04T09:17:20.023Z,85.15
2023-12-04T09:19:43.801Z,79.95
2023-12-04T09:22:17.368Z,102.25
2023-12-04T09:24:46.921Z,85.40
2023-12-04T09:27:13.707Z,83.65
2023-12-04T09:29:41.815Z,88.13
2023-12-04T09:32:08.610Z,80.72
2023-12-04T09:34:35.912Z,72.55
2023-12-04T09:37:08.763Z,89.97
2023-12-04T09:39:38.088Z,87.40
2023-12-04T09:42:04.960Z,79.32
2023-12-04T09:44:32.283Z,83.80
2023-12-04T09:47:00.262Z,79.30
2023-12-04T09:49:29.923Z,87.50
2023-12-04T09:51:58.692Z,69.63
2023-12-04T09:54:25.571Z,72.57
2023-12-04T09:56:52.616Z,68.82
2023-12-04T09:59:22.600Z,50.88
2023-12-04T10:01:49.774Z,74.18
2023-12-04T10:04:19.564Z,79.30
2023-12-04T10:06:46.925Z,62.67
2023-12-04T10:09:14.884Z,76.85
2023-12-04T10:11:42.538Z,83.05
2023-12-04T10:14:22.654Z,50.22
2023-12-04T10:16:50.242Z,63.17
2023-12-04T10:19:19.077Z,56.92
2023-12-04T10:21:46.599Z,61.63
2023-12-04T10:24:13.363Z,59.47
2023-12-04T10:26:51.325Z,87.22
2023-12-04T10:29:18.159Z,79.97
2023-12-04T10:31:45.038Z,75.57
2023-12-04T10:34:12.013Z,79.97
2023-12-04T10:36:39.377Z,74.65
2023-12-04T10:39:06.213Z,75.60
2023-12-04T10:41:33.086Z,82.68
2023-12-04T10:44:09.907Z,81.03
2023-12-04T10:46:38.763Z,81.03
2023-12-04T10:49:06.802Z,82.93
2023-12-04T10:51:35.616Z,81.22
2023-12-04T10:54:02.522Z,72.78
2023-12-04T10:56:36.692Z,74.75
2023-12-04T10:59:04.520Z,83.22
2023-12-04T11:01:33.333Z,70.38
2023-12-04T11:04:00.580Z,67.70
2023-12-04T11:06:30.064Z,80.15
2023-12-04T11:08:58.584Z,82.78
2023-12-04T11:11:32.185Z,77.55
2023-12-04T11:14:02.446Z,78.50
2023-12-04T11:16:34.348Z,79.25
2023-12-04T11:19:05.880Z,78.53
2023-12-04T11:21:33.667Z,83.07
2023-12-04T11:24:00.622Z,82.28
2023-12-04T11:26:27.793Z,65.65
2023-12-04T11:28:54.728Z,90.18
2023-12-04T11:31:21.828Z,83.45
2023-12-04T11:33:48.488Z,78.22
2023-12-04T11:36:17.392Z,80.80
2023-12-04T11:38:48.351Z,88.32
2023-12-04T11:41:25.873Z,83.78
2023-12-04T11:43:56.528Z,81.47
2023-12-04T11:46:24.769Z,83.40
2023-12-04T11:48:52.202Z,87.28
2023-12-04T11:51:39.049Z,79.18
2023-12-04T11:54:08.596Z,82.28
2023-12-04T11:56:35.435Z,86.90
2023-12-04T11:59:07.128Z,82.68
2023-12-04T12:01:35.260Z,85.85
2023-12-04T12:04:02.440Z,80.38
2023-12-04T12:06:29.448Z,79.85
2023-12-04T12:08:57.108Z,84.30
2023-12-04T12:11:27.436Z,83.22
2023-12-04T12:13:54.522Z,76.38
2023-12-04T12:16:22.092Z,82.13
2023-12-04T12:18:50.174Z,83.40
2023-12-04T12:21:17.381Z,76.20
2023-12-04T12:23:44.797Z,88.68
2023-12-04T12:26:12.591Z,83.63
2023-12-04T12:28:39.638Z,80.72
2023-12-04T12:31:06.900Z,79.95
2023-12-04T12:33:33.738Z,87.43
2023-12-04T12:36:03.791Z,80.53
2023-12-04T12:38:36.209Z,83.65
2023-12-04T12:41:05.754Z,79.20
2023-12-04T12:43:32.427Z,79.28
2023-12-04T12:45:59.113Z,75.22
2023-12-04T12:48:29.831Z,80.57
2023-12-04T12:50:57.285Z,80.85
2023-12-04T12:53:24.907Z,78.18
2023-12-04T12:55:51.593Z,75.88
2023-12-04T12:58:22.341Z,81.20
2023-12-04T13:00:49.647Z,74.70
2023-12-04T13:03:17.197Z,77.18
2023-12-04T13:05:44.136Z,77.95
2023-12-04T13:08:12.642Z,71.32
2023-12-04T13:10:39.873Z,71.57
2023-12-04T13:13:11.019Z,74.65
2023-12-04T13:15:38.087Z,75.30
2023-12-04T13:18:04.800Z,77.40
2023-12-04T13:20:31.671Z,65.53
2023-12-04T13:22:58.229Z,79.72
2023-12-04T13:25:28.973Z,76.80
2023-12-04T13:27:57.250Z,77.38
2023-12-04T13:30:23.783Z,78.43
2023-12-04T13:32:52.048Z,81.05
2023-12-04T13:35:19.710Z,76.57
2023-12-04T13:37:46.754Z,80.75
2023-12-04T13:40:17.795Z,79.35
2023-12-04T13:43:03.314Z,77.95
2023-12-04T13:45:29.989Z,79.55
2023-12-04T13:48:00.027Z,80.07
2023-12-04T13:50:26.856Z,77.95
2023-12-04T13:52:57.661Z,78.75
2023-12-04T13:55:47.074Z,82.13
2023-12-04T13:58:33.737Z,79.32
2023-12-04T14:01:02.170Z,82.07
2023-12-04T14:03:30.618Z,82.95
2023-12-04T14:05:57.693Z,84.70
2023-12-04T14:08:24.912Z,85.68
2023-12-04T14:10:52.004Z,82.57
2023-12-04T14:13:21.830Z,81.47
2023-12-04T14:15:48.552Z,79.85
2023-12-04T14:18:15.188Z,90.47
2023-12-04T14:20:41.912Z,67.97
2023-12-04T14:23:08.666Z,63.83
2023-12-04T14:25:35.341Z,68.05
2023-12-04T14:28:02.932Z,66.93
2023-12-04T14:30:29.659Z,68.72
2023-12-04T14:32:56.487Z,88.82
2023-12-04T14:35:23.177Z,86.88
2023-12-04T14:37:49.812Z,81.78
2023-12-04T14:40:16.694Z,74.18
2023-12-04T14:42:44.907Z,71.85
2023-12-04T14:45:12.997Z,69.55
2023-12-04T14:47:40.200Z,82.93
2023-12-04T14:50:08.605Z,88.28
2023-12-04T14:52:37.701Z,84.95
2023-12-04T14:55:08.305Z,83.00
2023-12-04T14:57:41.212Z,87.43
2023-12-04T15:00:30.002Z,87.32
2023-12-04T15:03:09.412Z,69.22
2023-12-04T15:05:54.948Z,78.03
2023-12-04T15:09:00.138Z,66.43
2023-12-04T15:12:02.343Z,69.47
2023-12-04T15:14:47.911Z,85.85
2023-12-04T15:17:33.369Z,90.85
2023-12-04T15:20:12.351Z,86.82
2023-12-04T15:22:38.929Z,87.00
2023-12-04T15:25:08.308Z,87.60
2023-12-04T15:27:35.143Z,96.47
2023-12-04T15:30:01.934Z,89.95
2023-12-04T15:32:28.597Z,70.13
2023-12-04T15:34:55.322Z,96.95
2023-12-04T15:37:22.008Z,97.80
2023-12-04T15:39:49.350Z,100.15
2023-12-04T15:42:15.942Z,106.30
2023-12-04T15:44:42.958Z,101.20
2023-12-04T15:47:10.712Z,98.97
2023-12-04T15:49:37.541Z,102.82
2023-12-04T15:52:05.248Z,98.22
2023-12-04T15:54:35.784Z,93.82
2023-12-04T15:57:02.469Z,93.45
2023-12-04T15:59:30.177Z,94.07
2023-12-04T16:01:57.104Z,88.45
2023-12-04T16:04:23.905Z,92.47
2023-12-04T16:06:50.710Z,93.95
2023-12-04T16:09:17.461Z,86.53
2023-12-04T16:11:44.166Z,97.68
2023-12-04T16:14:11.009Z,94.22
2023-12-04T16:16:38.804Z,94.50
2023-12-04T16:19:05.629Z,96.15
2023-12-04T16:21:33.790Z,98.47
2023-12-04T16:24:04.287Z,97.50
2023-12-04T16:26:32.209Z,100.80
2023-12-04T16:28:59.368Z,101.65
2023-12-04T16:31:26.006Z,104.70
2023-12-04T16:33:52.694Z,82.68
2023-12-04T16:36:19.273Z,96.55
2023-12-04T16:38:45.893Z,111.43
2023-12-04T16:41:15.815Z,101.30
2023-12-04T16:43:42.985Z,107.15
2023-12-04T16:46:13.343Z,106.07
2023-12-04T16:48:48.813Z,151.73
2023-12-04T16:51:15.890Z,107.30
2023-12-04T16:53:43.758Z,114.68
2023-12-04T16:56:14.104Z,107.18
2023-12-04T16:58:41.563Z,94.97
2023-12-04T17:01:08.129Z,105.32
2023-12-04T17:03:38.095Z,109.78
2023-12-04T17:06:05.293Z,102.07
2023-12-04T17:08:32.025Z,92.72
2023-12-04T17:10:59.041Z,130.13
2023-12-04T17:13:26.863Z,100.03
2023-12-04T17:15:53.923Z,101.15
2023-12-04T17:18:20.696Z,92.50
2023-12-04T17:20:47.293Z,106.45
2023-12-04T17:23:13.794Z,87.85
2023-12-04T17:25:41.289Z,91.25
2023-12-04T17:28:08.214Z,82.95
2023-12-04T17:30:34.954Z,75.30
2023-12-04T17:33:01.723Z,117.00
2023-12-04T17:35:28.594Z,100.00
2023-12-04T17:37:55.935Z,69.28
2023-12-04T17:40:23.100Z,84.28
2023-12-04T17:42:49.966Z,81.75
2023-12-04T17:45:18.149Z,60.55
2023-12-04T17:47:45.422Z,61.92
2023-12-04T17:50:13.192Z,67.93
2023-12-04T17:52:44.313Z,62.80
2023-12-04T17:55:12.221Z,34.85
2023-12-04T17:57:40.831Z,32.85
2023-12-04T18:00:11.112Z,32.28
2023-12-04T18:02:37.940Z,77.57
2023-12-04T18:05:04.860Z,35.85
2023-12-04T18:07:32.244Z,38.05
2023-12-04T18:09:58.953Z,35.10
2023-12-04T18:12:25.611Z,33.00
2023-12-04T18:14:52.861Z,34.40
2023-12-04T18:17:21.574Z,30.90
2023-12-04T18:19:52.200Z,33.17
2023-12-04T18:22:19.251Z,57.30
2023-12-04T18:24:46.004Z,32.63
2023-12-04T18:27:14.176Z,30.05
2023-12-04T18:29:40.894Z,45.28
2023-12-04T18:32:09.252Z,92.53
2023-12-04T18:34:36.149Z,89.43
2023-12-04T18:37:08.163Z,82.93
2023-12-04T18:39:36.442Z,103.82
2023-12-04T18:42:03.271Z,99.22
2023-12-04T18:44:29.942Z,98.82
2023-12-04T18:46:59.629Z,92.75
2023-12-04T18:49:26.925Z,67.57
2023-12-04T18:51:53.721Z,72.55
2023-12-04T18:54:20.396Z,85.13
2023-12-04T18:56:48.421Z,98.55
2023-12-04T18:59:15.058Z,85.38
2023-12-04T19:01:42.027Z,81.22
2023-12-04T19:04:09.263Z,73.40
2023-12-04T19:06:35.942Z,77.50
2023-12-04T19:09:02.671Z,77.78
2023-12-04T19:11:31.514Z,71.57
2023-12-04T19:13:58.684Z,72.75
2023-12-04T19:16:25.414Z,91.00
2023-12-04T19:18:52.267Z,88.45
2023-12-04T19:21:20.540Z,96.20
2023-12-04T19:23:47.053Z,100.00
2023-12-04T19:26:13.598Z,96.40
2023-12-04T19:28:40.246Z,88.38
2023-12-04T19:31:06.999Z,69.78
2023-12-04T19:33:34.086Z,76.25
2023-12-04T19:36:04.832Z,50.65
2023-12-04T19:38:31.746Z,53.08
2023-12-04T19:40:58.308Z,75.93
2023-12-04T19:43:24.972Z,93.05
2023-12-04T19:45:51.655Z,92.75
2023-12-04T19:48:18.299Z,114.15
2023-12-04T19:50:45.006Z,116.05
2023-12-04T19:53:11.736Z,87.55
2023-12-04T19:55:38.460Z,114.80
2023-12-04T19:58:08.142Z,91.28
2023-12-04T20:00:38.819Z,106.82
2023-12-04T20:03:06.477Z,96.80
2023-12-04T20:05:34.377Z,116.22
2023-12-04T20:08:01.400Z,94.05
2023-12-04T20:10:28.040Z,99.60
2023-12-04T20:12:54.652Z,119.30
2023-12-04T20:15:21.413Z,89.78
2023-12-04T20:17:48.163Z,101.60
2023-12-04T20:20:14.776Z,86.72
2023-12-04T20:22:41.575Z,111.95
2023-12-04T20:25:08.235Z,95.40
2023-12-04T20:27:34.760Z,94.63
2023-12-04T20:30:01.430Z,117.40
2023-12-04T20:32:30.319Z,102.97
2023-12-04T20:34:57.169Z,118.22
2023-12-04T20:37:23.661Z,110.78
2023-12-04T20:39:50.859Z,102.70
2023-12-04T20:42:20.535Z,114.63
2023-12-04T20:44:47.220Z,137.07
2023-12-04T20:47:13.776Z,102.38
2023-12-04T20:49:40.607Z,146.65
2023-12-04T20:52:07.601Z,111.93
2023-12-04T20:54:34.279Z,107.32
2023-12-04T20:57:01.171Z,106.72
2023-12-04T20:59:27.829Z,102.75
2023-12-04T21:01:54.412Z,103.93
2023-12-04T21:04:21.231Z,116.13
2023-12-04T21:06:47.882Z,103.13
2023-12-04T21:09:14.576Z,95.05
2023-12-04T21:11:41.989Z,100.43
2023-12-04T21:14:08.875Z,99.47
2023-12-04T21:16:39.496Z,96.43
2023-12-04T21:19:08.580Z,100.47
2023-12-04T21:21:35.803Z,93.88
2023-12-04T21:24:02.801Z,116.47
2023-12-04T21:26:29.425Z,97.30
2023-12-04T21:28:58.323Z,93.50
2023-12-04T21:31:26.682Z,101.80
2023-12-04T21:33:53.381Z,76.25
2023-12-04T21:36:20.283Z,105.65
2023-12-04T21:38:47.197Z,110.13
2023-12-04T21:41:13.885Z,102.00
2023-12-04T21:43:40.600Z,120.43
2023-12-04T21:46:07.224Z,93.93
2023-12-04T21:48:34.266Z,104.50
2023-12-04T21:51:00.941Z,101.85
2023-12-04T21:53:28.077Z,86.85
2023-12-04T21:55:54.925Z,90.18
2023-12-04T21:58:21.817Z,93.53
2023-12-04T22:00:48.424Z,97.60
2023-12-04T22:03:15.756Z,92.05
2023-12-04T22:05:42.494Z,93.53
2023-12-04T22:08:09.145Z,90.30
2023-12-04T22:10:36.179Z,89.22
2023-12-04T22:13:03.049Z,98.78
2023-12-04T22:15:30.057Z,107.95
2023-12-04T22:17:57.203Z,104.05
2023-12-04T22:20:24.255Z,110.22
2023-12-04T22:22:50.800Z,119.97
2023-12-04T22:25:17.519Z,118.72
2023-12-04T22:27:44.202Z,118.07
2023-12-04T22:30:12.325Z,137.85
2023-12-04T22:32:39.676Z,129.57
2023-12-04T22:35:06.617Z,116.88
2023-12-04T22:37:33.476Z,110.40
2023-12-04T22:40:00.032Z,109.80
2023-12-04T22:42:27.368Z,114.65
2023-12-04T22:44:53.983Z,134.98
2023-12-04T22:47:20.592Z,97.13
2023-12-04T22:49:47.385Z,89.10
2023-12-04T22:52:14.206Z,110.65
2023-12-04T22:54:41.330Z,97.53
2023-12-04T22:57:07.913Z,104.65
2023-12-04T22:59:34.505Z,109.45
2023-12-04T23:02:01.347Z,101.95
2023-12-04T23:04:28.087Z,102.43
2023-12-04T23:06:54.674Z,107.18
2023-12-04T23:09:21.560Z,97.90
2023-12-04T23:11:48.159Z,94.88
2023-12-04T23:14:15.288Z,102.93
2023-12-04T23:16:46.319Z,99.05
2023-12-04T23:19:13.176Z,96.38
2023-12-04T23:21:40.228Z,100.10
2023-12-04T23:24:07.699Z,110.03
2023-12-04T23:26:35.332Z,94.30
2023-12-04T23:29:01.994Z,95.72
2023-12-04T23:31:28.695Z,96.22
2023-12-04T23:33:56.200Z,81.47
2023-12-04T23:36:23.319Z,79.90
2023-12-04T23:38:49.938Z,75.35
2023-12-04T23:41:16.894Z,60.53
2023-12-04T23:43:43.464Z,61.08
2023-12-04T23:46:10.103Z,69.97
2023-12-04T23:48:39.448Z,63.72
2023-12-04T23:51:07.037Z,67.38
2023-12-04T23:53:33.552Z,62.75
2023-12-04T23:56:00.551Z,61.00
2023-12-04T23:58:27.200Z,63.13
