createdAt,value
2019-02-11T00:01:39.591Z,1.80
2019-02-11T00:04:08.842Z,2.07
2019-02-11T00:06:38.109Z,1.83
2019-02-11T00:09:09.481Z,2.10
2019-02-11T00:11:38.809Z,2.27
2019-02-11T00:14:07.997Z,2.57
2019-02-11T00:16:37.224Z,2.20
2019-02-11T00:19:06.322Z,2.23
2019-02-11T00:21:35.384Z,1.87
2019-02-11T00:24:04.559Z,2.17
2019-02-11T00:26:33.897Z,2.00
2019-02-11T00:29:03.132Z,2.93
2019-02-11T00:31:32.271Z,2.43
2019-02-11T00:34:01.610Z,2.20
2019-02-11T00:36:30.926Z,2.13
2019-02-11T00:39:00.224Z,2.23
2019-02-11T00:41:29.348Z,2.83
2019-02-11T00:43:58.392Z,2.30
2019-02-11T00:46:27.608Z,2.17
2019-02-11T00:48:58.906Z,2.20
2019-02-11T00:51:28.000Z,2.20
2019-02-11T00:53:57.238Z,3.13
2019-02-11T00:56:26.426Z,2.70
2019-02-11T00:58:55.484Z,3.30
2019-02-11T01:01:24.856Z,2.70
2019-02-11T01:03:54.109Z,3.10
2019-02-11T01:06:23.402Z,3.43
2019-02-11T01:08:52.568Z,9.30
2019-02-11T01:11:21.827Z,2.13
2019-02-11T01:13:51.648Z,2.40
2019-02-11T01:16:21.108Z,2.23
2019-02-11T01:18:50.837Z,3.33
2019-02-11T01:21:19.930Z,1.90
2019-02-11T01:23:49.026Z,2.00
2019-02-11T01:26:18.100Z,1.90
2019-02-11T01:28:47.385Z,2.73
2019-02-11T01:31:16.620Z,3.23
2019-02-11T01:33:45.806Z,2.33
2019-02-11T01:36:14.904Z,1.90
2019-02-11T01:38:44.171Z,2.20
2019-02-11T01:41:13.391Z,3.20
2019-02-11T01:43:42.641Z,3.10
2019-02-11T01:46:11.713Z,2.30
2019-02-11T01:48:40.987Z,2.27
2019-02-11T01:51:10.403Z,2.80
2019-02-11T01:53:39.525Z,2.80
2019-02-11T01:56:08.804Z,2.73
2019-02-11T01:58:38.100Z,3.03
2019-02-11T02:01:07.501Z,2.80
2019-02-11T02:03:36.629Z,2.40
2019-02-11T02:06:05.731Z,3.20
2019-02-11T02:08:34.802Z,3.50
2019-02-11T02:11:04.207Z,2.80
2019-02-11T02:13:33.315Z,3.03
2019-02-11T02:16:02.494Z,4.20
2019-02-11T02:18:31.666Z,3.67
2019-02-11T02:21:00.804Z,3.07
2019-02-11T02:23:30.226Z,8.57
2019-02-11T02:26:01.362Z,3.53
2019-02-11T02:28:30.631Z,3.20
2019-02-11T02:30:59.724Z,3.13
2019-02-11T02:33:28.911Z,3.20
2019-02-11T02:35:58.275Z,2.70
2019-02-11T02:38:27.408Z,3.07
2019-02-11T02:40:56.655Z,2.60
2019-02-11T02:43:25.744Z,2.80
2019-02-11T02:45:55.352Z,2.20
2019-02-11T02:48:24.439Z,2.30
2019-02-11T02:50:53.523Z,2.37
2019-02-11T02:53:22.712Z,2.60
2019-02-11T02:55:51.889Z,4.80
2019-02-11T02:58:21.187Z,2.23
2019-02-11T03:00:50.659Z,3.57
2019-02-11T03:03:19.777Z,4.60
2019-02-11T03:05:48.931Z,2.23
2019-02-11T03:08:18.089Z,2.50
2019-02-11T03:10:47.221Z,4.07
2019-02-11T03:13:16.622Z,2.90
2019-02-11T03:15:45.709Z,1.70
2019-02-11T03:18:15.059Z,2.17
2019-02-11T03:20:44.336Z,2.37
2019-02-11T03:23:13.514Z,1.87
2019-02-11T03:25:42.678Z,4.70
2019-02-11T03:28:11.831Z,2.60
2019-02-11T03:30:41.001Z,4.57
2019-02-11T03:33:10.436Z,6.20
2019-02-11T03:35:39.520Z,3.10
2019-02-11T03:38:08.707Z,3.60
2019-02-11T03:40:38.246Z,2.77
2019-02-11T03:43:07.453Z,2.97
2019-02-11T03:45:36.604Z,3.47
2019-02-11T03:48:05.712Z,3.87
2019-02-11T03:50:34.939Z,3.50
2019-02-11T03:53:04.000Z,3.50
2019-02-11T03:55:33.281Z,3.60
2019-02-11T03:58:02.521Z,3.70
2019-02-11T04:00:31.828Z,6.40
2019-02-11T04:03:01.105Z,5.17
2019-02-11T04:05:30.154Z,4.20
2019-02-11T04:07:59.359Z,3.30
2019-02-11T04:10:28.627Z,3.20
2019-02-11T04:12:58.023Z,3.13
2019-02-11T04:15:27.108Z,4.07
2019-02-11T04:17:56.210Z,5.50
2019-02-11T04:20:25.524Z,3.20
2019-02-11T04:22:54.835Z,4.40
2019-02-11T04:25:23.903Z,3.73
2019-02-11T04:27:53.131Z,3.10
2019-02-11T04:30:22.477Z,5.00
2019-02-11T04:32:51.557Z,3.67
2019-02-11T04:35:21.160Z,4.50
2019-02-11T04:37:50.210Z,6.20
2019-02-11T04:40:19.423Z,4.37
2019-02-11T04:42:48.509Z,5.70
2019-02-11T04:45:17.778Z,4.33
2019-02-11T04:47:47.001Z,3.30
2019-02-11T04:50:16.144Z,4.90
2019-02-11T04:52:45.359Z,2.87
2019-02-11T04:55:15.122Z,2.87
2019-02-11T04:57:44.218Z,5.80
2019-02-11T05:00:13.445Z,3.03
2019-02-11T05:02:42.514Z,4.53
2019-02-11T05:05:11.697Z,3.20
2019-02-11T05:07:40.761Z,3.40
2019-02-11T05:10:12.052Z,7.23
2019-02-11T05:12:41.322Z,2.80
2019-02-11T05:15:11.352Z,3.90
2019-02-11T05:17:40.465Z,7.20
2019-02-11T05:20:09.904Z,4.97
2019-02-11T05:22:39.001Z,4.67
2019-02-11T05:25:08.674Z,2.73
2019-02-11T05:27:37.778Z,5.77
2019-02-11T05:30:07.030Z,3.07
2019-02-11T05:32:36.256Z,3.10
2019-02-11T05:35:06.281Z,5.03
2019-02-11T05:37:35.608Z,3.10
2019-02-11T05:40:05.589Z,6.30
2019-02-11T05:42:34.876Z,4.83
2019-02-11T05:45:03.983Z,7.10
2019-02-11T05:47:33.186Z,3.60
2019-02-11T05:50:02.301Z,4.33
2019-02-11T05:52:31.458Z,5.50
2019-02-11T05:55:00.862Z,7.10
2019-02-11T05:57:30.180Z,4.43
2019-02-11T05:59:59.417Z,4.37
2019-02-11T06:02:28.604Z,3.70
2019-02-11T06:05:00.653Z,5.30
2019-02-11T06:07:30.134Z,3.40
2019-02-11T06:09:59.183Z,4.53
2019-02-11T06:12:28.287Z,5.07
2019-02-11T06:15:03.949Z,5.37
2019-02-11T06:17:28.629Z,5.17
2019-02-11T06:19:57.841Z,10.43
2019-02-11T06:22:27.095Z,5.93
2019-02-11T06:24:56.381Z,5.87
2019-02-11T06:27:26.531Z,3.37
2019-02-11T06:29:55.807Z,4.80
2019-02-11T06:32:25.064Z,7.23
2019-02-11T06:34:54.876Z,4.33
2019-02-11T06:37:23.934Z,3.90
2019-02-11T06:39:53.044Z,4.83
2019-02-11T06:42:22.107Z,3.23
2019-02-11T06:44:51.180Z,4.00
2019-02-11T06:47:20.384Z,3.13
2019-02-11T06:49:50.451Z,4.10
2019-02-11T06:52:19.816Z,5.57
2019-02-11T06:54:49.188Z,4.77
2019-02-11T06:57:18.656Z,6.77
2019-02-11T06:59:47.772Z,4.67
2019-02-11T07:02:17.219Z,9.30
2019-02-11T07:04:46.308Z,2.97
2019-02-11T07:07:15.387Z,4.10
2019-02-11T07:09:45.249Z,8.63
2019-02-11T07:12:14.524Z,4.13
2019-02-11T07:14:43.831Z,8.40
2019-02-11T07:17:12.916Z,7.70
2019-02-11T07:19:42.157Z,6.00
2019-02-11T07:22:11.527Z,4.40
2019-02-11T07:24:40.696Z,6.30
2019-02-11T07:27:09.949Z,9.33
2019-02-11T07:29:39.084Z,5.00
2019-02-11T07:32:08.320Z,4.40
2019-02-11T07:34:37.521Z,3.60
2019-02-11T07:37:06.941Z,5.30
2019-02-11T07:39:36.106Z,3.73
2019-02-11T07:42:17.918Z,4.60
2019-02-11T07:44:53.784Z,4.53
2019-02-11T07:47:23.002Z,8.67
2019-02-11T07:49:52.274Z,7.73
2019-02-11T07:52:26.733Z,5.77
2019-02-11T07:54:52.797Z,5.77
2019-02-11T07:57:22.095Z,16.43
2019-02-11T07:59:51.371Z,7.80
2019-02-11T08:02:20.494Z,4.70
2019-02-11T08:04:49.591Z,5.03
2019-02-11T08:07:18.831Z,4.37
2019-02-11T08:09:48.241Z,11.10
2019-02-11T08:12:17.324Z,6.13
2019-02-11T08:14:46.644Z,9.13
2019-02-11T08:17:15.821Z,6.43
2019-02-11T08:19:45.069Z,5.23
2019-02-11T08:22:14.224Z,8.10
2019-02-11T08:24:43.402Z,5.67
2019-02-11T08:27:12.639Z,7.03
2019-02-11T08:29:42.043Z,5.80
2019-02-11T08:32:11.284Z,9.73
2019-02-11T08:34:40.393Z,5.83
2019-02-11T08:37:09.542Z,8.23
2019-02-11T08:39:40.574Z,5.70
2019-02-11T08:42:10.108Z,6.43
2019-02-11T08:44:39.264Z,3.50
2019-02-11T08:47:08.354Z,4.17
2019-02-11T08:49:37.661Z,9.37
2019-02-11T08:52:06.779Z,4.13
2019-02-11T08:54:36.029Z,6.03
2019-02-11T08:57:05.246Z,8.97
2019-02-11T08:59:34.383Z,6.13
2019-02-11T09:02:03.731Z,6.40
2019-02-11T09:04:32.973Z,5.00
2019-02-11T09:07:02.082Z,4.03
2019-02-11T09:09:31.371Z,5.47
2019-02-11T09:12:00.703Z,12.37
2019-02-11T09:14:31.018Z,3.10
2019-02-11T09:17:00.819Z,6.60
2019-02-11T09:19:30.310Z,9.00
2019-02-11T09:22:07.246Z,5.97
2019-02-11T09:24:30.486Z,7.10
2019-02-11T09:26:59.793Z,5.30
2019-02-11T09:29:29.063Z,5.97
2019-02-11T09:31:58.347Z,9.60
2019-02-11T09:34:27.449Z,13.77
2019-02-11T09:36:56.724Z,7.27
2019-02-11T09:39:25.926Z,3.63
2019-02-11T09:41:55.127Z,8.70
2019-02-11T09:44:29.704Z,5.63
2019-02-11T09:46:56.532Z,6.37
2019-02-11T09:49:25.932Z,7.03
2019-02-11T09:51:55.026Z,7.40
2019-02-11T09:54:24.139Z,5.00
2019-02-11T09:56:53.349Z,4.30
2019-02-11T09:59:22.576Z,4.97
2019-02-11T10:01:51.832Z,8.23
2019-02-11T10:04:21.020Z,9.50
2019-02-11T10:06:50.404Z,10.53
2019-02-11T10:09:19.840Z,9.60
2019-02-11T10:11:49.438Z,8.10
2019-02-11T10:14:18.936Z,6.27
2019-02-11T10:16:48.241Z,4.10
2019-02-11T10:19:17.277Z,7.40
2019-02-11T10:21:46.727Z,7.80
2019-02-11T10:24:15.845Z,3.30
2019-02-11T10:26:45.061Z,7.53
2019-02-11T10:29:14.334Z,8.77
2019-02-11T10:31:43.501Z,6.17
2019-02-11T10:34:12.795Z,13.63
2019-02-11T10:36:42.355Z,11.47
2019-02-11T10:39:11.450Z,8.47
2019-02-11T10:41:40.575Z,9.80
2019-02-11T10:44:09.779Z,5.90
2019-02-11T10:46:38.894Z,10.63
2019-02-11T10:49:08.211Z,8.23
2019-02-11T10:51:37.270Z,7.53
2019-02-11T10:54:06.560Z,5.80
2019-02-11T10:56:35.774Z,7.43
2019-02-11T10:59:04.857Z,5.13
2019-02-11T11:01:34.185Z,7.00
2019-02-11T11:04:03.504Z,4.70
2019-02-11T11:06:32.695Z,5.97
2019-02-11T11:09:01.909Z,7.23
2019-02-11T11:11:31.088Z,8.20
2019-02-11T11:14:00.208Z,6.70
2019-02-11T11:16:30.006Z,7.17
2019-02-11T11:18:59.231Z,14.93
2019-02-11T11:21:28.337Z,8.80
2019-02-11T11:23:57.473Z,4.70
2019-02-11T11:26:26.706Z,4.23
2019-02-11T11:28:55.798Z,8.10
2019-02-11T11:31:26.638Z,5.27
2019-02-11T11:33:56.014Z,5.13
2019-02-11T11:36:25.106Z,13.60
2019-02-11T11:38:54.393Z,10.97
2019-02-11T11:41:24.657Z,8.80
2019-02-11T11:43:53.899Z,23.37
2019-02-11T11:46:23.161Z,3.67
2019-02-11T11:48:52.507Z,4.40
2019-02-11T11:51:21.695Z,5.43
2019-02-11T11:53:50.773Z,5.83
2019-02-11T11:56:20.305Z,5.53
2019-02-11T11:58:49.544Z,8.47
2019-02-11T12:01:19.667Z,6.47
2019-02-11T12:03:49.549Z,6.23
2019-02-11T12:06:19.164Z,6.50
2019-02-11T12:08:48.223Z,6.07
2019-02-11T12:11:18.265Z,14.30
2019-02-11T12:13:47.337Z,7.80
2019-02-11T12:16:16.649Z,5.07
2019-02-11T12:18:45.770Z,5.37
2019-02-11T12:21:15.086Z,6.67
2019-02-11T12:23:44.182Z,7.23
2019-02-11T12:26:13.648Z,13.63
2019-02-11T12:28:42.777Z,5.23
2019-02-11T12:31:11.947Z,6.30
2019-02-11T12:33:41.448Z,5.27
2019-02-11T12:36:10.740Z,4.93
2019-02-11T12:38:41.778Z,4.00
2019-02-11T12:41:10.942Z,5.73
2019-02-11T12:43:39.999Z,6.43
2019-02-11T12:46:09.698Z,9.58
2019-02-11T12:48:38.857Z,5.23
2019-02-11T12:51:08.037Z,6.30
2019-02-11T12:53:37.090Z,5.70
2019-02-11T12:56:06.315Z,4.90
2019-02-11T12:58:35.480Z,3.13
2019-02-11T13:01:04.667Z,6.13
2019-02-11T13:03:34.047Z,9.30
2019-02-11T13:06:03.234Z,6.10
2019-02-11T13:08:32.331Z,4.67
2019-02-11T13:11:01.840Z,4.67
2019-02-11T13:13:31.036Z,5.03
2019-02-11T13:16:02.838Z,7.97
2019-02-11T13:18:31.552Z,4.63
2019-02-11T13:21:01.260Z,4.13
2019-02-11T13:23:30.419Z,2.90
2019-02-11T13:26:01.803Z,4.60
2019-02-11T13:28:31.077Z,5.03
2019-02-11T13:31:00.499Z,3.37
2019-02-11T13:33:29.701Z,4.03
2019-02-11T13:35:58.802Z,7.10
2019-02-11T13:38:27.952Z,6.00
2019-02-11T13:40:57.487Z,9.87
2019-02-11T13:43:26.687Z,6.60
2019-02-11T13:45:55.776Z,9.43
2019-02-11T13:48:24.953Z,6.67
2019-02-11T13:50:54.262Z,5.37
2019-02-11T13:53:23.389Z,6.57
2019-02-11T13:55:53.403Z,5.70
2019-02-11T13:58:22.512Z,5.87
2019-02-11T14:00:51.663Z,5.77
2019-02-11T14:03:21.243Z,7.73
2019-02-11T14:05:50.334Z,10.20
2019-02-11T14:08:19.548Z,4.17
2019-02-11T14:10:49.070Z,5.20
2019-02-11T14:13:18.719Z,14.47
2019-02-11T14:15:48.076Z,7.00
2019-02-11T14:18:17.522Z,4.33
2019-02-11T14:20:49.917Z,4.20
2019-02-11T14:23:18.062Z,6.30
2019-02-11T14:25:47.844Z,7.43
2019-02-11T14:28:17.394Z,5.33
2019-02-11T14:30:47.253Z,9.33
2019-02-11T14:33:16.986Z,7.23
2019-02-11T14:35:47.137Z,8.23
2019-02-11T14:38:16.748Z,5.03
2019-02-11T14:40:46.275Z,4.63
2019-02-11T14:43:15.475Z,7.33
2019-02-11T14:45:44.733Z,5.33
2019-02-11T14:48:26.679Z,5.93
2019-02-11T14:50:46.242Z,13.63
2019-02-11T14:53:15.382Z,3.30
2019-02-11T14:55:44.739Z,4.97
2019-02-11T14:58:14.532Z,7.27
2019-02-11T15:00:43.818Z,3.57
2019-02-11T15:03:13.084Z,10.20
2019-02-11T15:05:42.716Z,6.47
2019-02-11T15:08:11.925Z,5.97
2019-02-11T15:10:43.055Z,3.10
2019-02-11T15:13:12.295Z,5.40
2019-02-11T15:15:41.426Z,3.77
2019-02-11T15:18:10.656Z,7.17
2019-02-11T15:20:39.923Z,3.20
2019-02-11T15:23:09.051Z,4.47
2019-02-11T15:25:38.260Z,5.67
2019-02-11T15:28:07.368Z,4.10
2019-02-11T15:30:36.460Z,6.60
2019-02-11T15:33:05.853Z,5.60
2019-02-11T15:35:34.985Z,4.73
2019-02-11T15:38:04.218Z,7.67
2019-02-11T15:40:33.523Z,5.37
2019-02-11T15:43:03.052Z,11.00
2019-02-11T15:45:32.742Z,4.97
2019-02-11T15:48:01.933Z,10.43
2019-02-11T15:50:31.200Z,9.23
2019-02-11T15:53:00.408Z,5.30
2019-02-11T15:55:31.689Z,8.57
2019-02-11T15:58:01.002Z,6.33
2019-02-11T16:00:30.285Z,4.90
2019-02-11T16:02:59.477Z,4.77
2019-02-11T16:05:28.699Z,6.00
2019-02-11T16:07:57.804Z,6.30
2019-02-11T16:10:27.556Z,4.80
2019-02-11T16:12:57.249Z,9.80
2019-02-11T16:15:26.399Z,8.63
2019-02-11T16:17:55.497Z,7.00
2019-02-11T16:20:24.842Z,5.00
2019-02-11T16:22:53.910Z,7.70
2019-02-11T16:25:23.308Z,6.97
2019-02-11T16:27:52.512Z,7.97
2019-02-11T16:30:21.807Z,6.87
2019-02-11T16:32:50.982Z,14.10
2019-02-11T16:35:20.155Z,4.87
2019-02-11T16:37:49.406Z,5.97
2019-02-11T16:40:20.983Z,3.90
2019-02-11T16:42:50.571Z,7.23
2019-02-11T16:45:20.137Z,5.07
2019-02-11T16:47:49.335Z,7.70
2019-02-11T16:50:18.595Z,4.63
2019-02-11T16:52:47.737Z,11.13
2019-02-11T16:55:16.838Z,6.73
2019-02-11T16:57:46.322Z,6.27
2019-02-11T17:00:17.097Z,7.73
2019-02-11T17:02:46.999Z,6.67
2019-02-11T17:05:16.046Z,6.33
2019-02-11T17:07:45.327Z,5.80
2019-02-11T17:10:14.863Z,6.13
2019-02-11T17:12:44.244Z,9.37
2019-02-11T17:15:15.311Z,6.27
2019-02-11T17:17:44.608Z,6.50
2019-02-11T17:20:15.369Z,5.40
2019-02-11T17:22:44.611Z,9.37
2019-02-11T17:25:14.383Z,6.20
2019-02-11T17:27:43.533Z,18.87
2019-02-11T17:30:15.924Z,10.80
2019-02-11T17:32:45.085Z,14.83
2019-02-11T17:35:14.320Z,21.23
2019-02-11T17:37:43.442Z,9.00
2019-02-11T17:40:14.462Z,10.17
2019-02-11T17:42:45.051Z,5.93
2019-02-11T17:45:17.258Z,5.50
2019-02-11T17:47:49.184Z,11.47
2019-02-11T17:50:18.807Z,4.47
2019-02-11T17:52:50.379Z,6.43
2019-02-11T17:55:22.974Z,3.53
2019-02-11T17:57:53.086Z,6.87
2019-02-11T18:00:32.427Z,9.63
2019-02-11T18:03:02.546Z,4.17
2019-02-11T18:05:32.343Z,8.07
2019-02-11T18:08:03.631Z,7.77
2019-02-11T18:10:32.828Z,7.87
2019-02-11T18:13:04.509Z,7.90
2019-02-11T18:15:34.011Z,9.40
2019-02-11T18:18:03.448Z,7.53
2019-02-11T18:20:33.567Z,6.37
2019-02-11T18:23:06.367Z,10.30
2019-02-11T18:25:35.886Z,4.97
2019-02-11T18:28:05.179Z,9.13
2019-02-11T18:30:34.494Z,6.03
2019-02-11T18:33:03.889Z,6.53
2019-02-11T18:35:33.648Z,7.20
2019-02-11T18:38:02.896Z,5.93
2019-02-11T18:40:32.215Z,6.77
2019-02-11T18:43:01.373Z,6.93
2019-02-11T18:45:30.523Z,7.07
2019-02-11T18:47:59.655Z,11.03
2019-02-11T18:50:28.917Z,12.57
2019-02-11T18:52:59.973Z,10.97
2019-02-11T18:55:29.470Z,9.33
2019-02-11T18:57:58.800Z,9.33
2019-02-11T19:00:27.992Z,4.63
2019-02-11T19:02:58.657Z,6.43
2019-02-11T19:05:28.127Z,6.33
2019-02-11T19:07:57.521Z,7.47
2019-02-11T19:10:26.831Z,6.60
2019-02-11T19:12:56.235Z,6.33
2019-02-11T19:15:25.948Z,7.27
2019-02-11T19:17:55.172Z,8.27
2019-02-11T19:20:24.558Z,10.40
2019-02-11T19:22:54.307Z,9.03
2019-02-11T19:25:23.656Z,7.57
2019-02-11T19:27:53.331Z,7.73
2019-02-11T19:30:23.263Z,12.87
2019-02-11T19:32:54.405Z,7.00
2019-02-11T19:35:23.594Z,10.10
2019-02-11T19:37:59.734Z,14.93
2019-02-11T19:40:28.905Z,5.73
2019-02-11T19:42:58.524Z,6.43
2019-02-11T19:45:28.083Z,11.90
2019-02-11T19:47:57.555Z,10.43
2019-02-11T19:50:26.980Z,11.67
2019-02-11T19:52:56.133Z,8.00
2019-02-11T19:55:25.402Z,12.70
2019-02-11T19:57:54.567Z,9.23
2019-02-11T20:00:23.725Z,6.73
2019-02-11T20:02:52.874Z,4.33
2019-02-11T20:05:22.344Z,11.33
2019-02-11T20:07:52.117Z,4.17
2019-02-11T20:10:21.593Z,3.80
2019-02-11T20:12:50.763Z,5.20
2019-02-11T20:15:21.672Z,4.87
2019-02-11T20:17:51.103Z,6.43
2019-02-11T20:20:21.993Z,5.93
2019-02-11T20:22:51.509Z,4.73
2019-02-11T20:25:21.047Z,4.90
2019-02-11T20:27:50.401Z,9.40
2019-02-11T20:30:22.122Z,5.73
2019-02-11T20:32:51.498Z,11.03
2019-02-11T20:35:20.844Z,11.20
2019-02-11T20:37:50.160Z,10.50
2019-02-11T20:40:20.797Z,13.93
2019-02-11T20:42:50.238Z,12.47
2019-02-11T20:45:24.376Z,19.17
2019-02-11T20:47:53.537Z,14.13
2019-02-11T20:50:22.767Z,7.07
2019-02-11T20:52:51.937Z,11.80
2019-02-11T20:55:21.208Z,21.50
2019-02-11T20:57:51.271Z,17.27
2019-02-11T21:00:22.326Z,21.60
2019-02-11T21:02:51.626Z,14.60
2019-02-11T21:05:20.872Z,15.37
2019-02-11T21:07:53.120Z,13.57
2019-02-11T21:10:22.697Z,25.50
2019-02-11T21:12:51.879Z,18.33
2019-02-11T21:15:21.123Z,10.80
2019-02-11T21:17:50.228Z,13.23
2019-02-11T21:20:31.150Z,7.97
2019-02-11T21:23:00.451Z,10.27
2019-02-11T21:25:29.560Z,12.73
2019-02-11T21:27:58.724Z,15.87
2019-02-11T21:30:28.064Z,8.10
2019-02-11T21:32:57.246Z,8.10
2019-02-11T21:35:26.790Z,10.27
2019-02-11T21:37:57.647Z,9.27
2019-02-11T21:40:26.776Z,14.17
2019-02-11T21:42:56.114Z,14.43
2019-02-11T21:45:25.791Z,15.20
2019-02-11T21:47:55.283Z,8.20
2019-02-11T21:50:27.068Z,9.17
2019-02-11T21:52:56.611Z,9.37
2019-02-11T21:55:26.634Z,11.33
2019-02-11T21:57:56.018Z,11.97
2019-02-11T22:00:25.164Z,10.37
2019-02-11T22:02:54.706Z,9.13
2019-02-11T22:05:23.796Z,11.27
2019-02-11T22:07:53.168Z,9.33
2019-02-11T22:10:22.534Z,8.60
2019-02-11T22:12:51.641Z,7.27
2019-02-11T22:15:20.967Z,10.87
2019-02-11T22:17:50.620Z,11.10
2019-02-11T22:20:20.039Z,12.73
2019-02-11T22:22:49.227Z,12.70
2019-02-11T22:25:18.293Z,14.20
2019-02-11T22:27:47.549Z,20.53
2019-02-11T22:30:19.697Z,16.77
2019-02-11T22:32:48.947Z,20.77
2019-02-11T22:35:18.345Z,23.97
2019-02-11T22:37:48.243Z,15.30
2019-02-11T22:40:17.554Z,20.17
2019-02-11T22:42:46.820Z,17.37
2019-02-11T22:45:17.971Z,18.40
2019-02-11T22:47:47.509Z,14.10
2019-02-11T22:50:16.669Z,20.87
2019-02-11T22:52:45.945Z,11.77
2019-02-11T22:55:14.998Z,18.33
2019-02-11T22:57:44.089Z,11.27
2019-02-11T23:01:03.936Z,13.73
2019-02-11T23:03:35.199Z,10.73
2019-02-11T23:06:05.021Z,11.07
2019-02-11T23:08:34.187Z,13.57
2019-02-11T23:11:03.410Z,12.90
2019-02-11T23:13:32.565Z,15.47
2019-02-11T23:16:01.692Z,11.57
2019-02-11T23:18:30.805Z,14.23
2019-02-11T23:20:59.938Z,17.63
2019-02-11T23:23:29.153Z,15.00
2019-02-11T23:25:58.278Z,15.70
2019-02-11T23:28:27.580Z,12.20
2019-02-11T23:30:56.700Z,11.17
2019-02-11T23:33:25.998Z,11.70
2019-02-11T23:35:55.115Z,10.67
2019-02-11T23:38:24.376Z,12.90
2019-02-11T23:40:53.602Z,12.80
2019-02-11T23:43:22.700Z,13.10
2019-02-11T23:45:52.026Z,11.03
2019-02-11T23:48:21.300Z,14.13
2019-02-11T23:50:50.459Z,16.40
2019-02-11T23:53:19.748Z,14.30
2019-02-11T23:55:49.200Z,14.73
2019-02-11T23:58:18.293Z,12.23
