createdAt,value
2023-05-15T00:09:25.337Z,1.60
2023-05-15T00:19:26.582Z,1.20
2023-05-15T00:29:27.818Z,1.10
2023-05-15T00:39:29.098Z,1.10
2023-05-15T00:49:30.355Z,1.10
2023-05-15T00:59:31.635Z,1.20
2023-05-15T01:09:32.878Z,1.58
2023-05-15T01:19:34.252Z,1.25
2023-05-15T01:29:35.577Z,1.13
2023-05-15T01:39:36.905Z,1.23
2023-05-15T01:49:41.167Z,1.30
2023-05-15T01:59:42.416Z,1.45
2023-05-15T02:09:43.649Z,1.30
2023-05-15T02:19:44.993Z,1.83
2023-05-15T02:29:46.263Z,1.60
2023-05-15T02:39:47.551Z,1.30
2023-05-15T02:49:48.814Z,1.60
2023-05-15T02:59:50.078Z,1.35
2023-05-15T03:09:51.318Z,1.50
2023-05-15T03:19:52.543Z,1.85
2023-05-15T03:29:53.790Z,2.03
2023-05-15T03:39:55.084Z,2.10
2023-05-15T03:49:56.400Z,2.00
2023-05-15T03:59:57.658Z,1.92
2023-05-15T04:09:58.910Z,1.90
2023-05-15T04:20:00.243Z,1.65
2023-05-15T04:30:01.466Z,2.20
2023-05-15T04:40:02.758Z,2.10
2023-05-15T04:50:04.072Z,2.17
2023-05-15T05:00:05.323Z,2.13
2023-05-15T05:10:06.536Z,2.45
2023-05-15T05:20:09.358Z,3.90
2023-05-15T05:30:11.891Z,2.33
2023-05-15T05:40:13.190Z,3.63
2023-05-15T05:50:14.458Z,5.30
2023-05-15T06:00:16.745Z,1.88
2023-05-15T06:10:18.075Z,3.33
2023-05-15T06:20:19.347Z,1.90
2023-05-15T06:30:20.615Z,2.20
2023-05-15T06:40:21.909Z,2.05
2023-05-15T06:50:23.207Z,1.77
2023-05-15T07:00:24.470Z,1.83
2023-05-15T07:10:25.908Z,1.70
2023-05-15T07:20:30.279Z,1.55
2023-05-15T07:30:33.645Z,2.95
2023-05-15T07:40:34.933Z,2.17
2023-05-15T07:50:38.639Z,1.50
2023-05-15T08:00:39.960Z,1.52
2023-05-15T08:10:41.205Z,2.05
2023-05-15T08:20:42.503Z,2.05
2023-05-15T08:30:43.721Z,2.30
2023-05-15T08:40:51.724Z,2.33
2023-05-15T08:50:59.723Z,3.65
2023-05-15T09:01:07.726Z,2.50
2023-05-15T09:11:15.702Z,3.03
2023-05-15T09:21:23.756Z,2.47
2023-05-15T09:31:31.812Z,2.75
2023-05-15T09:41:39.751Z,2.88
2023-05-15T09:51:47.754Z,2.90
2023-05-15T10:01:55.748Z,3.13
2023-05-15T10:12:03.748Z,2.90
2023-05-15T10:22:12.769Z,2.50
2023-05-15T10:32:20.758Z,3.08
2023-05-15T10:42:28.793Z,2.60
2023-05-15T10:52:36.756Z,2.20
2023-05-15T11:02:45.815Z,2.58
2023-05-15T11:12:53.844Z,2.40
2023-05-15T11:23:01.811Z,2.65
2023-05-15T11:33:09.801Z,2.70
2023-05-15T11:43:20.847Z,2.60
2023-05-15T11:53:28.787Z,4.47
2023-05-15T12:03:36.891Z,2.92
2023-05-15T12:13:44.848Z,2.55
2023-05-15T12:24:06.164Z,3.22
2023-05-15T12:34:09.384Z,3.40
2023-05-15T12:44:10.645Z,3.25
2023-05-15T12:54:19.934Z,3.60
2023-05-15T13:04:27.855Z,3.90
2023-05-15T13:14:33.844Z,3.80
2023-05-15T13:24:41.729Z,3.38
2023-05-15T13:34:49.752Z,3.78
2023-05-15T13:44:57.834Z,3.53
2023-05-15T13:55:05.870Z,3.75
2023-05-15T14:05:13.864Z,3.30
2023-05-15T14:15:22.793Z,2.80
2023-05-15T14:25:30.784Z,3.85
2023-05-15T14:35:38.808Z,2.28
2023-05-15T14:45:47.845Z,1.90
2023-05-15T14:55:55.767Z,2.25
2023-05-15T15:06:03.809Z,1.63
2023-05-15T15:16:11.833Z,1.88
2023-05-15T15:26:20.781Z,1.30
2023-05-15T15:36:28.817Z,1.48
2023-05-15T15:46:36.875Z,1.15
2023-05-15T15:56:44.834Z,1.15
2023-05-15T16:06:56.784Z,1.20
2023-05-15T16:17:03.685Z,1.45
2023-05-15T16:27:12.806Z,1.00
2023-05-15T16:37:18.082Z,1.05
2023-05-15T16:47:34.025Z,0.90
2023-05-15T16:57:44.125Z,1.00
2023-05-15T17:07:50.253Z,0.97
2023-05-15T17:17:54.603Z,0.77
2023-05-15T17:28:05.833Z,0.70
2023-05-15T17:38:09.278Z,0.80
2023-05-15T17:48:19.420Z,0.52
2023-05-15T17:58:36.601Z,0.83
2023-05-15T18:08:44.121Z,1.15
2023-05-15T18:18:52.951Z,0.60
2023-05-15T18:28:55.791Z,0.50
2023-05-15T18:39:02.119Z,0.73
2023-05-15T18:49:03.413Z,0.95
2023-05-15T18:59:04.686Z,1.17
2023-05-15T19:09:06.011Z,0.77
2023-05-15T19:19:07.508Z,1.20
2023-05-15T19:29:11.382Z,1.08
2023-05-15T19:39:35.613Z,0.68
2023-05-15T19:50:50.541Z,1.10
2023-05-15T20:00:04.526Z,0.88
2023-05-15T20:10:13.053Z,1.08
2023-05-15T20:20:14.446Z,0.47
2023-05-15T20:30:18.938Z,0.88
2023-05-15T20:40:20.215Z,0.60
2023-05-15T20:50:25.394Z,0.65
2023-05-15T21:00:28.656Z,0.57
2023-05-15T21:10:33.031Z,0.50
2023-05-15T21:20:35.140Z,0.60
2023-05-15T21:30:36.999Z,0.43
2023-05-15T21:40:38.330Z,0.57
2023-05-15T21:50:40.035Z,0.63
2023-05-15T22:00:49.825Z,0.20
2023-05-15T22:10:55.855Z,0.63
2023-05-15T22:20:57.230Z,0.45
2023-05-15T22:30:58.575Z,0.63
2023-05-15T22:41:07.272Z,0.82
2023-05-15T22:51:11.034Z,0.73
2023-05-15T23:01:16.751Z,0.50
2023-05-15T23:11:18.270Z,0.73
2023-05-15T23:21:21.461Z,0.75
2023-05-15T23:31:22.962Z,0.70
2023-05-15T23:41:29.460Z,0.30
2023-05-15T23:51:36.272Z,1.05
