createdAt,value
2018-01-17T01:37:00.652Z,2.17
2018-01-17T01:37:01.223Z,2.17
2018-01-17T01:37:01.824Z,2.20
2018-01-17T01:37:02.423Z,2.27
2018-01-17T01:37:03.021Z,2.19
2018-01-17T01:37:03.622Z,2.13
2018-01-17T01:37:04.223Z,2.22
2018-01-17T01:37:58.305Z,2.20
2018-01-17T01:37:58.876Z,2.26
2018-01-17T01:37:59.475Z,2.31
2018-01-17T01:38:00.078Z,2.30
2018-01-17T01:38:00.673Z,2.17
2018-01-17T01:38:01.274Z,2.26
2018-01-17T01:38:01.873Z,2.20
2018-01-17T01:38:55.932Z,2.17
2018-01-17T01:38:56.529Z,2.27
2018-01-17T01:38:57.128Z,2.16
2018-01-17T01:38:57.728Z,2.23
2018-01-17T01:38:58.328Z,2.19
2018-01-17T01:38:58.932Z,2.33
2018-01-17T01:38:59.526Z,2.17
2018-01-17T01:39:53.582Z,2.15
2018-01-17T01:39:54.180Z,2.31
2018-01-17T01:39:54.781Z,2.19
2018-01-17T01:39:55.380Z,2.23
2018-01-17T01:39:55.979Z,2.17
2018-01-17T01:39:56.581Z,2.23
2018-01-17T01:39:57.182Z,2.17
2018-01-17T01:40:51.236Z,2.20
2018-01-17T01:40:51.835Z,2.19
2018-01-17T01:40:52.433Z,2.20
2018-01-17T01:40:53.032Z,2.23
2018-01-17T01:40:53.631Z,2.13
2018-01-17T01:40:54.231Z,2.23
2018-01-17T01:40:54.831Z,2.23
2018-01-17T01:41:48.888Z,2.16
2018-01-17T01:41:49.484Z,2.15
2018-01-17T01:41:50.084Z,2.19
2018-01-17T01:41:50.683Z,2.16
2018-01-17T01:41:51.283Z,2.19
2018-01-17T01:41:51.883Z,2.19
2018-01-17T01:41:52.483Z,2.17
2018-01-17T01:42:46.571Z,2.12
2018-01-17T01:42:47.138Z,2.16
2018-01-17T01:42:47.740Z,2.16
2018-01-17T01:42:48.337Z,2.15
2018-01-17T01:42:48.937Z,2.17
2018-01-17T01:42:49.537Z,2.15
2018-01-17T01:42:50.134Z,2.12
2018-01-17T01:43:44.192Z,2.08
2018-01-17T01:43:44.789Z,2.04
2018-01-17T01:43:45.388Z,2.16
2018-01-17T01:43:45.987Z,2.15
2018-01-17T01:43:46.587Z,2.06
2018-01-17T01:43:47.186Z,2.13
2018-01-17T01:43:47.787Z,2.08
2018-01-17T01:44:41.846Z,2.10
2018-01-17T01:44:42.442Z,2.04
2018-01-17T01:44:43.041Z,2.13
2018-01-17T01:44:43.639Z,2.06
2018-01-17T01:44:44.240Z,1.97
2018-01-17T01:44:44.840Z,2.06
2018-01-17T01:44:45.440Z,2.17
2018-01-17T01:45:50.659Z,2.08
2018-01-17T01:45:51.256Z,2.08
2018-01-17T01:45:51.856Z,2.04
2018-01-17T01:45:52.454Z,2.13
2018-01-17T01:45:53.055Z,2.10
2018-01-17T01:45:53.655Z,2.15
2018-01-17T01:45:54.254Z,2.16
2018-01-17T01:45:54.854Z,2.09
2018-01-17T01:46:48.825Z,2.01
2018-01-17T01:46:49.421Z,2.08
2018-01-17T01:46:50.017Z,2.04
2018-01-17T01:46:50.616Z,2.04
2018-01-17T01:46:51.217Z,1.99
2018-01-17T01:46:51.819Z,2.08
2018-01-17T01:46:52.417Z,2.06
2018-01-17T01:48:06.473Z,2.06
2018-01-17T01:48:07.043Z,2.08
2018-01-17T01:48:07.637Z,2.08
2018-01-17T01:48:08.238Z,1.98
2018-01-17T01:48:08.839Z,2.04
2018-01-17T01:48:09.436Z,2.06
2018-01-17T01:48:10.036Z,1.98
2018-01-17T01:49:03.581Z,2.02
2018-01-17T01:49:04.180Z,2.02
2018-01-17T01:49:04.780Z,2.02
2018-01-17T01:49:05.378Z,2.01
2018-01-17T01:49:05.984Z,2.04
2018-01-17T01:49:06.578Z,2.08
2018-01-17T01:49:07.182Z,2.02
2018-01-17T01:49:07.776Z,2.06
2018-01-17T01:50:01.743Z,2.04
2018-01-17T01:50:02.340Z,1.99
2018-01-17T01:50:02.940Z,2.10
2018-01-17T01:50:03.542Z,1.98
2018-01-17T01:50:04.140Z,2.08
2018-01-17T01:50:04.740Z,2.02
2018-01-17T01:50:05.343Z,1.94
2018-01-17T01:51:19.365Z,1.98
2018-01-17T01:51:19.961Z,2.01
2018-01-17T01:51:20.569Z,1.99
2018-01-17T01:51:21.162Z,1.98
2018-01-17T01:51:21.760Z,1.98
2018-01-17T01:51:22.360Z,1.98
2018-01-17T01:51:22.959Z,2.04
2018-01-17T01:52:17.015Z,1.98
2018-01-17T01:52:17.613Z,2.04
2018-01-17T01:52:18.217Z,1.94
2018-01-17T01:52:18.813Z,1.98
2018-01-17T01:52:19.412Z,1.99
2018-01-17T01:52:20.014Z,1.98
2018-01-17T01:52:20.612Z,1.97
2018-01-17T01:53:14.699Z,2.01
2018-01-17T01:53:15.266Z,1.99
2018-01-17T01:53:15.877Z,2.02
2018-01-17T01:53:16.467Z,2.04
2018-01-17T01:53:17.064Z,1.97
2018-01-17T01:53:17.664Z,1.98
2018-01-17T01:53:18.264Z,2.01
2018-01-17T01:54:11.808Z,1.87
2018-01-17T01:54:12.406Z,1.97
2018-01-17T01:54:13.005Z,1.97
2018-01-17T01:54:13.605Z,1.97
2018-01-17T01:54:14.204Z,1.93
2018-01-17T01:54:14.805Z,1.91
2018-01-17T01:54:15.408Z,1.93
2018-01-17T01:54:16.004Z,1.91
2018-01-17T01:55:10.074Z,1.89
2018-01-17T01:55:10.671Z,1.94
2018-01-17T01:55:11.270Z,1.94
2018-01-17T01:55:11.869Z,1.97
2018-01-17T01:55:12.470Z,1.90
2018-01-17T01:55:13.069Z,1.89
2018-01-17T01:55:13.669Z,1.93
2018-01-17T01:56:07.215Z,1.93
2018-01-17T01:56:07.811Z,1.89
2018-01-17T01:56:08.411Z,1.87
2018-01-17T01:56:09.011Z,1.94
2018-01-17T01:56:09.611Z,1.94
2018-01-17T01:56:10.210Z,1.97
2018-01-17T01:56:10.813Z,1.97
2018-01-17T01:56:11.412Z,1.91
2018-01-17T01:57:05.376Z,1.94
2018-01-17T01:57:05.980Z,1.94
2018-01-17T01:57:06.574Z,1.91
2018-01-17T01:57:07.173Z,1.90
2018-01-17T01:57:07.772Z,1.91
2018-01-17T01:57:08.373Z,1.97
2018-01-17T01:57:08.972Z,1.91
2018-01-17T01:58:23.029Z,1.93
2018-01-17T01:58:23.593Z,2.02
2018-01-17T01:58:24.193Z,2.01
2018-01-17T01:58:24.793Z,1.97
2018-01-17T01:58:25.392Z,1.97
2018-01-17T01:58:25.992Z,1.93
2018-01-17T01:58:26.593Z,1.99
2018-01-17T01:59:20.647Z,1.97
2018-01-17T01:59:21.250Z,1.98
2018-01-17T01:59:21.845Z,1.98
2018-01-17T01:59:22.446Z,1.99
2018-01-17T01:59:23.044Z,1.97
2018-01-17T01:59:23.643Z,1.94
2018-01-17T01:59:24.244Z,1.99
2018-01-17T02:00:17.789Z,1.89
2018-01-17T02:00:18.393Z,1.94
2018-01-17T02:00:18.990Z,2.01
2018-01-17T02:00:19.586Z,2.01
2018-01-17T02:00:20.185Z,2.01
2018-01-17T02:00:20.785Z,2.01
2018-01-17T02:00:21.388Z,2.01
2018-01-17T02:00:21.985Z,2.02
2018-01-17T02:01:15.951Z,2.01
2018-01-17T02:01:16.557Z,1.99
2018-01-17T02:01:17.151Z,1.98
2018-01-17T02:01:17.748Z,1.99
2018-01-17T02:01:18.348Z,1.97
2018-01-17T02:01:18.948Z,2.01
2018-01-17T02:01:19.553Z,2.01
2018-01-17T02:02:33.571Z,2.01
2018-01-17T02:02:34.167Z,1.97
2018-01-17T02:02:34.768Z,1.93
2018-01-17T02:02:35.367Z,2.06
2018-01-17T02:02:35.968Z,1.99
2018-01-17T02:02:36.566Z,1.97
2018-01-17T02:02:37.165Z,1.91
2018-01-17T02:03:31.258Z,2.01
2018-01-17T02:03:31.819Z,1.97
2018-01-17T02:03:32.418Z,2.06
2018-01-17T02:03:33.022Z,2.09
2018-01-17T02:03:33.620Z,2.01
2018-01-17T02:03:34.220Z,2.06
2018-01-17T02:03:34.828Z,2.04
2018-01-17T02:04:28.365Z,1.99
2018-01-17T02:04:28.960Z,1.98
2018-01-17T02:04:29.561Z,2.04
2018-01-17T02:04:30.160Z,2.04
2018-01-17T02:04:30.760Z,2.04
2018-01-17T02:04:31.360Z,1.98
2018-01-17T02:04:31.962Z,1.99
2018-01-17T02:04:32.559Z,1.97
2018-01-17T02:05:26.526Z,2.02
2018-01-17T02:05:27.128Z,2.01
2018-01-17T02:05:27.723Z,1.98
2018-01-17T02:05:28.322Z,1.98
2018-01-17T02:05:28.923Z,1.98
2018-01-17T02:05:29.525Z,1.98
2018-01-17T02:05:30.125Z,2.01
2018-01-17T02:06:44.145Z,2.01
2018-01-17T02:06:44.743Z,1.99
2018-01-17T02:06:45.343Z,2.01
2018-01-17T02:06:45.941Z,1.97
2018-01-17T02:06:46.541Z,2.06
2018-01-17T02:06:47.140Z,1.98
2018-01-17T02:06:47.740Z,2.01
2018-01-17T02:07:41.288Z,2.01
2018-01-17T02:07:41.887Z,1.98
2018-01-17T02:07:42.483Z,2.01
2018-01-17T02:07:43.086Z,2.02
2018-01-17T02:07:43.685Z,2.01
2018-01-17T02:07:44.284Z,1.99
2018-01-17T02:07:44.885Z,2.04
2018-01-17T02:07:45.484Z,2.04
2018-01-17T02:08:39.074Z,1.91
2018-01-17T02:08:39.638Z,2.02
2018-01-17T02:08:40.238Z,2.01
2018-01-17T02:08:40.838Z,2.04
2018-01-17T02:08:41.437Z,1.98
2018-01-17T02:08:42.036Z,2.01
2018-01-17T02:08:42.639Z,2.04
2018-01-17T02:08:43.237Z,1.98
2018-01-17T02:09:36.795Z,1.93
2018-01-17T02:09:37.392Z,1.99
2018-01-17T02:09:37.994Z,1.98
2018-01-17T02:09:38.592Z,2.02
2018-01-17T02:09:39.191Z,1.98
2018-01-17T02:09:39.791Z,2.02
2018-01-17T02:09:40.393Z,2.01
2018-01-17T02:09:40.989Z,2.01
2018-01-17T02:10:34.957Z,1.93
2018-01-17T02:10:35.564Z,2.04
2018-01-17T02:10:36.154Z,2.02
2018-01-17T02:10:36.753Z,1.98
2018-01-17T02:10:37.354Z,1.99
2018-01-17T02:10:37.953Z,1.99
2018-01-17T02:10:38.557Z,1.98
2018-01-17T02:11:52.577Z,1.97
2018-01-17T02:11:53.174Z,1.97
2018-01-17T02:11:53.774Z,2.01
2018-01-17T02:11:54.372Z,1.98
2018-01-17T02:11:54.973Z,1.98
2018-01-17T02:11:55.573Z,2.04
2018-01-17T02:11:56.178Z,2.04
2018-01-17T02:12:49.718Z,2.01
2018-01-17T02:12:50.315Z,1.99
2018-01-17T02:12:50.915Z,1.94
2018-01-17T02:12:51.515Z,2.02
2018-01-17T02:12:52.115Z,2.09
2018-01-17T02:12:52.716Z,2.08
2018-01-17T02:12:53.316Z,2.04
2018-01-17T02:12:53.913Z,2.06
2018-01-17T02:13:47.907Z,1.98
2018-01-17T02:13:48.483Z,2.02
2018-01-17T02:13:49.077Z,2.09
2018-01-17T02:13:49.677Z,2.09
2018-01-17T02:13:50.277Z,1.97
2018-01-17T02:13:50.880Z,1.99
2018-01-17T02:13:51.480Z,2.06
2018-01-17T02:15:05.502Z,2.04
2018-01-17T02:15:06.098Z,1.98
2018-01-17T02:15:06.697Z,2.09
2018-01-17T02:15:07.296Z,2.09
2018-01-17T02:15:07.896Z,2.02
2018-01-17T02:15:08.496Z,2.01
2018-01-17T02:15:09.094Z,1.98
2018-01-17T02:16:03.152Z,1.98
2018-01-17T02:16:03.752Z,2.04
2018-01-17T02:16:04.351Z,2.04
2018-01-17T02:16:04.950Z,2.13
2018-01-17T02:16:05.549Z,2.06
2018-01-17T02:16:06.148Z,1.99
2018-01-17T02:16:06.747Z,2.09
2018-01-17T02:17:00.292Z,2.10
2018-01-17T02:17:00.890Z,2.01
2018-01-17T02:17:01.490Z,2.04
2018-01-17T02:17:02.090Z,2.02
2018-01-17T02:17:02.692Z,2.06
2018-01-17T02:17:03.289Z,2.04
2018-01-17T02:17:03.893Z,1.98
2018-01-17T02:17:04.489Z,2.08
2018-01-17T02:17:58.456Z,2.08
2018-01-17T02:17:59.071Z,1.98
2018-01-17T02:17:59.652Z,2.02
2018-01-17T02:18:00.253Z,2.01
2018-01-17T02:18:00.853Z,2.10
2018-01-17T02:18:01.452Z,1.98
2018-01-17T02:18:02.055Z,2.06
2018-01-17T02:19:16.106Z,2.02
2018-01-17T02:19:16.671Z,2.15
2018-01-17T02:19:17.271Z,2.04
2018-01-17T02:19:17.873Z,2.04
2018-01-17T02:19:18.470Z,2.16
2018-01-17T02:19:19.071Z,2.12
2018-01-17T02:19:19.670Z,2.13
2018-01-17T02:20:13.216Z,2.08
2018-01-17T02:20:13.817Z,2.12
2018-01-17T02:20:14.413Z,2.09
2018-01-17T02:20:15.013Z,2.02
2018-01-17T02:20:15.612Z,2.08
2018-01-17T02:20:16.214Z,2.10
2018-01-17T02:20:16.814Z,2.09
2018-01-17T02:20:17.411Z,2.08
2018-01-17T02:21:11.378Z,2.04
2018-01-17T02:21:11.980Z,2.02
2018-01-17T02:21:12.576Z,2.04
2018-01-17T02:21:13.174Z,2.10
2018-01-17T02:21:13.775Z,2.06
2018-01-17T02:21:14.375Z,2.09
2018-01-17T02:21:14.975Z,2.10
2018-01-17T02:22:28.998Z,2.12
2018-01-17T02:22:29.596Z,2.09
2018-01-17T02:22:30.195Z,2.09
2018-01-17T02:22:30.796Z,2.09
2018-01-17T02:22:31.394Z,2.06
2018-01-17T02:22:31.993Z,2.09
2018-01-17T02:22:32.592Z,2.04
2018-01-17T02:23:26.650Z,2.10
2018-01-17T02:23:27.248Z,2.09
2018-01-17T02:23:27.847Z,2.12
2018-01-17T02:23:28.446Z,2.10
2018-01-17T02:23:29.049Z,2.10
2018-01-17T02:23:29.645Z,2.10
2018-01-17T02:23:30.249Z,2.12
2018-01-17T02:24:24.334Z,2.09
2018-01-17T02:24:24.900Z,2.15
2018-01-17T02:24:25.498Z,2.19
2018-01-17T02:24:26.099Z,2.13
2018-01-17T02:24:26.698Z,2.20
2018-01-17T02:24:27.298Z,2.15
2018-01-17T02:24:27.901Z,2.17
2018-01-17T02:25:21.953Z,2.06
2018-01-17T02:25:22.550Z,2.17
2018-01-17T02:25:23.150Z,2.16
2018-01-17T02:25:23.749Z,2.15
2018-01-17T02:25:24.350Z,2.12
2018-01-17T02:25:24.950Z,2.16
2018-01-17T02:25:25.553Z,2.15
2018-01-17T02:26:19.095Z,2.15
2018-01-17T02:26:19.691Z,2.15
2018-01-17T02:26:20.290Z,2.16
2018-01-17T02:26:20.890Z,2.16
2018-01-17T02:26:21.491Z,2.20
2018-01-17T02:26:22.092Z,2.10
2018-01-17T02:26:22.693Z,2.10
2018-01-17T02:26:23.288Z,2.19
2018-01-17T02:27:17.256Z,2.17
2018-01-17T02:27:17.857Z,2.16
2018-01-17T02:27:18.453Z,2.17
2018-01-17T02:27:19.055Z,2.17
2018-01-17T02:27:19.653Z,2.20
2018-01-17T02:27:20.252Z,2.20
2018-01-17T02:27:20.855Z,2.17
2018-01-17T02:28:34.876Z,2.17
2018-01-17T02:28:35.478Z,2.27
2018-01-17T02:28:36.073Z,2.19
2018-01-17T02:28:36.673Z,2.13
2018-01-17T02:28:37.273Z,2.23
2018-01-17T02:28:37.874Z,2.17
2018-01-17T02:28:38.471Z,2.17
2018-01-17T02:29:32.051Z,2.19
2018-01-17T02:29:32.614Z,2.17
2018-01-17T02:29:33.213Z,2.26
2018-01-17T02:29:33.815Z,2.16
2018-01-17T02:29:34.413Z,2.27
2018-01-17T02:29:35.015Z,2.17
2018-01-17T02:29:35.616Z,2.17
2018-01-17T02:29:36.214Z,2.20
2018-01-17T02:30:30.180Z,2.19
2018-01-17T02:30:30.784Z,2.16
2018-01-17T02:30:31.383Z,2.17
2018-01-17T02:30:31.976Z,2.23
2018-01-17T02:30:32.583Z,2.23
2018-01-17T02:30:33.176Z,2.20
2018-01-17T02:30:33.775Z,2.17
2018-01-17T02:31:47.289Z,2.20
2018-01-17T02:31:47.886Z,2.19
2018-01-17T02:31:48.486Z,2.20
2018-01-17T02:31:49.087Z,2.27
2018-01-17T02:31:49.688Z,2.19
2018-01-17T02:31:50.286Z,2.20
2018-01-17T02:31:50.886Z,2.23
2018-01-17T02:31:51.486Z,2.16
2018-01-17T02:32:45.451Z,2.13
2018-01-17T02:32:46.056Z,2.16
2018-01-17T02:32:46.649Z,2.19
2018-01-17T02:32:47.249Z,2.22
2018-01-17T02:32:47.848Z,2.15
2018-01-17T02:32:48.453Z,2.27
2018-01-17T02:32:49.050Z,2.19
2018-01-17T02:34:03.075Z,2.23
2018-01-17T02:34:03.667Z,2.33
2018-01-17T02:34:04.268Z,2.31
2018-01-17T02:50:59.735Z,2.04
2018-01-17T02:51:00.304Z,1.98
2018-01-17T02:51:00.898Z,2.12
2018-01-17T02:51:01.497Z,2.08
2018-01-17T02:51:02.096Z,2.04
2018-01-17T02:51:02.697Z,2.02
2018-01-17T02:51:03.297Z,1.99
2018-01-17T02:52:17.322Z,2.01
2018-01-17T02:52:17.924Z,1.99
2018-01-17T02:52:18.519Z,1.99
2018-01-17T02:52:19.119Z,1.99
2018-01-17T02:52:19.716Z,2.01
2018-01-17T02:52:20.317Z,2.02
2018-01-17T02:52:20.916Z,2.04
2018-01-17T02:53:14.976Z,1.93
2018-01-17T02:53:15.575Z,1.99
2018-01-17T02:53:16.171Z,1.99
2018-01-17T02:53:16.771Z,2.02
2018-01-17T02:53:17.374Z,1.94
2018-01-17T02:53:17.971Z,1.99
2018-01-17T02:53:18.569Z,2.04
2018-01-17T02:54:12.626Z,1.90
2018-01-17T02:54:13.224Z,1.91
2018-01-17T02:54:13.822Z,1.87
2018-01-17T02:54:14.422Z,1.87
2018-01-17T02:54:15.023Z,1.91
2018-01-17T02:54:15.621Z,1.91
2018-01-17T02:54:16.221Z,1.94
2018-01-17T02:55:10.278Z,1.89
2018-01-17T02:55:10.875Z,1.93
2018-01-17T02:55:11.475Z,1.89
2018-01-17T02:55:12.074Z,1.83
2018-01-17T02:55:12.674Z,1.89
2018-01-17T02:55:13.276Z,1.87
2018-01-17T02:55:13.875Z,1.91
2018-01-17T02:56:07.963Z,1.90
2018-01-17T02:56:08.529Z,1.83
2018-01-17T02:56:09.128Z,1.90
2018-01-17T02:56:09.727Z,1.85
2018-01-17T02:56:10.327Z,1.89
2018-01-17T02:56:10.926Z,1.90
2018-01-17T02:56:11.526Z,1.89
2018-01-17T02:57:05.073Z,1.90
2018-01-17T02:57:05.669Z,1.93
2018-01-17T02:57:06.267Z,1.93
2018-01-17T02:57:06.868Z,1.90
2018-01-17T02:57:07.468Z,1.90
2018-01-17T02:57:08.068Z,1.85
2018-01-17T02:57:08.670Z,1.89
2018-01-17T02:57:09.268Z,1.94
2018-01-17T02:58:03.234Z,1.90
2018-01-17T02:58:03.832Z,1.90
2018-01-17T02:58:04.430Z,1.85
2018-01-17T02:58:05.031Z,1.90
2018-01-17T02:58:05.629Z,1.89
2018-01-17T02:58:06.230Z,1.83
2018-01-17T02:58:06.835Z,1.93
2018-01-17T02:59:20.853Z,1.80
2018-01-17T02:59:21.451Z,1.85
2018-01-17T02:59:22.050Z,1.91
2018-01-17T02:59:22.650Z,1.89
2018-01-17T02:59:23.249Z,1.90
2018-01-17T02:59:23.860Z,1.87
2018-01-17T02:59:24.448Z,1.89
2018-01-17T03:00:18.514Z,1.80
2018-01-17T03:00:19.102Z,1.79
2018-01-17T03:00:19.703Z,1.79
2018-01-17T03:00:20.302Z,1.90
2018-01-17T03:00:20.901Z,1.79
2018-01-17T03:00:21.501Z,1.82
2018-01-17T03:00:22.101Z,1.79
2018-01-17T03:01:16.186Z,1.79
2018-01-17T03:01:16.754Z,1.79
2018-01-17T03:01:17.354Z,1.82
2018-01-17T03:01:17.954Z,1.85
2018-01-17T03:01:18.554Z,1.89
2018-01-17T03:01:19.154Z,1.79
2018-01-17T03:01:19.754Z,1.82
2018-01-17T03:02:13.299Z,1.90
2018-01-17T03:02:13.896Z,1.83
2018-01-17T03:02:14.495Z,1.90
2018-01-17T03:02:15.096Z,1.79
2018-01-17T03:02:15.695Z,1.87
2018-01-17T03:02:16.294Z,1.89
2018-01-17T03:02:16.897Z,1.90
2018-01-17T03:02:17.494Z,1.83
2018-01-17T03:03:11.462Z,1.82
2018-01-17T03:03:12.062Z,1.82
2018-01-17T03:03:12.658Z,1.89
2018-01-17T03:03:13.257Z,1.87
2018-01-17T03:03:13.857Z,1.89
2018-01-17T03:03:14.462Z,1.79
2018-01-17T03:03:15.061Z,1.79
2018-01-17T03:04:29.081Z,1.94
2018-01-17T03:04:29.678Z,1.90
2018-01-17T03:04:30.277Z,1.89
2018-01-17T03:04:30.877Z,1.89
2018-01-17T03:04:31.478Z,1.93
2018-01-17T03:04:32.078Z,1.94
2018-01-17T03:04:32.683Z,1.89
2018-01-17T03:05:26.222Z,1.87
2018-01-17T03:05:26.817Z,2.04
2018-01-17T03:05:27.422Z,1.98
2018-01-17T03:05:28.020Z,2.04
2018-01-17T03:05:28.618Z,1.99
2018-01-17T03:05:29.227Z,1.98
2018-01-17T03:05:29.821Z,1.98
2018-01-17T03:05:30.419Z,1.98
2018-01-17T03:06:24.416Z,2.01
2018-01-17T03:06:24.986Z,2.02
2018-01-17T03:06:25.582Z,1.94
2018-01-17T03:06:26.181Z,1.99
2018-01-17T03:06:26.780Z,1.99
2018-01-17T03:06:27.381Z,1.99
2018-01-17T03:06:27.986Z,1.99
2018-01-17T03:07:42.005Z,2.09
2018-01-17T03:07:42.601Z,2.16
2018-01-17T03:07:43.200Z,2.04
2018-01-17T03:07:43.801Z,2.10
2018-01-17T03:07:44.401Z,2.12
2018-01-17T03:07:44.999Z,2.01
2018-01-17T03:07:45.603Z,2.09
2018-01-17T03:08:39.145Z,2.08
2018-01-17T03:08:39.742Z,2.15
2018-01-17T03:08:40.342Z,2.01
2018-01-17T03:08:40.942Z,2.09
2018-01-17T03:08:41.541Z,2.13
2018-01-17T03:08:42.143Z,2.12
2018-01-17T03:08:42.745Z,2.08
2018-01-17T03:08:43.340Z,2.12
2018-01-17T03:09:37.308Z,2.06
2018-01-17T03:09:37.909Z,2.08
2018-01-17T03:09:38.504Z,2.08
2018-01-17T03:09:39.104Z,2.13
2018-01-17T03:09:39.704Z,2.12
2018-01-17T03:09:40.304Z,2.13
2018-01-17T03:09:40.906Z,2.08
2018-01-17T03:10:54.927Z,2.13
2018-01-17T03:10:55.524Z,2.15
2018-01-17T03:10:56.124Z,2.15
2018-01-17T03:10:56.724Z,2.13
2018-01-17T03:10:57.324Z,2.13
2018-01-17T03:10:57.923Z,2.17
2018-01-17T03:10:58.530Z,2.15
2018-01-17T03:11:52.613Z,2.17
2018-01-17T03:11:53.177Z,2.19
2018-01-17T03:11:53.775Z,2.19
2018-01-17T03:11:54.377Z,2.17
2018-01-17T03:11:54.976Z,2.16
2018-01-17T03:11:55.576Z,2.19
2018-01-17T03:11:56.181Z,2.19
2018-01-17T03:12:50.230Z,2.22
2018-01-17T03:12:50.828Z,2.30
2018-01-17T03:12:51.427Z,2.27
2018-01-17T03:12:52.028Z,2.26
2018-01-17T03:12:52.627Z,2.26
2018-01-17T03:12:53.227Z,2.26
2018-01-17T03:12:53.830Z,2.34
2018-01-17T03:13:47.881Z,2.31
2018-01-17T03:13:48.483Z,2.31
2018-01-17T03:13:49.078Z,2.33
2018-01-17T03:13:49.679Z,2.22
2018-01-17T03:13:50.282Z,2.27
2018-01-17T03:13:50.879Z,2.31
2018-01-17T03:13:51.483Z,2.30
2018-01-17T03:14:45.022Z,2.34
2018-01-17T03:14:45.621Z,2.28
2018-01-17T03:14:46.219Z,2.34
2018-01-17T03:14:46.819Z,2.28
2018-01-17T03:14:47.419Z,2.40
2018-01-17T03:14:48.021Z,2.33
2018-01-17T03:14:48.620Z,2.38
2018-01-17T03:14:49.219Z,2.33
2018-01-17T03:15:43.186Z,2.37
2018-01-17T03:15:43.787Z,2.41
2018-01-17T03:15:44.382Z,2.34
2018-01-17T03:15:44.981Z,2.33
2018-01-17T03:15:45.582Z,2.34
2018-01-17T03:15:46.181Z,2.44
2018-01-17T03:15:46.780Z,2.33
2018-01-17T03:17:00.841Z,2.45
2018-01-17T03:17:01.403Z,2.45
2018-01-17T03:17:02.002Z,2.41
2018-01-17T03:17:02.601Z,2.35
2018-01-17T03:17:03.202Z,2.33
2018-01-17T03:17:03.801Z,2.41
2018-01-17T03:17:04.400Z,2.44
2018-01-17T03:17:58.457Z,2.40
2018-01-17T03:17:59.059Z,2.45
2018-01-17T03:17:59.654Z,2.45
2018-01-17T03:18:00.254Z,2.40
2018-01-17T03:18:00.854Z,2.40
2018-01-17T03:18:01.453Z,2.41
2018-01-17T03:18:02.057Z,2.40
2018-01-17T03:18:55.598Z,2.38
2018-01-17T03:18:56.195Z,2.37
2018-01-17T03:18:56.794Z,2.40
2018-01-17T03:18:57.395Z,2.44
2018-01-17T03:18:57.994Z,2.41
2018-01-17T03:18:58.597Z,2.40
2018-01-17T03:18:59.196Z,2.41
2018-01-17T03:18:59.794Z,2.46
2018-01-17T03:19:53.352Z,2.37
2018-01-17T03:19:53.947Z,2.37
2018-01-17T03:19:54.549Z,2.28
2018-01-17T03:19:55.148Z,2.48
2018-01-17T03:19:55.748Z,2.38
2018-01-17T03:19:56.349Z,2.41
2018-01-17T03:19:56.949Z,2.41
2018-01-17T03:19:57.549Z,2.40
2018-01-17T03:20:51.516Z,2.41
2018-01-17T03:20:52.116Z,2.46
2018-01-17T03:20:52.711Z,2.37
2018-01-17T03:20:53.310Z,2.34
2018-01-17T03:20:53.910Z,2.41
2018-01-17T03:20:54.511Z,2.33
2018-01-17T03:20:55.113Z,2.46
2018-01-17T03:22:09.166Z,2.44
2018-01-17T03:22:09.732Z,2.38
2018-01-17T03:22:10.331Z,2.46
2018-01-17T03:22:10.931Z,2.40
2018-01-17T03:22:11.531Z,2.40
2018-01-17T03:22:12.131Z,2.49
2018-01-17T03:22:12.734Z,2.45
2018-01-17T03:23:06.786Z,2.44
2018-01-17T03:23:07.386Z,2.40
2018-01-17T03:23:07.983Z,2.52
2018-01-17T03:23:08.583Z,2.40
2018-01-17T03:23:09.182Z,2.44
2018-01-17T03:23:09.782Z,2.44
2018-01-17T03:23:10.384Z,2.41
2018-01-17T03:24:04.438Z,2.45
2018-01-17T03:24:05.035Z,2.37
2018-01-17T03:24:05.633Z,2.45
2018-01-17T03:24:06.234Z,2.30
2018-01-17T03:24:06.833Z,2.52
2018-01-17T03:24:07.432Z,2.33
2018-01-17T03:24:08.036Z,2.49
2018-01-17T03:25:02.089Z,2.44
2018-01-17T03:25:02.685Z,2.52
2018-01-17T03:25:03.285Z,2.35
2018-01-17T03:25:03.886Z,2.41
2018-01-17T03:25:04.485Z,2.51
2018-01-17T03:25:05.085Z,2.40
2018-01-17T03:25:05.686Z,2.35
2018-01-17T03:25:59.740Z,2.48
2018-01-17T03:26:00.336Z,2.46
2018-01-17T03:26:00.943Z,2.52
2018-01-17T03:26:01.536Z,2.52
2018-01-17T03:26:02.137Z,2.45
2018-01-17T03:26:02.737Z,2.44
2018-01-17T03:26:03.338Z,2.38
2018-01-17T03:26:57.392Z,2.46
2018-01-17T03:26:57.992Z,2.35
2018-01-17T03:26:58.589Z,2.44
2018-01-17T03:26:59.189Z,2.45
2018-01-17T03:26:59.791Z,2.35
2018-01-17T03:27:00.389Z,2.33
2018-01-17T03:27:00.990Z,2.34
2018-01-17T03:27:55.067Z,2.48
2018-01-17T03:27:55.642Z,2.40
2018-01-17T03:27:56.240Z,2.45
2018-01-17T03:27:56.842Z,2.48
2018-01-17T03:27:57.442Z,2.48
2018-01-17T03:27:58.040Z,2.46
2018-01-17T03:27:58.643Z,2.38
2018-01-17T03:28:52.697Z,2.48
2018-01-17T03:28:53.293Z,2.45
2018-01-17T03:28:53.894Z,2.48
2018-01-17T03:28:54.493Z,2.45
2018-01-17T03:28:55.092Z,2.49
2018-01-17T03:28:55.693Z,2.48
2018-01-17T03:28:56.296Z,2.46
2018-01-17T03:29:50.347Z,2.55
2018-01-17T03:29:50.945Z,2.51
2018-01-17T03:29:51.544Z,2.51
2018-01-17T03:29:52.145Z,2.53
2018-01-17T03:29:52.743Z,2.59
2018-01-17T03:29:53.344Z,2.55
2018-01-17T03:29:53.946Z,2.58
2018-01-17T03:30:48.001Z,2.52
2018-01-17T03:30:48.598Z,2.59
2018-01-17T03:30:49.201Z,2.53
2018-01-17T03:30:49.796Z,2.52
2018-01-17T03:30:50.396Z,2.59
2018-01-17T03:30:50.996Z,2.58
2018-01-17T03:30:51.598Z,2.61
2018-01-17T03:31:45.651Z,2.46
2018-01-17T03:31:46.248Z,2.46
2018-01-17T03:31:46.847Z,2.45
2018-01-17T03:31:47.448Z,2.46
2018-01-17T03:31:48.047Z,2.51
2018-01-17T03:31:48.648Z,2.51
2018-01-17T03:31:49.246Z,2.41
2018-01-17T03:32:43.302Z,2.49
2018-01-17T03:32:43.898Z,2.49
2018-01-17T03:32:44.500Z,2.49
2018-01-17T03:32:45.099Z,2.52
2018-01-17T03:32:45.699Z,2.56
2018-01-17T03:32:46.299Z,2.48
2018-01-17T03:32:46.902Z,2.49
2018-01-17T03:33:40.477Z,2.48
2018-01-17T03:33:41.041Z,2.45
2018-01-17T03:33:41.639Z,2.49
2018-01-17T03:33:42.240Z,2.51
2018-01-17T03:33:42.842Z,2.49
2018-01-17T03:33:43.441Z,2.52
2018-01-17T03:33:44.040Z,2.44
2018-01-17T03:33:44.639Z,2.49
2018-01-17T03:34:38.607Z,2.45
2018-01-17T03:34:39.208Z,2.46
2018-01-17T03:34:39.803Z,2.53
2018-01-17T03:34:40.405Z,2.52
2018-01-17T03:34:41.003Z,2.46
2018-01-17T03:34:41.602Z,2.49
2018-01-17T03:34:42.204Z,2.51
2018-01-17T03:35:56.226Z,2.59
2018-01-17T03:35:56.825Z,2.55
2018-01-17T03:35:57.422Z,2.61
2018-01-17T03:35:58.021Z,2.55
2018-01-17T03:35:58.621Z,2.55
2018-01-17T03:35:59.221Z,2.58
2018-01-17T03:35:59.824Z,2.53
2018-01-17T03:36:53.366Z,2.56
2018-01-17T03:36:53.963Z,2.52
2018-01-17T03:36:54.562Z,2.59
2018-01-17T03:36:55.162Z,2.63
2018-01-17T03:36:55.763Z,2.58
2018-01-17T03:36:56.363Z,2.56
2018-01-17T03:36:56.963Z,2.63
2018-01-17T03:36:57.561Z,2.66
2018-01-17T03:37:51.528Z,2.66
2018-01-17T03:37:52.130Z,2.64
2018-01-17T03:37:52.724Z,2.73
2018-01-17T03:37:53.325Z,2.67
2018-01-17T03:37:53.924Z,2.67
2018-01-17T03:37:54.524Z,2.69
2018-01-17T03:37:55.128Z,2.67
2018-01-17T03:39:20.857Z,2.73
2018-01-17T03:39:21.420Z,2.67
2018-01-17T03:39:22.020Z,2.67
2018-01-17T03:39:22.619Z,2.74
2018-01-17T03:39:23.218Z,2.73
2018-01-17T03:39:23.820Z,2.74
2018-01-17T03:39:24.419Z,2.73
2018-01-17T03:40:18.476Z,2.70
2018-01-17T03:40:19.078Z,2.69
2018-01-17T03:40:19.671Z,2.70
2018-01-17T03:40:20.271Z,2.76
2018-01-17T03:40:20.870Z,2.77
2018-01-17T03:40:21.470Z,2.69
2018-01-17T03:40:22.073Z,2.69
2018-01-17T03:41:16.125Z,2.77
2018-01-17T03:41:16.723Z,2.79
2018-01-17T03:41:17.323Z,2.77
2018-01-17T03:41:17.923Z,2.81
2018-01-17T03:41:18.521Z,2.81
2018-01-17T03:41:19.121Z,2.77
2018-01-17T03:41:19.723Z,2.73
2018-01-17T03:42:13.777Z,2.71
2018-01-17T03:42:14.374Z,2.85
2018-01-17T03:42:14.976Z,2.70
2018-01-17T03:42:15.576Z,2.77
2018-01-17T03:42:16.174Z,2.79
2018-01-17T03:42:16.775Z,2.79
2018-01-17T03:42:17.376Z,2.77
2018-01-17T03:43:11.429Z,2.77
2018-01-17T03:43:12.025Z,2.76
2018-01-17T03:43:12.625Z,2.79
2018-01-17T03:43:13.224Z,2.73
2018-01-17T03:43:13.824Z,2.70
2018-01-17T03:43:14.425Z,2.77
2018-01-17T03:43:15.027Z,2.69
2018-01-17T03:44:09.089Z,2.74
2018-01-17T03:44:09.677Z,2.73
2018-01-17T03:44:10.277Z,2.70
2018-01-17T03:44:10.876Z,2.71
2018-01-17T03:44:11.477Z,2.73
2018-01-17T03:44:12.077Z,2.74
2018-01-17T03:44:12.678Z,2.73
2018-01-17T03:45:06.768Z,2.76
2018-01-17T03:45:07.331Z,2.76
2018-01-17T03:45:07.928Z,2.70
2018-01-17T03:45:08.530Z,2.70
2018-01-17T03:45:09.129Z,2.69
2018-01-17T03:45:09.729Z,2.74
2018-01-17T03:45:10.330Z,2.69
2018-01-17T03:46:04.384Z,2.77
2018-01-17T03:46:04.980Z,2.74
2018-01-17T03:46:05.580Z,2.77
2018-01-17T03:46:06.184Z,2.74
2018-01-17T03:46:06.781Z,2.73
2018-01-17T03:46:07.380Z,2.70
2018-01-17T03:46:07.982Z,2.74
2018-01-17T03:47:02.035Z,2.73
2018-01-17T03:47:02.632Z,2.71