createdAt,value
2023-04-07T00:01:58.079Z,2.23
2023-04-07T00:04:27.706Z,2.23
2023-04-07T00:06:56.160Z,2.27
2023-04-07T00:09:24.357Z,2.13
2023-04-07T00:11:52.583Z,2.60
2023-04-07T00:14:20.552Z,2.33
2023-04-07T00:16:48.458Z,2.60
2023-04-07T00:19:16.723Z,3.73
2023-04-07T00:21:45.968Z,3.47
2023-04-07T00:24:20.991Z,3.43
2023-04-07T00:26:56.716Z,4.77
2023-04-07T00:29:24.667Z,3.90
2023-04-07T00:31:52.545Z,4.07
2023-04-07T00:34:20.497Z,4.13
2023-04-07T00:36:52.184Z,4.27
2023-04-07T00:39:20.171Z,4.90
2023-04-07T00:41:48.541Z,4.23
2023-04-07T00:44:16.634Z,4.23
2023-04-07T00:46:44.834Z,4.70
2023-04-07T00:49:13.744Z,3.93
2023-04-07T00:51:42.176Z,4.03
2023-04-07T00:54:12.078Z,3.73
2023-04-07T00:56:41.904Z,3.93
2023-04-07T00:59:11.172Z,3.60
2023-04-07T01:01:46.225Z,3.90
2023-04-07T01:04:23.778Z,3.97
2023-04-07T01:06:55.417Z,4.37
2023-04-07T01:09:31.524Z,3.50
2023-04-07T01:12:06.485Z,3.67
2023-04-07T01:14:38.610Z,3.40
2023-04-07T01:17:08.772Z,3.90
2023-04-07T01:19:40.309Z,3.27
2023-04-07T01:22:13.478Z,3.50
2023-04-07T01:25:04.398Z,3.70
2023-04-07T01:27:43.846Z,3.70
2023-04-07T01:30:14.347Z,3.30
2023-04-07T01:32:45.731Z,3.77
2023-04-07T01:35:21.173Z,3.13
2023-04-07T01:38:00.407Z,2.93
2023-04-07T01:40:29.918Z,3.03
2023-04-07T01:42:59.028Z,3.20
2023-04-07T01:45:29.846Z,3.27
2023-04-07T01:47:58.848Z,3.20
2023-04-07T01:50:33.912Z,3.10
2023-04-07T01:53:02.808Z,3.50
2023-04-07T01:55:30.965Z,4.07
2023-04-07T01:58:00.582Z,4.00
2023-04-07T02:00:29.796Z,3.80
2023-04-07T02:03:06.563Z,3.53
2023-04-07T02:05:37.113Z,4.30
2023-04-07T02:08:07.147Z,3.83
2023-04-07T02:10:40.479Z,3.87
2023-04-07T02:13:14.291Z,3.73
2023-04-07T02:26:28.900Z,4.93
2023-04-07T02:28:56.860Z,4.70
2023-04-07T02:31:26.266Z,4.87
2023-04-07T02:33:54.404Z,4.80
2023-04-07T02:36:23.337Z,4.70
2023-04-07T02:38:51.465Z,4.90
2023-04-07T02:41:19.351Z,4.63
2023-04-07T02:43:47.434Z,4.40
2023-04-07T02:46:16.481Z,4.27
2023-04-07T02:48:46.118Z,4.20
2023-04-07T02:51:14.015Z,4.70
2023-04-07T02:53:41.988Z,4.00
2023-04-07T02:56:25.913Z,3.73
2023-04-07T02:58:54.077Z,4.40
2023-04-07T03:01:22.065Z,4.03
2023-04-07T03:03:51.583Z,3.43
2023-04-07T03:06:19.753Z,3.67
2023-04-07T03:08:47.889Z,3.20
2023-04-07T03:11:16.228Z,3.50
2023-04-07T03:13:44.112Z,3.20
2023-04-07T03:16:12.086Z,3.10
2023-04-07T03:18:40.047Z,3.53
2023-04-07T03:21:09.359Z,3.00
2023-04-07T03:23:37.320Z,3.37
2023-04-07T03:26:05.254Z,3.93
2023-04-07T03:28:33.180Z,3.90
2023-04-07T03:31:01.158Z,3.23
2023-04-07T03:33:29.117Z,3.30
2023-04-07T03:35:57.439Z,3.47
2023-04-07T03:38:27.178Z,3.77
2023-04-07T03:40:55.100Z,4.07
2023-04-07T03:43:23.094Z,3.50
2023-04-07T03:45:51.570Z,4.20
2023-04-07T03:48:19.551Z,3.77
2023-04-07T03:50:47.680Z,4.40
2023-04-07T03:53:16.877Z,3.23
2023-04-07T03:55:46.494Z,2.90
2023-04-07T03:58:15.060Z,2.57
2023-04-07T04:00:43.337Z,2.50
2023-04-07T04:03:11.902Z,2.50
2023-04-07T04:05:40.869Z,2.37
2023-04-07T04:08:08.849Z,2.27
2023-04-07T04:10:36.797Z,2.57
2023-04-07T04:13:07.939Z,2.47
2023-04-07T04:15:35.812Z,2.30
2023-04-07T04:18:03.900Z,2.33
2023-04-07T04:20:31.892Z,2.50
2023-04-07T04:22:59.831Z,2.40
2023-04-07T04:25:27.714Z,2.30
2023-04-07T04:27:56.014Z,2.47
2023-04-07T04:30:25.782Z,2.73
2023-04-07T04:32:53.870Z,2.67
2023-04-07T04:35:21.908Z,2.27
2023-04-07T04:37:49.908Z,2.00
2023-04-07T04:40:18.417Z,1.97
2023-04-07T04:42:46.293Z,2.20
2023-04-07T04:45:14.244Z,2.37
2023-04-07T04:48:02.966Z,2.60
2023-04-07T04:50:40.368Z,2.10
2023-04-07T04:53:21.580Z,1.90
2023-04-07T04:55:53.225Z,2.77
2023-04-07T04:58:22.120Z,2.33
2023-04-07T05:00:51.253Z,2.30
2023-04-07T05:03:20.796Z,2.07
2023-04-07T05:05:51.646Z,2.33
2023-04-07T05:08:19.666Z,2.70
2023-04-07T05:10:48.388Z,2.43
2023-04-07T05:13:20.766Z,2.50
2023-04-07T05:15:49.115Z,2.70
2023-04-07T05:18:17.051Z,2.80
2023-04-07T05:20:46.634Z,3.17
2023-04-07T05:23:14.502Z,3.23
2023-04-07T05:25:42.455Z,2.77
2023-04-07T05:28:10.406Z,2.70
2023-04-07T05:31:02.167Z,2.90
2023-04-07T05:33:30.427Z,2.57
2023-04-07T05:36:02.142Z,2.57
2023-04-07T05:38:30.050Z,3.27
2023-04-07T05:40:57.957Z,2.90
2023-04-07T05:43:25.996Z,3.03
2023-04-07T05:45:54.012Z,3.03
2023-04-07T05:48:21.896Z,3.10
2023-04-07T05:50:49.805Z,2.80
2023-04-07T05:53:19.272Z,3.10
2023-04-07T05:55:47.232Z,2.43
2023-04-07T05:58:15.136Z,2.73
2023-04-07T06:00:43.080Z,2.90
2023-04-07T06:03:11.344Z,3.13
2023-04-07T06:05:43.466Z,2.50
2023-04-07T06:08:11.544Z,2.77
2023-04-07T06:10:41.684Z,2.30
2023-04-07T06:13:09.674Z,2.30
2023-04-07T06:15:37.581Z,2.40
2023-04-07T06:18:05.691Z,3.03
2023-04-07T06:20:33.660Z,3.20
2023-04-07T06:23:01.960Z,2.47
2023-04-07T06:25:29.926Z,2.80
2023-04-07T06:27:59.359Z,2.40
2023-04-07T06:30:27.267Z,2.43
2023-04-07T06:32:55.226Z,3.20
2023-04-07T06:35:23.363Z,2.83
2023-04-07T06:37:51.371Z,3.07
2023-04-07T06:40:19.453Z,2.97
2023-04-07T06:42:47.422Z,3.07
2023-04-07T06:45:18.217Z,2.87
2023-04-07T06:47:48.462Z,2.87
2023-04-07T06:50:20.630Z,2.70
2023-04-07T06:52:48.557Z,3.20
2023-04-07T06:55:16.689Z,2.80
2023-04-07T06:57:44.824Z,2.67
2023-04-07T07:00:13.367Z,2.63
2023-04-07T07:02:42.707Z,2.87
2023-04-07T07:05:11.516Z,2.43
2023-04-07T07:07:40.788Z,2.37
2023-04-07T07:10:10.546Z,2.27
2023-04-07T07:12:38.416Z,2.50
2023-04-07T07:15:25.799Z,2.80
2023-04-07T07:18:12.510Z,2.70
2023-04-07T07:20:40.653Z,2.60
2023-04-07T07:23:09.432Z,3.77
2023-04-07T07:25:38.163Z,2.90
2023-04-07T07:28:06.223Z,2.77
2023-04-07T07:30:34.188Z,2.97
2023-04-07T07:33:02.138Z,3.13
2023-04-07T07:35:32.718Z,2.70
2023-04-07T07:38:00.637Z,3.50
2023-04-07T07:40:28.646Z,2.80
2023-04-07T07:42:57.790Z,2.67
2023-04-07T07:45:30.648Z,2.40
2023-04-07T07:47:59.853Z,2.63
2023-04-07T07:50:27.849Z,2.37
2023-04-07T07:52:57.184Z,2.27
2023-04-07T07:55:25.353Z,2.63
2023-04-07T07:57:54.786Z,2.60
2023-04-07T08:00:24.014Z,3.03
2023-04-07T08:02:54.142Z,2.87
2023-04-07T08:05:27.350Z,2.27
2023-04-07T08:07:58.527Z,2.40
2023-04-07T08:10:26.516Z,2.17
2023-04-07T08:12:54.689Z,2.40
2023-04-07T08:15:22.732Z,2.50
2023-04-07T08:17:56.386Z,2.23
2023-04-07T08:20:26.840Z,2.10
2023-04-07T08:22:58.789Z,2.40
2023-04-07T08:25:33.778Z,2.50
2023-04-07T08:28:01.725Z,2.57
2023-04-07T08:30:34.217Z,2.50
2023-04-07T08:33:02.195Z,2.30
2023-04-07T08:35:30.349Z,2.30
2023-04-07T08:37:59.820Z,2.20
2023-04-07T08:40:27.686Z,2.03
2023-04-07T08:42:56.074Z,2.43
2023-04-07T08:45:29.732Z,2.37
2023-04-07T08:48:00.630Z,2.50
2023-04-07T08:50:30.278Z,2.10
2023-04-07T08:53:04.485Z,2.30
2023-04-07T08:55:33.707Z,2.13
2023-04-07T08:58:02.221Z,2.57
2023-04-07T09:00:31.795Z,2.63
2023-04-07T09:03:03.430Z,2.57
2023-04-07T09:05:32.302Z,2.30
2023-04-07T09:08:03.042Z,2.73
2023-04-07T09:10:33.840Z,2.50
2023-04-07T09:13:01.951Z,2.70
2023-04-07T09:15:37.357Z,2.70
2023-04-07T09:18:06.757Z,2.70
2023-04-07T09:20:58.460Z,2.17
2023-04-07T09:23:32.478Z,2.50
2023-04-07T09:26:03.169Z,2.23
2023-04-07T09:28:44.403Z,2.20
2023-04-07T09:31:12.424Z,2.63
2023-04-07T09:33:46.846Z,2.37
2023-04-07T09:36:15.073Z,2.10
2023-04-07T09:38:50.061Z,2.40
2023-04-07T09:41:21.317Z,2.30
2023-04-07T09:43:50.589Z,2.33
2023-04-07T09:46:25.608Z,2.57
2023-04-07T09:49:05.810Z,2.50
2023-04-07T09:51:36.755Z,2.37
2023-04-07T09:54:06.166Z,2.50
2023-04-07T09:56:34.339Z,2.57
2023-04-07T09:59:04.118Z,2.30
2023-04-07T10:01:32.181Z,2.30
2023-04-07T10:04:01.111Z,2.70
2023-04-07T10:06:30.817Z,1.93
2023-04-07T10:08:59.156Z,1.97
2023-04-07T10:11:28.540Z,1.93
2023-04-07T10:13:58.319Z,2.10
2023-04-07T10:16:27.157Z,1.70
2023-04-07T10:18:57.313Z,1.93
2023-04-07T10:21:33.018Z,1.90
2023-04-07T10:24:09.296Z,1.63
2023-04-07T10:26:41.846Z,2.03
2023-04-07T10:29:12.868Z,2.23
2023-04-07T10:31:41.096Z,2.60
2023-04-07T10:34:09.557Z,2.20
2023-04-07T10:36:38.704Z,2.23
2023-04-07T10:39:23.464Z,2.03
2023-04-07T10:41:54.404Z,1.70
2023-04-07T10:44:51.772Z,2.20
2023-04-07T10:47:19.725Z,2.20
2023-04-07T10:50:16.813Z,2.13
2023-04-07T10:52:47.131Z,2.27
2023-04-07T10:55:40.646Z,2.10
2023-04-07T10:58:24.337Z,2.60
2023-04-07T11:01:20.845Z,2.30
2023-04-07T11:04:02.006Z,2.10
2023-04-07T11:06:30.177Z,2.00
2023-04-07T11:08:58.084Z,1.57
2023-04-07T11:11:42.520Z,2.17
2023-04-07T11:14:11.858Z,1.90
2023-04-07T11:16:42.708Z,1.97
2023-04-07T11:19:11.431Z,1.90
2023-04-07T11:21:39.363Z,1.80
2023-04-07T11:24:07.441Z,1.80
2023-04-07T11:26:41.456Z,1.80
2023-04-07T11:29:12.098Z,2.00
2023-04-07T11:31:50.208Z,2.10
2023-04-07T11:34:18.320Z,2.30
2023-04-07T11:36:46.333Z,1.77
2023-04-07T11:39:21.672Z,2.10
2023-04-07T11:41:50.719Z,1.93
2023-04-07T11:44:21.257Z,2.33
2023-04-07T11:46:57.240Z,2.13
2023-04-07T11:49:26.138Z,2.13
2023-04-07T11:52:00.835Z,2.00
2023-04-07T11:54:28.819Z,1.77
2023-04-07T11:56:58.992Z,2.30
2023-04-07T11:59:29.995Z,1.80
2023-04-07T12:01:58.280Z,2.30
2023-04-07T12:04:26.696Z,1.63
2023-04-07T12:06:54.832Z,1.90
2023-04-07T12:09:31.912Z,2.07
2023-04-07T12:12:00.245Z,2.23
2023-04-07T12:14:33.200Z,2.07
2023-04-07T12:17:03.410Z,2.10
2023-04-07T12:19:35.004Z,2.40
2023-04-07T12:22:03.119Z,2.33
2023-04-07T12:24:32.322Z,2.10
2023-04-07T12:27:00.662Z,2.70
2023-04-07T12:29:30.076Z,2.70
2023-04-07T12:31:59.860Z,3.07
2023-04-07T12:34:30.033Z,3.83
2023-04-07T12:36:58.002Z,3.87
2023-04-07T12:39:26.235Z,3.60
2023-04-07T12:41:54.172Z,3.70
2023-04-07T12:44:22.115Z,3.93
2023-04-07T12:46:53.651Z,4.27
2023-04-07T12:49:21.911Z,3.80
2023-04-07T12:51:50.681Z,4.10
2023-04-07T12:54:18.697Z,4.10
2023-04-07T12:56:48.883Z,4.97
2023-04-07T12:59:29.358Z,4.67
2023-04-07T13:02:28.713Z,5.63
2023-04-07T13:05:23.390Z,5.10
2023-04-07T13:07:52.413Z,5.30
2023-04-07T13:10:28.660Z,5.17
2023-04-07T13:13:20.842Z,4.77
2023-04-07T13:15:51.085Z,4.40
2023-04-07T13:18:20.366Z,5.23
2023-04-07T13:21:02.871Z,5.20
2023-04-07T13:23:43.721Z,4.83
2023-04-07T13:26:28.171Z,5.63
2023-04-07T13:28:56.115Z,4.73
2023-04-07T13:31:26.272Z,4.53
2023-04-07T13:34:25.844Z,4.57
2023-04-07T13:36:53.699Z,4.60
2023-04-07T13:39:21.629Z,5.33
2023-04-07T13:42:12.188Z,5.00
2023-04-07T13:44:54.073Z,5.37
2023-04-07T13:50:48.145Z,5.27
2023-04-07T13:53:18.847Z,5.40
2023-04-07T13:55:47.087Z,5.33
2023-04-07T13:58:17.818Z,5.50
2023-04-07T14:00:46.936Z,5.23
2023-04-07T14:03:20.849Z,4.90
2023-04-07T14:05:50.796Z,5.33
2023-04-07T14:08:18.994Z,5.00
2023-04-07T14:10:46.837Z,5.50
2023-04-07T14:13:33.145Z,5.23
2023-04-07T14:16:04.815Z,5.10
2023-04-07T14:18:38.533Z,5.40
2023-04-07T14:21:11.177Z,6.20
2023-04-07T14:24:00.005Z,5.17
2023-04-07T14:29:57.977Z,5.50
2023-04-07T14:32:36.327Z,5.23
2023-04-07T14:35:06.656Z,5.30
2023-04-07T14:37:41.747Z,5.40
2023-04-07T14:40:21.381Z,5.40
2023-04-07T14:45:46.516Z,5.03
2023-04-07T14:48:18.940Z,5.00
2023-04-07T14:51:09.279Z,5.20
2023-04-07T14:53:59.196Z,5.13
2023-04-07T14:56:28.659Z,5.80
2023-04-07T14:58:56.606Z,5.40
2023-04-07T15:01:26.120Z,5.27
2023-04-07T15:03:58.626Z,5.10
2023-04-07T15:06:45.610Z,6.57
2023-04-07T15:09:25.688Z,6.60
2023-04-07T15:12:19.633Z,6.40
2023-04-07T15:14:49.641Z,6.43
2023-04-07T15:17:23.522Z,7.30
2023-04-07T15:19:58.686Z,6.93
2023-04-07T15:22:36.819Z,7.30
2023-04-07T15:25:08.964Z,8.17
2023-04-07T15:28:11.820Z,7.87
2023-04-07T15:30:52.004Z,7.70
2023-04-07T15:33:23.884Z,8.03
2023-04-07T15:35:56.665Z,7.70
2023-04-07T15:38:25.130Z,7.70
2023-04-07T15:41:00.506Z,10.57
2023-04-07T15:43:28.489Z,9.23
2023-04-07T15:46:02.733Z,9.37
2023-04-07T15:48:31.225Z,7.67
2023-04-07T15:51:03.907Z,8.27
2023-04-07T15:53:34.006Z,7.30
2023-04-07T15:56:03.367Z,7.73
2023-04-07T15:58:32.924Z,7.70
2023-04-07T16:01:02.252Z,7.73
2023-04-07T16:03:32.781Z,8.10
2023-04-07T16:06:02.910Z,8.27
2023-04-07T16:08:34.289Z,7.43
2023-04-07T16:11:22.152Z,9.20
2023-04-07T16:13:53.777Z,8.30
2023-04-07T16:16:31.993Z,7.70
2023-04-07T16:19:02.878Z,8.07
2023-04-07T16:21:44.857Z,8.13
2023-04-07T16:24:12.863Z,8.10
2023-04-07T16:27:04.748Z,7.67
2023-04-07T16:29:32.740Z,8.00
2023-04-07T16:32:01.147Z,7.87
2023-04-07T16:34:49.888Z,8.57
2023-04-07T16:37:22.793Z,7.77
2023-04-07T16:39:51.080Z,8.43
2023-04-07T16:42:22.236Z,8.40
2023-04-07T16:47:49.066Z,8.00
2023-04-07T16:50:24.625Z,7.40
2023-04-07T16:53:05.276Z,7.40
2023-04-07T16:55:51.243Z,7.33
2023-04-07T16:58:22.193Z,8.43
2023-04-07T17:00:52.189Z,7.90
2023-04-07T17:03:20.265Z,7.67
2023-04-07T17:05:54.168Z,7.63
2023-04-07T17:08:25.690Z,7.40
2023-04-07T17:11:03.094Z,7.50
2023-04-07T17:13:32.593Z,7.83
2023-04-07T17:16:00.785Z,7.60
2023-04-07T17:18:45.718Z,6.63
2023-04-07T17:21:25.026Z,7.33
2023-04-07T17:23:53.013Z,7.27
2023-04-07T17:26:21.261Z,7.43
2023-04-07T17:28:53.438Z,8.83
2023-04-07T17:31:24.850Z,7.90
2023-04-07T17:33:54.009Z,8.23
2023-04-07T17:36:22.679Z,14.80
2023-04-07T17:38:50.581Z,12.60
2023-04-07T17:41:19.323Z,15.67
2023-04-07T17:43:54.114Z,11.40
2023-04-07T17:46:22.666Z,12.83
2023-04-07T17:48:51.637Z,12.37
2023-04-07T17:51:20.079Z,15.13
2023-04-07T17:53:50.464Z,14.50
2023-04-07T17:56:25.392Z,19.63
2023-04-07T17:58:54.982Z,13.27
2023-04-07T18:01:23.414Z,8.70
2023-04-07T18:03:53.521Z,8.70
2023-04-07T18:06:36.608Z,8.97
2023-04-07T18:09:28.500Z,9.30
2023-04-07T18:11:56.651Z,8.50
2023-04-07T18:14:26.011Z,8.80
2023-04-07T18:16:54.579Z,8.90
2023-04-07T18:19:22.910Z,9.37
2023-04-07T18:21:54.683Z,8.67
2023-04-07T18:24:35.545Z,8.90
2023-04-07T18:27:05.713Z,9.47
2023-04-07T18:29:42.745Z,10.53
2023-04-07T18:32:12.718Z,9.23
2023-04-07T18:34:48.044Z,9.60
2023-04-07T18:37:16.560Z,9.93
2023-04-07T18:39:46.492Z,9.53
2023-04-07T18:42:14.919Z,10.40
2023-04-07T18:45:06.197Z,9.77
2023-04-07T18:47:34.104Z,9.40
2023-04-07T18:50:07.908Z,9.83
2023-04-07T18:52:38.013Z,9.87
2023-04-07T18:55:18.728Z,10.43
2023-04-07T18:57:49.294Z,10.20
2023-04-07T19:00:38.919Z,10.47
2023-04-07T19:03:25.518Z,10.33
2023-04-07T19:05:55.862Z,10.43
2023-04-07T19:08:33.650Z,11.77
2023-04-07T19:11:09.057Z,10.03
2023-04-07T19:16:34.444Z,9.93
2023-04-07T19:19:07.391Z,10.63
2023-04-07T19:21:47.052Z,10.67
2023-04-07T19:24:15.088Z,9.67
2023-04-07T19:26:59.622Z,9.63
2023-04-07T19:29:45.780Z,10.37
2023-04-07T19:32:19.691Z,9.47
2023-04-07T19:35:08.790Z,10.03
2023-04-07T19:37:37.884Z,10.10
2023-04-07T19:40:25.389Z,10.13
2023-04-07T19:43:41.057Z,15.73
2023-04-07T19:46:10.024Z,14.77
2023-04-07T19:48:45.273Z,14.77
2023-04-07T19:51:15.562Z,11.70
2023-04-07T19:53:43.484Z,10.53
2023-04-07T19:56:13.753Z,10.43
2023-04-07T19:58:43.295Z,11.03
2023-04-07T20:01:17.694Z,11.93
2023-04-07T20:03:54.989Z,18.93
2023-04-07T20:06:26.570Z,11.83
2023-04-07T20:09:01.368Z,19.03
2023-04-07T20:11:30.935Z,12.63
2023-04-07T20:13:59.243Z,12.10
2023-04-07T20:16:27.506Z,9.73
2023-04-07T20:18:56.808Z,9.77
2023-04-07T20:21:25.327Z,9.53
2023-04-07T20:23:53.545Z,9.77
2023-04-07T20:26:22.357Z,9.77
2023-04-07T20:28:50.411Z,9.97
2023-04-07T20:31:25.938Z,9.77
2023-04-07T20:33:54.315Z,9.93
2023-04-07T20:36:24.902Z,9.90
2023-04-07T20:38:58.658Z,10.27
2023-04-07T20:41:27.192Z,9.53
2023-04-07T20:43:57.211Z,9.60
2023-04-07T20:46:32.461Z,10.10
2023-04-07T20:49:00.912Z,10.20
2023-04-07T20:51:32.507Z,9.83
2023-04-07T20:54:00.463Z,10.47
2023-04-07T20:56:29.121Z,9.50
2023-04-07T20:58:59.319Z,9.83
2023-04-07T21:01:27.723Z,9.50
2023-04-07T21:04:00.743Z,8.93
2023-04-07T21:06:32.472Z,8.67
2023-04-07T21:09:01.300Z,7.17
2023-04-07T21:11:29.258Z,5.70
2023-04-07T21:13:57.217Z,5.90
2023-04-07T21:16:25.846Z,6.30
2023-04-07T21:18:59.941Z,6.77
2023-04-07T21:21:38.386Z,6.90
2023-04-07T21:24:07.781Z,6.60
2023-04-07T21:26:36.050Z,7.17
2023-04-07T21:29:27.921Z,7.30
2023-04-07T21:31:58.111Z,7.77
2023-04-07T21:34:26.620Z,7.83
2023-04-07T21:36:58.367Z,8.10
2023-04-07T21:39:26.523Z,8.63
2023-04-07T21:41:55.607Z,8.90
2023-04-07T21:44:25.883Z,8.20
2023-04-07T21:46:54.710Z,9.27
2023-04-07T21:49:23.012Z,8.70
2023-04-07T21:51:51.622Z,8.57
2023-04-07T21:54:28.743Z,8.53
2023-04-07T21:56:57.655Z,8.43
2023-04-07T21:59:25.792Z,9.13
2023-04-07T22:01:53.742Z,8.53
2023-04-07T22:04:42.203Z,8.93
2023-04-07T22:07:10.668Z,8.40
2023-04-07T22:09:46.002Z,9.07
2023-04-07T22:12:15.453Z,8.50
2023-04-07T22:14:49.919Z,7.63
2023-04-07T22:17:21.096Z,6.73
2023-04-07T22:19:49.058Z,6.07
2023-04-07T22:22:17.227Z,5.77
2023-04-07T22:24:48.281Z,4.33
2023-04-07T22:27:23.451Z,6.13
2023-04-07T22:29:52.697Z,6.63
2023-04-07T22:32:20.847Z,6.33
2023-04-07T22:34:55.946Z,5.73
2023-04-07T22:37:26.158Z,5.30
2023-04-07T22:39:55.537Z,5.53
2023-04-07T22:42:25.840Z,5.13
2023-04-07T22:44:53.921Z,5.60
2023-04-07T22:47:22.884Z,5.03
2023-04-07T22:49:59.407Z,4.97
2023-04-07T22:52:29.191Z,5.60
2023-04-07T22:54:58.827Z,4.93
2023-04-07T22:57:29.066Z,5.27
2023-04-07T22:59:57.077Z,6.00
2023-04-07T23:02:27.866Z,6.07
2023-04-07T23:05:40.357Z,6.17
2023-04-07T23:11:29.567Z,7.70
2023-04-07T23:13:58.187Z,7.33
2023-04-07T23:16:26.792Z,7.07
2023-04-07T23:18:55.128Z,7.40
2023-04-07T23:21:27.309Z,7.23
2023-04-07T23:23:56.244Z,7.80
2023-04-07T23:26:34.557Z,8.17
2023-04-07T23:29:02.775Z,5.87
2023-04-07T23:31:31.486Z,5.50
2023-04-07T23:34:05.928Z,6.60
2023-04-07T23:36:33.780Z,6.10
2023-04-07T23:39:02.273Z,7.07
2023-04-07T23:41:33.110Z,6.83
2023-04-07T23:44:23.635Z,6.40
2023-04-07T23:47:11.386Z,7.57
2023-04-07T23:49:39.338Z,6.70
2023-04-07T23:52:07.307Z,7.00
2023-04-07T23:54:35.195Z,7.23
2023-04-07T23:57:04.767Z,7.63
2023-04-07T23:59:33.675Z,7.53
