createdAt,value
2023-05-15T00:01:01.066Z,101147.97
2023-05-15T00:03:34.759Z,101155.28
2023-05-15T00:06:04.483Z,101152.94
2023-05-15T00:08:35.414Z,101148.81
2023-05-15T00:11:06.459Z,101153.53
2023-05-15T00:13:37.770Z,101161.81
2023-05-15T00:16:07.971Z,101157.63
2023-05-15T00:18:37.688Z,101159.56
2023-05-15T00:21:07.080Z,101161.75
2023-05-15T00:23:38.013Z,101163.66
2023-05-15T00:26:10.188Z,101167.56
2023-05-15T00:28:40.035Z,101168.00
2023-05-15T00:31:10.497Z,101165.56
2023-05-15T00:33:39.174Z,101172.88
2023-05-15T00:36:07.643Z,101175.75
2023-05-15T00:38:36.066Z,101170.84
2023-05-15T00:41:06.297Z,101172.28
2023-05-15T00:43:36.228Z,101183.94
2023-05-15T00:46:05.331Z,101175.41
2023-05-15T00:48:34.372Z,101190.72
2023-05-15T00:51:02.934Z,101193.13
2023-05-15T00:53:31.094Z,101192.34
2023-05-15T00:55:59.982Z,101193.53
2023-05-15T00:58:28.748Z,101191.09
2023-05-15T01:00:58.387Z,101201.78
2023-05-15T01:03:26.794Z,101197.75
2023-05-15T01:05:54.929Z,101200.75
2023-05-15T01:08:27.706Z,101201.94
2023-05-15T01:10:57.231Z,101211.91
2023-05-15T01:13:26.653Z,101210.19
2023-05-15T01:15:55.858Z,101212.09
2023-05-15T01:18:26.290Z,101214.25
2023-05-15T01:21:08.372Z,101212.00
2023-05-15T01:23:45.319Z,101220.22
2023-05-15T01:26:31.808Z,101215.31
2023-05-15T01:29:05.705Z,101210.72
2023-05-15T01:31:36.405Z,101219.19
2023-05-15T01:34:08.508Z,101215.53
2023-05-15T01:36:39.257Z,101213.81
2023-05-15T01:39:08.768Z,101217.66
2023-05-15T01:41:38.347Z,101214.25
2023-05-15T01:44:08.724Z,101210.81
2023-05-15T01:46:39.765Z,101213.72
2023-05-15T01:49:09.949Z,101220.88
2023-05-15T01:51:40.447Z,101216.59
2023-05-15T01:54:09.939Z,101221.94
2023-05-15T01:56:39.196Z,101221.41
2023-05-15T01:59:10.085Z,101224.28
2023-05-15T02:01:39.567Z,101218.09
2023-05-15T02:04:07.990Z,101226.13
2023-05-15T02:06:36.438Z,101227.28
2023-05-15T02:09:04.926Z,101222.16
2023-05-15T02:11:32.949Z,101227.72
2023-05-15T02:14:01.854Z,101226.22
2023-05-15T02:16:31.936Z,101221.91
2023-05-15T02:19:00.223Z,101218.50
2023-05-15T02:21:28.346Z,101225.88
2023-05-15T02:23:56.444Z,101230.47
2023-05-15T02:26:28.057Z,101222.56
2023-05-15T02:29:07.955Z,101216.34
2023-05-15T02:31:43.967Z,101225.31
2023-05-15T02:34:16.884Z,101222.75
2023-05-15T02:36:48.156Z,101228.28
2023-05-15T02:39:17.818Z,101227.00
2023-05-15T02:41:46.348Z,101223.59
2023-05-15T02:44:15.181Z,101225.47
2023-05-15T02:46:45.585Z,101226.63
2023-05-15T02:49:13.813Z,101227.16
2023-05-15T02:51:41.894Z,101233.56
2023-05-15T02:54:10.515Z,101230.16
2023-05-15T02:56:38.845Z,101227.84
2023-05-15T02:59:07.224Z,101232.88
2023-05-15T03:01:35.528Z,101232.97
2023-05-15T03:04:05.465Z,101229.41
2023-05-15T03:06:33.559Z,101225.13
2023-05-15T03:09:01.803Z,101227.16
2023-05-15T03:11:29.887Z,101229.06
2023-05-15T03:14:00.206Z,101236.31
2023-05-15T03:16:28.780Z,101233.66
2023-05-15T03:18:56.999Z,101234.81
2023-05-15T03:21:26.598Z,101238.31
2023-05-15T03:23:54.684Z,101234.81
2023-05-15T03:26:23.274Z,101242.91
2023-05-15T03:28:51.325Z,101238.41
2023-05-15T03:31:19.609Z,101245.78
2023-05-15T03:33:50.083Z,101242.44
2023-05-15T03:36:18.265Z,101245.88
2023-05-15T03:38:48.392Z,101247.13
2023-05-15T03:41:16.469Z,101250.00
2023-05-15T03:43:44.940Z,101249.34
2023-05-15T03:46:13.192Z,101258.47
2023-05-15T03:48:42.400Z,101260.22
2023-05-15T03:51:10.787Z,101265.75
2023-05-15T03:53:39.229Z,101261.34
2023-05-15T03:56:08.844Z,101261.34
2023-05-15T03:58:37.160Z,101258.03
2023-05-15T04:01:05.416Z,101260.78
2023-05-15T04:03:33.996Z,101259.06
2023-05-15T04:06:02.028Z,101256.50
2023-05-15T04:08:30.128Z,101247.53
2023-05-15T04:10:58.364Z,101254.78
2023-05-15T04:13:27.919Z,101237.06
2023-05-15T04:15:56.084Z,101248.69
2023-05-15T04:18:24.191Z,101246.09
2023-05-15T04:20:52.750Z,101245.56
2023-05-15T04:23:21.159Z,101239.28
2023-05-15T04:25:49.471Z,101240.22
2023-05-15T04:28:18.063Z,101243.81
2023-05-15T04:30:47.610Z,101243.81
2023-05-15T04:33:16.010Z,101238.59
2023-05-15T04:35:44.750Z,101245.75
2023-05-15T04:38:13.033Z,101244.03
2023-05-15T04:40:43.072Z,101242.19
2023-05-15T04:43:11.378Z,101243.94
2023-05-15T04:45:39.653Z,101242.97
2023-05-15T04:48:09.434Z,101239.44
2023-05-15T04:50:38.022Z,101247.28
2023-05-15T04:53:06.769Z,101244.69
2023-05-15T04:55:34.975Z,101253.25
2023-05-15T04:58:03.181Z,101245.94
2023-05-15T05:00:31.236Z,101249.34
2023-05-15T05:02:59.548Z,101259.63
2023-05-15T05:05:29.080Z,101259.53
2023-05-15T05:07:57.646Z,101275.88
2023-05-15T05:10:25.821Z,101276.88
2023-05-15T05:12:53.923Z,101285.94
2023-05-15T05:15:22.049Z,101285.69
2023-05-15T05:17:50.178Z,101293.44
2023-05-15T05:20:18.759Z,101295.59
2023-05-15T05:22:48.524Z,101294.28
2023-05-15T05:25:16.769Z,101300.59
2023-05-15T05:27:44.835Z,101311.31
2023-05-15T05:30:13.351Z,101308.53
2023-05-15T05:32:41.434Z,101305.72
2023-05-15T05:35:10.207Z,101305.56
2023-05-15T05:37:40.348Z,101309.69
2023-05-15T05:40:12.185Z,101301.78
2023-05-15T05:42:40.339Z,101287.56
2023-05-15T05:45:08.947Z,101282.34
2023-05-15T05:47:37.185Z,101277.13
2023-05-15T05:50:05.492Z,101284.56
2023-05-15T05:52:33.750Z,101280.13
2023-05-15T05:55:02.121Z,101277.81
2023-05-15T05:57:31.942Z,101268.63
2023-05-15T06:00:00.184Z,101265.03
2023-05-15T06:02:28.570Z,101248.56
2023-05-15T06:04:57.048Z,101234.41
2023-05-15T06:07:25.617Z,101234.78
2023-05-15T06:09:53.719Z,101229.56
2023-05-15T06:12:23.136Z,101221.50
2023-05-15T06:14:52.843Z,101227.09
2023-05-15T06:17:21.403Z,101219.19
2023-05-15T06:19:49.460Z,101217.06
2023-05-15T06:22:17.545Z,101214.69
2023-05-15T06:24:46.053Z,101208.44
2023-05-15T06:27:14.245Z,101204.19
2023-05-15T06:29:42.764Z,101206.91
2023-05-15T06:32:12.753Z,101210.34
2023-05-15T06:34:40.857Z,101205.59
2023-05-15T06:37:08.929Z,101204.94
2023-05-15T06:39:37.328Z,101218.00
2023-05-15T06:42:05.938Z,101222.69
2023-05-15T06:44:36.509Z,101206.78
2023-05-15T06:47:04.854Z,101217.28
2023-05-15T06:49:34.797Z,101213.97
2023-05-15T06:52:02.854Z,101215.50
2023-05-15T06:54:31.176Z,101215.31
2023-05-15T06:56:59.232Z,101217.38
2023-05-15T06:59:27.487Z,101210.13
2023-05-15T07:01:56.226Z,101213.75
2023-05-15T07:04:24.472Z,101217.59
2023-05-15T07:06:54.174Z,101219.91
2023-05-15T07:09:22.208Z,101224.03
2023-05-15T07:11:50.342Z,101220.50
2023-05-15T07:14:18.419Z,101216.66
2023-05-15T07:16:47.412Z,101213.84
2023-05-15T07:19:18.888Z,101226.47
2023-05-15T07:21:46.923Z,101223.75
2023-05-15T07:24:16.712Z,101225.53
2023-05-15T07:26:57.482Z,101227.91
2023-05-15T07:29:26.539Z,101222.44
2023-05-15T07:31:54.933Z,101227.72
2023-05-15T07:34:23.707Z,101228.81
2023-05-15T07:36:51.778Z,101215.00
2023-05-15T07:39:21.304Z,101217.22
2023-05-15T07:41:49.447Z,101218.94
2023-05-15T07:44:17.522Z,101210.03
2023-05-15T07:46:46.258Z,101208.38
2023-05-15T07:49:14.660Z,101207.34
2023-05-15T07:51:42.834Z,101207.97
2023-05-15T07:54:11.029Z,101198.63
2023-05-15T07:56:40.681Z,101202.97
2023-05-15T07:59:09.710Z,101196.22
2023-05-15T08:01:38.406Z,101199.59
2023-05-15T08:04:08.475Z,101192.25
2023-05-15T08:06:37.117Z,101194.72
2023-05-15T08:09:05.488Z,101191.09
2023-05-15T08:11:33.575Z,101196.94
2023-05-15T08:14:03.715Z,101197.28
2023-05-15T08:16:32.172Z,101200.06
2023-05-15T08:19:03.744Z,101201.50
2023-05-15T08:21:32.442Z,101202.00
2023-05-15T08:24:00.434Z,101195.84
2023-05-15T08:26:28.555Z,101197.03
2023-05-15T08:28:56.997Z,101201.91
2023-05-15T08:31:26.444Z,101201.53
2023-05-15T08:33:54.546Z,101200.72
2023-05-15T08:36:22.901Z,101194.88
2023-05-15T08:38:51.281Z,101206.81
2023-05-15T08:41:38.782Z,101202.41
2023-05-15T08:44:09.752Z,101210.06
2023-05-15T08:46:39.809Z,101210.13
2023-05-15T08:49:12.857Z,101189.00
2023-05-15T08:51:41.122Z,101191.81
2023-05-15T08:54:10.251Z,101195.25
2023-05-15T08:56:38.691Z,101193.66
2023-05-15T08:59:07.105Z,101197.78
2023-05-15T09:01:35.376Z,101203.50
2023-05-15T09:04:05.705Z,101202.72
2023-05-15T09:06:35.045Z,101195.38
2023-05-15T09:09:03.978Z,101208.72
2023-05-15T09:11:33.420Z,101208.69
2023-05-15T09:14:01.713Z,101204.66
2023-05-15T09:16:30.121Z,101205.31
2023-05-15T09:19:00.645Z,101205.28
2023-05-15T09:21:31.600Z,101200.09
2023-05-15T09:24:17.124Z,101203.94
2023-05-15T09:26:46.005Z,101199.81
2023-05-15T09:29:18.238Z,101202.66
2023-05-15T09:31:47.749Z,101199.75
2023-05-15T09:34:15.985Z,101200.22
2023-05-15T09:36:46.079Z,101202.81
2023-05-15T09:39:14.301Z,101206.47
2023-05-15T09:41:44.518Z,101201.22
2023-05-15T09:44:21.618Z,101199.22
2023-05-15T09:46:50.289Z,101197.84
2023-05-15T09:49:18.802Z,101200.03
2023-05-15T09:51:50.501Z,101207.75
2023-05-15T09:54:20.073Z,101205.78
2023-05-15T09:56:48.808Z,101196.53
2023-05-15T09:59:17.872Z,101195.81
2023-05-15T10:01:46.730Z,101207.06
2023-05-15T10:04:15.221Z,101209.31
2023-05-15T10:06:44.148Z,101213.41
2023-05-15T10:09:14.297Z,101203.34
2023-05-15T10:11:44.012Z,101205.34
2023-05-15T10:14:13.264Z,101202.91
2023-05-15T10:16:42.127Z,101205.63
2023-05-15T10:19:10.901Z,101202.50
2023-05-15T10:21:39.892Z,101207.72
2023-05-15T10:24:08.674Z,101214.88
2023-05-15T10:26:39.373Z,101211.94
2023-05-15T10:29:08.346Z,101210.88
2023-05-15T10:31:36.959Z,101212.72
2023-05-15T10:34:05.433Z,101215.78
2023-05-15T10:36:33.826Z,101213.09
2023-05-15T10:39:02.638Z,101220.22
2023-05-15T10:41:31.217Z,101221.69
2023-05-15T10:44:01.542Z,101219.09
2023-05-15T10:46:31.294Z,101217.91
2023-05-15T10:49:00.656Z,101220.88
2023-05-15T10:51:29.239Z,101224.66
2023-05-15T10:53:58.230Z,101214.97
2023-05-15T10:56:31.336Z,101217.03
2023-05-15T10:59:06.767Z,101232.25
2023-05-15T11:01:35.582Z,101233.97
2023-05-15T11:04:11.223Z,101231.22
2023-05-15T11:06:39.985Z,101238.81
2023-05-15T11:09:36.116Z,101222.97
2023-05-15T11:12:05.412Z,101232.03
2023-05-15T11:14:36.500Z,101231.81
2023-05-15T11:17:05.617Z,101223.81
2023-05-15T11:19:36.470Z,101227.41
2023-05-15T11:22:16.885Z,101226.38
2023-05-15T11:24:52.514Z,101241.56
2023-05-15T11:27:21.650Z,101226.78
2023-05-15T11:30:11.722Z,101226.97
2023-05-15T11:32:58.462Z,101230.16
2023-05-15T11:35:28.808Z,101222.56
2023-05-15T11:37:58.133Z,101233.28
2023-05-15T11:40:27.775Z,101216.44
2023-05-15T11:43:06.884Z,101219.66
2023-05-15T11:45:37.584Z,101225.81
2023-05-15T11:48:06.747Z,101231.06
2023-05-15T11:50:35.764Z,101221.53
2023-05-15T11:53:05.449Z,101219.81
2023-05-15T11:55:34.379Z,101224.44
2023-05-15T11:58:02.428Z,101225.94
2023-05-15T12:00:33.892Z,101222.97
2023-05-15T12:03:04.163Z,101227.19
2023-05-15T12:05:32.334Z,101223.50
2023-05-15T12:08:00.547Z,101229.13
2023-05-15T12:10:28.545Z,101226.94
2023-05-15T12:12:56.630Z,101215.34
2023-05-15T12:15:24.699Z,101220.75
2023-05-15T12:17:53.239Z,101222.25
2023-05-15T12:20:22.863Z,101215.25
2023-05-15T12:22:51.547Z,101224.03
2023-05-15T12:25:19.569Z,101231.78
2023-05-15T12:27:47.904Z,101232.88
2023-05-15T12:30:16.593Z,101223.16
2023-05-15T12:32:44.989Z,101214.34
2023-05-15T12:35:13.276Z,101224.72
2023-05-15T12:37:42.954Z,101226.22
2023-05-15T12:40:11.994Z,101227.72
2023-05-15T12:42:41.128Z,101219.50
2023-05-15T12:45:19.213Z,101220.34
2023-05-15T12:47:47.812Z,101223.16
2023-05-15T12:50:17.139Z,101223.38
2023-05-15T12:52:51.677Z,101213.22
2023-05-15T12:55:20.229Z,101225.69
2023-05-15T12:57:48.527Z,101231.41
2023-05-15T13:00:17.600Z,101229.50
2023-05-15T13:02:46.408Z,101239.88
2023-05-15T13:05:14.923Z,101235.66
2023-05-15T13:07:43.252Z,101233.53
2023-05-15T13:10:13.480Z,101235.00
2023-05-15T13:12:43.607Z,101228.22
2023-05-15T13:15:23.719Z,101232.47
2023-05-15T13:17:53.641Z,101228.84
2023-05-15T13:20:21.776Z,101216.88
2023-05-15T13:22:49.808Z,101238.94
2023-05-15T13:25:21.129Z,101231.13
2023-05-15T13:27:49.329Z,101226.47
2023-05-15T13:30:18.559Z,101230.50
2023-05-15T13:32:46.795Z,101221.53
2023-05-15T13:35:15.310Z,101218.91
2023-05-15T13:37:43.716Z,101221.47
2023-05-15T13:40:12.537Z,101221.78
2023-05-15T13:42:43.159Z,101220.19
2023-05-15T13:45:12.002Z,101221.97
2023-05-15T13:47:40.655Z,101218.72
2023-05-15T13:50:09.418Z,101224.19
2023-05-15T13:52:37.518Z,101228.44
2023-05-15T13:55:06.104Z,101225.91
2023-05-15T13:57:34.148Z,101220.66
2023-05-15T14:00:09.511Z,101221.25
2023-05-15T14:02:39.241Z,101221.78
2023-05-15T14:05:11.667Z,101213.03
2023-05-15T14:07:45.210Z,101230.28
2023-05-15T14:10:17.082Z,101226.22
2023-05-15T14:12:51.992Z,101224.78
2023-05-15T14:15:28.787Z,101232.34
2023-05-15T14:18:02.918Z,101228.78
2023-05-15T14:20:34.460Z,101230.16
2023-05-15T14:23:03.927Z,101229.09
2023-05-15T14:25:35.743Z,101226.84
2023-05-15T14:28:06.734Z,101221.41
2023-05-15T14:30:41.602Z,101230.13
2023-05-15T14:33:15.325Z,101228.38
2023-05-15T14:35:44.843Z,101228.88
2023-05-15T14:38:17.518Z,101232.66
2023-05-15T14:40:50.195Z,101227.94
2023-05-15T14:43:24.153Z,101222.13
2023-05-15T14:45:55.818Z,101221.31
2023-05-15T14:48:27.418Z,101219.16
2023-05-15T14:50:56.867Z,101217.31
2023-05-15T14:53:24.918Z,101220.28
2023-05-15T14:55:57.132Z,101216.81
2023-05-15T14:58:31.468Z,101214.00
2023-05-15T15:01:07.080Z,101214.66
2023-05-15T15:03:40.281Z,101211.97
2023-05-15T15:06:13.333Z,101217.25
2023-05-15T15:08:46.441Z,101212.78
2023-05-15T15:11:15.568Z,101215.69
2023-05-15T15:13:43.476Z,101220.59
2023-05-15T15:16:13.236Z,101215.53
2023-05-15T15:18:44.864Z,101212.78
2023-05-15T15:21:14.628Z,101204.25
2023-05-15T15:23:47.432Z,101200.66
2023-05-15T15:26:21.488Z,101202.44
2023-05-15T15:28:56.159Z,101193.63
2023-05-15T15:31:29.463Z,101193.88
2023-05-15T15:34:04.428Z,101202.53
2023-05-15T15:36:39.041Z,101198.06
2023-05-15T15:39:14.956Z,101202.28
2023-05-15T15:41:47.530Z,101197.00
2023-05-15T15:44:19.748Z,101204.78
2023-05-15T15:46:54.973Z,101197.97
2023-05-15T15:49:24.499Z,101197.34
2023-05-15T15:51:52.560Z,101205.22
2023-05-15T15:54:20.683Z,101206.91
2023-05-15T15:56:48.812Z,101205.22
2023-05-15T15:59:17.076Z,101202.72
2023-05-15T16:01:45.470Z,101204.63
2023-05-15T16:04:15.188Z,101201.88
2023-05-15T16:06:47.442Z,101212.00
2023-05-15T16:09:20.343Z,101206.75
2023-05-15T16:11:48.668Z,101206.50
2023-05-15T16:14:20.981Z,101206.50
2023-05-15T16:16:51.008Z,101209.03
2023-05-15T16:19:27.796Z,101201.56
2023-05-15T16:22:00.801Z,101215.16
2023-05-15T16:24:34.313Z,101217.00
2023-05-15T16:27:08.167Z,101214.09
2023-05-15T16:29:42.198Z,101225.84
2023-05-15T16:32:13.050Z,101226.13
2023-05-15T16:34:47.720Z,101226.34
2023-05-15T16:37:21.219Z,101228.03
2023-05-15T16:39:53.884Z,101220.47
2023-05-15T16:42:28.534Z,101226.34
2023-05-15T16:45:02.324Z,101231.22
2023-05-15T16:47:36.177Z,101228.03
2023-05-15T16:50:09.963Z,101222.31
2023-05-15T16:52:45.483Z,101223.56
2023-05-15T16:55:17.933Z,101223.72
2023-05-15T16:57:50.204Z,101216.00
2023-05-15T17:00:23.235Z,101206.81
2023-05-15T17:02:53.654Z,101207.22
2023-05-15T17:05:27.088Z,101222.44
2023-05-15T17:07:59.129Z,101221.19
2023-05-15T17:10:31.259Z,101221.69
2023-05-15T17:13:04.506Z,101222.59
2023-05-15T17:15:37.230Z,101221.50
2023-05-15T17:18:11.560Z,101221.50
2023-05-15T17:20:47.666Z,101224.44
2023-05-15T17:23:22.836Z,101220.28
2023-05-15T17:25:55.016Z,101225.97
2023-05-15T17:28:27.264Z,101223.53
2023-05-15T17:30:59.833Z,101217.25
2023-05-15T17:33:32.822Z,101223.22
2023-05-15T17:36:07.175Z,101223.59
2023-05-15T17:38:36.337Z,101219.69
2023-05-15T17:41:05.355Z,101221.75
2023-05-15T17:43:33.665Z,101221.56
2023-05-15T17:46:02.592Z,101218.22
2023-05-15T17:48:34.977Z,101215.66
2023-05-15T17:51:10.477Z,101219.19
2023-05-15T17:53:44.334Z,101220.91
2023-05-15T17:56:17.169Z,101216.19
2023-05-15T17:58:50.522Z,101221.19
2023-05-15T18:01:23.794Z,101226.22
2023-05-15T18:03:54.151Z,101229.94
2023-05-15T18:06:29.267Z,101228.16
2023-05-15T18:09:00.386Z,101230.78
2023-05-15T18:11:33.938Z,101238.06
2023-05-15T18:14:06.489Z,101224.16
2023-05-15T18:16:39.017Z,101234.69
2023-05-15T18:19:10.474Z,101238.22
2023-05-15T18:21:45.898Z,101231.81
2023-05-15T18:24:19.060Z,101233.03
2023-05-15T18:26:51.912Z,101232.66
2023-05-15T18:29:24.342Z,101227.19
2023-05-15T18:31:56.786Z,101232.44
2023-05-15T18:34:27.859Z,101233.53
2023-05-15T18:36:58.394Z,101238.63
2023-05-15T18:39:29.818Z,101239.06
2023-05-15T18:42:02.551Z,101244.81
2023-05-15T18:44:36.376Z,101239.06
2023-05-15T18:47:08.863Z,101240.34
2023-05-15T18:49:41.379Z,101242.09
2023-05-15T18:52:13.899Z,101244.56
2023-05-15T18:54:42.520Z,101242.25
2023-05-15T18:57:15.839Z,101237.16
2023-05-15T18:59:49.107Z,101236.53
2023-05-15T19:02:24.044Z,101237.28
2023-05-15T19:05:00.309Z,101238.38
2023-05-15T19:07:36.082Z,101235.00
2023-05-15T19:10:10.647Z,101239.53
2023-05-15T19:12:43.715Z,101238.28
2023-05-15T19:15:19.187Z,101249.06
2023-05-15T19:17:51.529Z,101257.63
2023-05-15T19:20:24.043Z,101253.84
2023-05-15T19:23:01.371Z,101255.44
2023-05-15T19:25:34.947Z,101258.84
2023-05-15T19:28:08.430Z,101258.38
2023-05-15T19:30:41.638Z,101254.78
2023-05-15T19:33:13.768Z,101262.34
2023-05-15T19:35:43.640Z,101279.88
2023-05-15T19:38:18.319Z,101285.16
2023-05-15T19:40:51.369Z,101285.53
2023-05-15T19:43:23.345Z,101280.25
2023-05-15T19:45:56.265Z,101285.69
2023-05-15T19:48:28.292Z,101279.44
2023-05-15T19:50:57.775Z,101278.94
2023-05-15T19:53:32.717Z,101292.69
2023-05-15T19:56:06.876Z,101288.56
2023-05-15T19:58:39.384Z,101296.22
2023-05-15T20:01:12.300Z,101292.09
2023-05-15T20:03:46.532Z,101299.41
2023-05-15T20:06:19.967Z,101309.16
2023-05-15T20:08:54.198Z,101307.63
2023-05-15T20:11:27.484Z,101312.44
2023-05-15T20:14:00.388Z,101312.28
2023-05-15T20:16:33.277Z,101317.78
2023-05-15T20:19:07.510Z,101318.50
2023-05-15T20:21:42.093Z,101319.19
2023-05-15T20:24:17.502Z,101322.50
2023-05-15T20:26:51.235Z,101323.19
2023-05-15T20:29:24.714Z,101324.53
2023-05-15T20:31:58.935Z,101331.28
2023-05-15T20:34:34.486Z,101331.94
2023-05-15T20:37:08.255Z,101343.06
2023-05-15T20:39:45.142Z,101340.13
2023-05-15T20:42:17.438Z,101344.00
2023-05-15T20:44:50.493Z,101347.16
2023-05-15T20:47:24.896Z,101356.38
2023-05-15T20:49:58.386Z,101361.53
2023-05-15T20:52:31.459Z,101359.97
2023-05-15T20:55:07.283Z,101366.75
2023-05-15T20:57:40.990Z,101379.69
2023-05-15T21:00:16.526Z,101377.53
2023-05-15T21:02:49.423Z,101373.50
2023-05-15T21:05:23.068Z,101380.13
2023-05-15T21:07:54.802Z,101374.53
2023-05-15T21:10:31.384Z,101386.47
2023-05-15T21:13:04.581Z,101383.59
2023-05-15T21:15:37.470Z,101391.03
2023-05-15T21:18:10.180Z,101394.50
2023-05-15T21:20:43.242Z,101394.06
2023-05-15T21:23:16.225Z,101399.84
2023-05-15T21:25:51.157Z,101402.94
2023-05-15T21:28:23.763Z,101400.63
2023-05-15T21:30:56.332Z,101406.41
2023-05-15T21:33:30.146Z,101401.41
2023-05-15T21:36:03.204Z,101409.88
2023-05-15T21:38:32.902Z,101411.09
2023-05-15T21:41:03.963Z,101409.66
2023-05-15T21:43:36.787Z,101415.03
2023-05-15T21:46:06.171Z,101414.31
2023-05-15T21:48:38.394Z,101411.91
2023-05-15T21:51:11.397Z,101414.09
2023-05-15T21:53:40.766Z,101419.75
2023-05-15T21:56:17.335Z,101425.41
2023-05-15T21:58:46.634Z,101429.19
2023-05-15T22:01:19.550Z,101426.63
2023-05-15T22:03:52.111Z,101434.00
2023-05-15T22:06:24.591Z,101434.97
2023-05-15T22:08:57.193Z,101430.81
2023-05-15T22:11:28.797Z,101435.44
2023-05-15T22:14:01.190Z,101438.25
2023-05-15T22:16:34.746Z,101441.09
2023-05-15T22:19:13.530Z,101438.66
2023-05-15T22:21:52.021Z,101442.09
2023-05-15T22:24:26.032Z,101442.47
2023-05-15T22:27:01.180Z,101448.47
2023-05-15T22:29:32.934Z,101452.63
2023-05-15T22:32:06.537Z,101448.97
2023-05-15T22:34:38.220Z,101449.56
2023-05-15T22:37:12.258Z,101454.84
2023-05-15T22:39:41.054Z,101454.47
2023-05-15T22:42:15.097Z,101457.75
2023-05-15T22:44:46.795Z,101458.25
2023-05-15T22:47:18.992Z,101463.09
2023-05-15T22:49:50.737Z,101472.28
2023-05-15T22:52:19.037Z,101470.69
2023-05-15T22:54:47.246Z,101466.75
2023-05-15T22:57:16.922Z,101478.00
2023-05-15T22:59:45.726Z,101474.56
2023-05-15T23:02:13.660Z,101468.66
2023-05-15T23:04:41.691Z,101469.91
2023-05-15T23:07:10.072Z,101478.94
2023-05-15T23:09:38.376Z,101475.59
2023-05-15T23:12:06.955Z,101481.09
2023-05-15T23:14:37.002Z,101479.41
2023-05-15T23:17:05.297Z,101477.03
2023-05-15T23:19:33.345Z,101479.22
2023-05-15T23:22:02.317Z,101483.34
2023-05-15T23:24:30.548Z,101478.41
2023-05-15T23:26:58.846Z,101476.06
2023-05-15T23:29:27.427Z,101480.72
2023-05-15T23:31:58.190Z,101475.66
2023-05-15T23:34:26.256Z,101480.66
2023-05-15T23:36:54.242Z,101481.09
2023-05-15T23:39:22.238Z,101487.78
2023-05-15T23:41:50.726Z,101486.50
2023-05-15T23:44:18.948Z,101485.91
2023-05-15T23:46:47.286Z,101491.72
2023-05-15T23:49:17.033Z,101488.50
2023-05-15T23:51:45.092Z,101496.91
2023-05-15T23:54:13.304Z,101492.84
2023-05-15T23:56:41.329Z,101493.38
2023-05-15T23:59:09.623Z,101496.38
