createdAt,value
2022-07-29T00:02:25.626Z,20.74
2022-07-29T00:04:52.360Z,20.55
2022-07-29T00:07:19.111Z,20.53
2022-07-29T00:09:50.848Z,20.58
2022-07-29T00:12:25.634Z,20.48
2022-07-29T00:14:57.884Z,20.58
2022-07-29T00:17:25.392Z,20.58
2022-07-29T00:19:52.266Z,20.56
2022-07-29T00:22:19.592Z,20.58
2022-07-29T00:24:47.801Z,20.45
2022-07-29T00:27:14.356Z,20.39
2022-07-29T00:29:41.108Z,20.39
2022-07-29T00:32:07.973Z,20.53
2022-07-29T00:34:53.156Z,20.48
2022-07-29T00:37:19.785Z,20.35
2022-07-29T00:39:46.463Z,20.28
2022-07-29T00:42:13.281Z,20.45
2022-07-29T00:44:41.405Z,20.47
2022-07-29T00:47:09.571Z,20.52
2022-07-29T00:49:36.821Z,20.45
2022-07-29T00:52:04.914Z,20.49
2022-07-29T00:54:33.198Z,20.60
2022-07-29T00:57:00.430Z,20.63
2022-07-29T00:59:34.735Z,20.58
2022-07-29T01:02:02.558Z,20.75
2022-07-29T01:04:30.686Z,20.67
2022-07-29T01:06:57.665Z,20.65
2022-07-29T01:09:35.950Z,20.45
2022-07-29T01:12:14.007Z,20.44
2022-07-29T01:14:42.440Z,20.43
2022-07-29T01:17:18.893Z,20.55
2022-07-29T01:20:00.768Z,20.64
2022-07-29T01:22:43.590Z,20.49
2022-07-29T01:25:20.848Z,20.46
2022-07-29T01:28:14.727Z,20.47
2022-07-29T01:30:45.567Z,20.48
2022-07-29T01:33:36.327Z,20.55
2022-07-29T01:36:11.811Z,20.65
2022-07-29T01:38:42.544Z,20.54
2022-07-29T01:41:13.589Z,20.52
2022-07-29T01:43:53.060Z,20.34
2022-07-29T01:46:26.677Z,20.38
2022-07-29T01:49:12.309Z,20.46
2022-07-29T01:51:52.712Z,20.53
2022-07-29T01:54:27.262Z,20.56
2022-07-29T01:56:57.807Z,20.60
2022-07-29T01:59:25.839Z,20.58
2022-07-29T02:01:55.958Z,20.70
2022-07-29T02:04:29.002Z,20.56
2022-07-29T02:07:01.723Z,20.69
2022-07-29T02:09:30.549Z,20.63
2022-07-29T02:11:59.403Z,20.67
2022-07-29T02:14:29.734Z,20.54
2022-07-29T02:16:57.384Z,20.56
2022-07-29T02:19:28.078Z,20.55
2022-07-29T02:21:56.858Z,20.23
2022-07-29T02:24:25.616Z,20.54
2022-07-29T02:26:55.936Z,20.48
2022-07-29T02:29:24.516Z,20.56
2022-07-29T02:31:52.731Z,20.49
2022-07-29T02:34:21.827Z,20.46
2022-07-29T02:36:50.604Z,20.46
2022-07-29T02:39:19.699Z,20.40
2022-07-29T02:41:52.851Z,20.37
2022-07-29T02:44:21.672Z,20.31
2022-07-29T02:47:05.213Z,20.34
2022-07-29T02:49:42.151Z,20.27
2022-07-29T02:52:23.856Z,20.22
2022-07-29T02:54:57.083Z,20.30
2022-07-29T02:57:32.884Z,20.24
2022-07-29T03:00:05.757Z,20.24
2022-07-29T03:02:37.585Z,20.23
2022-07-29T03:05:07.549Z,20.23
2022-07-29T03:07:37.345Z,20.15
2022-07-29T03:10:05.527Z,20.11
2022-07-29T03:12:38.419Z,20.14
2022-07-29T03:15:06.682Z,20.10
2022-07-29T03:17:34.079Z,20.02
2022-07-29T03:20:01.086Z,19.87
2022-07-29T03:22:28.195Z,19.80
2022-07-29T03:24:54.845Z,19.70
2022-07-29T03:27:21.916Z,19.67
2022-07-29T03:29:50.558Z,19.57
2022-07-29T03:32:17.453Z,19.48
2022-07-29T03:34:50.679Z,19.40
2022-07-29T03:37:17.344Z,19.48
2022-07-29T03:39:45.228Z,19.54
2022-07-29T03:42:14.314Z,19.47
2022-07-29T03:44:44.158Z,19.49
2022-07-29T03:47:14.491Z,19.53
2022-07-29T03:49:41.975Z,19.56
2022-07-29T03:52:09.070Z,19.46
2022-07-29T03:54:35.921Z,19.36
2022-07-29T03:57:04.566Z,19.43
2022-07-29T03:59:33.773Z,19.34
2022-07-29T04:02:03.295Z,19.30
2022-07-29T04:04:30.199Z,19.34
2022-07-29T04:06:56.844Z,19.26
2022-07-29T04:09:23.458Z,19.15
2022-07-29T04:12:01.773Z,19.25
2022-07-29T04:14:30.547Z,19.26
2022-07-29T04:16:57.127Z,19.27
2022-07-29T04:19:23.725Z,19.18
2022-07-29T04:21:50.516Z,19.23
2022-07-29T04:24:17.863Z,19.30
2022-07-29T04:26:46.901Z,19.29
2022-07-29T04:29:15.245Z,19.25
2022-07-29T04:31:42.574Z,19.34
2022-07-29T04:34:10.067Z,19.21
2022-07-29T04:36:36.814Z,19.43
2022-07-29T04:39:04.058Z,19.48
2022-07-29T04:41:33.168Z,19.50
2022-07-29T04:44:02.110Z,19.54
2022-07-29T04:46:29.117Z,19.75
2022-07-29T04:48:56.270Z,19.75
2022-07-29T04:51:23.125Z,19.67
2022-07-29T04:53:49.697Z,19.89
2022-07-29T04:56:16.301Z,19.89
2022-07-29T04:58:42.931Z,20.02
2022-07-29T05:01:09.607Z,20.05
2022-07-29T05:03:36.478Z,20.05
2022-07-29T05:06:03.121Z,19.87
2022-07-29T05:08:29.761Z,20.08
2022-07-29T05:10:56.455Z,20.05
2022-07-29T05:13:23.033Z,20.07
2022-07-29T05:15:49.906Z,19.98
2022-07-29T05:18:16.691Z,20.15
2022-07-29T05:20:43.265Z,20.19
2022-07-29T05:23:10.098Z,20.26
2022-07-29T05:25:42.002Z,20.21
2022-07-29T05:28:12.426Z,20.28
2022-07-29T05:30:39.741Z,20.45
2022-07-29T05:33:06.391Z,20.44
2022-07-29T05:35:33.477Z,20.51
2022-07-29T05:38:00.070Z,20.52
2022-07-29T05:40:26.766Z,20.54
2022-07-29T05:42:53.425Z,20.53
2022-07-29T05:45:20.067Z,20.48
2022-07-29T05:47:46.726Z,20.52
2022-07-29T05:50:13.571Z,20.60
2022-07-29T05:52:40.413Z,20.70
2022-07-29T05:55:07.335Z,20.68
2022-07-29T05:57:34.173Z,20.92
2022-07-29T06:00:00.808Z,20.97
2022-07-29T06:02:27.489Z,21.03
2022-07-29T06:04:54.875Z,20.98
2022-07-29T06:07:21.891Z,21.11
2022-07-29T06:09:48.741Z,21.24
2022-07-29T06:12:15.475Z,21.16
2022-07-29T06:14:42.159Z,21.11
2022-07-29T06:17:08.850Z,21.10
2022-07-29T06:19:36.408Z,21.10
2022-07-29T06:22:03.328Z,21.02
2022-07-29T06:24:29.939Z,21.14
2022-07-29T06:26:56.964Z,21.06
2022-07-29T06:29:23.621Z,21.13
2022-07-29T06:31:50.202Z,21.11
2022-07-29T06:34:17.463Z,21.32
2022-07-29T06:36:44.552Z,21.40
2022-07-29T06:39:12.829Z,21.55
2022-07-29T06:41:39.580Z,21.49
2022-07-29T06:44:06.191Z,21.61
2022-07-29T06:46:33.332Z,21.82
2022-07-29T06:49:02.539Z,21.93
2022-07-29T06:51:29.954Z,21.87
2022-07-29T06:54:02.226Z,21.55
2022-07-29T06:56:39.595Z,21.38
2022-07-29T06:59:10.418Z,21.41
2022-07-29T07:01:42.830Z,21.35
2022-07-29T07:04:10.279Z,21.52
2022-07-29T07:06:37.329Z,21.70
2022-07-29T07:09:04.574Z,22.05
2022-07-29T07:11:31.600Z,22.45
2022-07-29T07:14:03.114Z,22.51
2022-07-29T07:16:31.097Z,22.84
2022-07-29T07:18:57.726Z,23.45
2022-07-29T07:21:24.396Z,23.77
2022-07-29T07:23:51.015Z,23.60
2022-07-29T07:26:17.696Z,23.81
2022-07-29T07:28:44.358Z,23.98
2022-07-29T07:31:11.903Z,24.21
2022-07-29T07:33:38.566Z,24.36
2022-07-29T07:36:05.331Z,23.84
2022-07-29T07:38:31.932Z,23.69
2022-07-29T07:40:58.570Z,23.34
2022-07-29T07:43:25.151Z,23.65
2022-07-29T07:45:51.820Z,23.89
2022-07-29T07:50:45.198Z,23.43
2022-07-29T07:53:12.120Z,23.82
2022-07-29T07:56:09.783Z,24.20
2022-07-29T07:58:35.423Z,24.52
2022-07-29T08:01:02.055Z,24.20
2022-07-29T08:03:28.700Z,24.11
2022-07-29T08:05:55.715Z,24.17
2022-07-29T08:08:22.348Z,24.24
2022-07-29T08:10:55.677Z,24.41
2022-07-29T08:13:24.615Z,24.44
2022-07-29T08:16:12.537Z,24.65
2022-07-29T08:18:40.660Z,24.26
2022-07-29T08:21:07.524Z,24.17
2022-07-29T08:23:46.821Z,24.50
2022-07-29T08:26:15.693Z,24.66
2022-07-29T08:28:47.820Z,25.06
2022-07-29T08:31:15.402Z,25.35
2022-07-29T08:33:42.197Z,25.44
2022-07-29T08:36:08.967Z,26.12
2022-07-29T08:38:35.894Z,26.61
2022-07-29T08:41:02.912Z,26.74
2022-07-29T08:43:30.057Z,27.07
2022-07-29T08:45:56.774Z,26.96
2022-07-29T08:48:25.746Z,26.75
2022-07-29T08:50:57.151Z,26.67
2022-07-29T08:53:27.761Z,26.61
2022-07-29T08:55:55.391Z,26.94
2022-07-29T08:58:24.957Z,27.29
2022-07-29T09:00:58.104Z,27.25
2022-07-29T09:03:28.402Z,27.48
2022-07-29T09:05:55.583Z,27.41
2022-07-29T09:08:23.734Z,27.41
2022-07-29T09:10:50.958Z,27.45
2022-07-29T09:13:17.607Z,27.71
2022-07-29T09:15:45.431Z,27.42
2022-07-29T09:18:28.910Z,27.43
2022-07-29T09:21:16.147Z,27.26
2022-07-29T09:24:00.214Z,27.14
2022-07-29T09:26:31.834Z,27.30
2022-07-29T09:28:59.786Z,27.28
2022-07-29T09:31:38.499Z,27.22
2022-07-29T09:34:06.779Z,27.15
2022-07-29T09:36:41.506Z,27.75
2022-07-29T09:39:08.153Z,28.09
2022-07-29T09:41:50.533Z,28.30
2022-07-29T09:44:17.658Z,28.61
2022-07-29T09:47:08.229Z,28.51
2022-07-29T09:49:36.589Z,28.81
2022-07-29T09:52:09.132Z,28.76
2022-07-29T09:54:40.551Z,28.87
2022-07-29T09:57:13.462Z,28.65
2022-07-29T09:59:50.057Z,28.23
2022-07-29T10:02:22.277Z,28.44
2022-07-29T10:04:50.651Z,27.94
2022-07-29T10:07:17.420Z,28.08
2022-07-29T10:09:55.761Z,27.83
2022-07-29T10:12:22.778Z,27.67
2022-07-29T10:14:50.199Z,27.89
2022-07-29T10:17:18.346Z,27.86
2022-07-29T10:19:45.084Z,27.62
2022-07-29T10:22:12.423Z,26.95
2022-07-29T10:24:40.695Z,27.24
2022-07-29T10:27:09.558Z,27.41
2022-07-29T10:29:37.151Z,27.87
2022-07-29T10:32:09.850Z,28.39
2022-07-29T10:35:04.380Z,28.76
2022-07-29T10:37:58.471Z,29.00
2022-07-29T10:41:09.249Z,29.56
2022-07-29T10:43:43.757Z,29.51
2022-07-29T10:46:12.920Z,28.99
2022-07-29T10:49:08.739Z,29.87
2022-07-29T10:51:51.458Z,30.15
2022-07-29T10:54:52.095Z,30.19
2022-07-29T10:57:53.071Z,29.88
2022-07-29T11:00:16.863Z,29.69
2022-07-29T11:02:45.575Z,29.78
2022-07-29T11:05:15.571Z,30.08
2022-07-29T11:08:19.623Z,30.14
2022-07-29T11:10:49.168Z,30.35
2022-07-29T11:13:46.532Z,30.32
2022-07-29T11:16:16.144Z,30.73
2022-07-29T11:19:14.418Z,30.57
2022-07-29T11:21:53.799Z,30.37
2022-07-29T11:24:35.739Z,30.53
2022-07-29T11:30:06.138Z,29.75
2022-07-29T11:32:41.862Z,30.03
2022-07-29T11:35:17.061Z,30.02
2022-07-29T11:37:52.137Z,29.19
2022-07-29T11:40:21.353Z,29.39
2022-07-29T11:42:50.144Z,30.13
2022-07-29T11:45:42.786Z,29.83
2022-07-29T11:48:31.399Z,30.21
2022-07-29T11:51:00.712Z,29.73
2022-07-29T11:53:28.906Z,29.50
2022-07-29T11:56:00.334Z,29.06
2022-07-29T11:58:28.407Z,28.62
2022-07-29T12:00:56.455Z,28.63
2022-07-29T12:03:35.225Z,28.34
2022-07-29T12:06:04.592Z,28.48
2022-07-29T12:07:03.783Z,30.77
2022-07-29T12:08:43.519Z,28.51
2022-07-29T12:11:22.488Z,28.28
2022-07-29T12:13:53.731Z,27.81
2022-07-29T12:16:25.375Z,27.73
2022-07-29T12:19:00.708Z,27.48
2022-07-29T12:21:30.209Z,27.28
2022-07-29T12:24:03.409Z,27.32
2022-07-29T12:26:34.071Z,27.15
2022-07-29T12:29:02.363Z,27.29
2022-07-29T12:31:42.251Z,27.18
2022-07-29T12:34:16.163Z,26.91
2022-07-29T12:36:43.921Z,27.08
2022-07-29T12:39:12.490Z,27.31
2022-07-29T12:41:39.925Z,27.59
2022-07-29T12:44:06.588Z,27.34
2022-07-29T12:46:33.292Z,27.17
2022-07-29T12:49:00.068Z,26.92
2022-07-29T12:51:34.596Z,26.56
2022-07-29T12:54:04.251Z,26.57
2022-07-29T12:56:42.666Z,26.12
2022-07-29T12:59:14.573Z,25.47
2022-07-29T13:01:41.309Z,25.44
2022-07-29T13:04:08.067Z,25.82
2022-07-29T13:06:50.849Z,25.43
2022-07-29T13:09:20.500Z,25.57
2022-07-29T13:11:53.908Z,25.59
2022-07-29T13:14:35.504Z,25.77
2022-07-29T13:17:03.928Z,25.15
2022-07-29T13:19:44.830Z,24.84
2022-07-29T13:22:16.942Z,24.72
2022-07-29T13:24:54.394Z,24.43
2022-07-29T13:27:30.098Z,23.95
2022-07-29T13:29:58.802Z,23.96
2022-07-29T13:32:27.747Z,23.84
2022-07-29T13:34:57.377Z,23.40
2022-07-29T13:37:24.049Z,23.20
2022-07-29T13:39:53.017Z,23.29
2022-07-29T13:42:20.737Z,23.16
2022-07-29T13:44:49.702Z,22.94
2022-07-29T13:47:17.202Z,22.74
2022-07-29T13:49:43.912Z,23.02
2022-07-29T13:52:10.770Z,23.29
2022-07-29T13:54:42.103Z,23.61
2022-07-29T13:57:12.003Z,23.63
2022-07-29T13:59:40.142Z,23.73
2022-07-29T14:02:07.113Z,24.15
2022-07-29T14:04:34.565Z,23.51
2022-07-29T14:07:03.565Z,23.88
2022-07-29T14:09:41.197Z,24.02
2022-07-29T14:12:09.392Z,24.28
2022-07-29T14:14:37.604Z,24.74
2022-07-29T14:17:07.543Z,24.99
2022-07-29T14:19:36.728Z,25.04
2022-07-29T14:22:08.545Z,25.59
2022-07-29T14:24:37.474Z,25.54
2022-07-29T14:27:05.574Z,25.52
2022-07-29T14:29:37.636Z,25.76
2022-07-29T14:32:07.340Z,26.48
2022-07-29T14:34:34.712Z,25.80
2022-07-29T14:37:01.711Z,26.00
2022-07-29T14:39:32.005Z,26.16
2022-07-29T14:41:59.400Z,26.39
2022-07-29T14:44:32.064Z,26.30
2022-07-29T14:47:00.679Z,26.42
2022-07-29T14:49:30.289Z,26.31
2022-07-29T14:51:57.493Z,26.71
2022-07-29T14:54:24.283Z,26.15
2022-07-29T14:56:51.903Z,25.70
2022-07-29T14:59:18.599Z,25.90
2022-07-29T15:01:45.328Z,26.09
2022-07-29T15:04:11.967Z,25.38
2022-07-29T15:06:38.978Z,25.46
2022-07-29T15:09:05.747Z,25.33
2022-07-29T15:11:38.255Z,25.48
2022-07-29T15:14:05.782Z,25.72
2022-07-29T15:16:32.717Z,25.97
2022-07-29T15:19:01.185Z,25.99
2022-07-29T15:21:28.539Z,25.95
2022-07-29T15:23:55.344Z,26.19
2022-07-29T15:26:22.122Z,26.52
2022-07-29T15:28:49.125Z,26.77
2022-07-29T15:31:16.058Z,27.07
2022-07-29T15:33:42.820Z,28.27
2022-07-29T15:36:09.757Z,29.20
2022-07-29T15:38:37.765Z,30.54
2022-07-29T15:41:09.151Z,30.75
2022-07-29T15:43:36.264Z,32.34
2022-07-29T15:46:21.540Z,35.19
2022-07-29T15:48:48.460Z,36.41
2022-07-29T15:51:15.367Z,39.75
2022-07-29T15:53:42.311Z,39.95
2022-07-29T15:56:08.989Z,38.83
2022-07-29T15:58:35.623Z,38.97
2022-07-29T16:01:02.372Z,39.76
2022-07-29T16:03:30.125Z,36.82
2022-07-29T16:05:57.322Z,34.66
2022-07-29T16:08:23.968Z,32.65
2022-07-29T16:10:50.707Z,31.08
2022-07-29T16:13:18.820Z,29.19
2022-07-29T16:15:46.102Z,29.40
2022-07-29T16:18:30.025Z,30.00
2022-07-29T16:20:57.136Z,30.35
2022-07-29T16:23:24.797Z,29.61
2022-07-29T16:26:00.533Z,28.73
2022-07-29T16:28:28.772Z,28.05
2022-07-29T16:30:55.701Z,27.23
2022-07-29T16:33:22.530Z,26.99
2022-07-29T16:35:49.960Z,27.24
2022-07-29T16:38:16.619Z,28.02
2022-07-29T16:40:43.651Z,27.93
2022-07-29T16:43:10.586Z,27.20
2022-07-29T16:45:46.026Z,26.86
2022-07-29T16:48:18.800Z,26.97
2022-07-29T16:50:45.996Z,26.14
2022-07-29T16:53:12.617Z,26.29
2022-07-29T16:55:42.035Z,26.33
2022-07-29T16:58:09.662Z,26.30
2022-07-29T17:00:36.702Z,26.43
2022-07-29T17:03:03.645Z,26.38
2022-07-29T17:05:30.297Z,26.27
2022-07-29T17:08:16.993Z,26.17
2022-07-29T17:10:43.940Z,25.84
2022-07-29T17:13:10.963Z,25.67
2022-07-29T17:15:37.724Z,25.68
2022-07-29T17:18:12.748Z,25.61
2022-07-29T17:20:41.449Z,25.62
2022-07-29T17:23:08.185Z,25.44
2022-07-29T17:25:34.887Z,25.15
2022-07-29T17:28:01.657Z,25.31
2022-07-29T17:30:29.390Z,25.14
2022-07-29T17:32:56.305Z,25.02
2022-07-29T17:35:41.281Z,25.54
2022-07-29T17:38:08.156Z,25.31
2022-07-29T17:40:34.759Z,25.79
2022-07-29T17:43:01.366Z,26.41
2022-07-29T17:45:49.882Z,26.67
2022-07-29T17:48:14.638Z,26.75
2022-07-29T17:50:41.291Z,26.30
2022-07-29T17:53:15.700Z,26.62
2022-07-29T17:55:45.054Z,25.85
2022-07-29T17:58:11.962Z,25.43
2022-07-29T18:00:38.668Z,25.08
2022-07-29T18:03:05.375Z,24.61
2022-07-29T18:05:32.053Z,24.64
2022-07-29T18:07:59.002Z,24.52
2022-07-29T18:10:25.627Z,23.93
2022-07-29T18:12:52.476Z,23.77
2022-07-29T18:17:57.411Z,23.69
2022-07-29T18:20:28.417Z,23.38
2022-07-29T18:22:55.265Z,23.32
2022-07-29T18:25:22.325Z,23.12
2022-07-29T18:27:48.905Z,23.26
2022-07-29T18:30:16.172Z,23.09
2022-07-29T18:32:59.228Z,22.81
2022-07-29T18:35:31.002Z,22.41
2022-07-29T18:38:01.917Z,22.36
2022-07-29T18:40:29.779Z,22.34
2022-07-29T18:42:56.951Z,22.17
2022-07-29T18:45:28.211Z,22.13
2022-07-29T18:47:56.693Z,22.04
2022-07-29T18:50:28.871Z,21.91
2022-07-29T18:52:58.538Z,21.74
2022-07-29T18:55:26.279Z,21.76
2022-07-29T18:57:53.703Z,21.67
2022-07-29T19:00:23.958Z,21.62
2022-07-29T19:02:50.915Z,21.33
2022-07-29T19:05:17.595Z,21.33
2022-07-29T19:07:44.157Z,21.24
2022-07-29T19:10:11.326Z,21.12
2022-07-29T19:12:38.027Z,20.98
2022-07-29T19:15:05.046Z,20.92
2022-07-29T19:17:31.789Z,20.80
2022-07-29T19:19:58.453Z,20.76
2022-07-29T19:22:25.177Z,20.83
2022-07-29T19:24:51.975Z,20.63
2022-07-29T19:27:18.966Z,20.47
2022-07-29T19:29:45.947Z,20.49
2022-07-29T19:32:13.603Z,20.37
2022-07-29T19:35:10.675Z,20.18
2022-07-29T19:37:37.607Z,20.17
2022-07-29T19:40:05.751Z,20.12
2022-07-29T19:42:32.530Z,20.14
2022-07-29T19:44:59.201Z,20.05
2022-07-29T19:47:25.873Z,20.01
2022-07-29T19:49:52.442Z,19.88
2022-07-29T19:52:19.118Z,19.90
2022-07-29T19:54:45.731Z,19.82
2022-07-29T19:57:12.350Z,19.72
2022-07-29T19:59:38.985Z,19.70
2022-07-29T20:02:05.936Z,19.64
2022-07-29T20:04:32.562Z,19.53
2022-07-29T20:07:01.845Z,19.60
2022-07-29T20:09:28.909Z,19.60
2022-07-29T20:11:55.754Z,19.62
2022-07-29T20:14:22.885Z,19.60
2022-07-29T20:16:50.539Z,19.55
2022-07-29T20:19:17.519Z,19.56
2022-07-29T20:21:44.435Z,19.46
2022-07-29T20:24:11.772Z,19.46
2022-07-29T20:26:38.561Z,19.46
2022-07-29T20:29:05.423Z,19.42
2022-07-29T20:31:32.838Z,19.46
2022-07-29T20:34:00.742Z,19.42
2022-07-29T20:36:28.185Z,19.41
2022-07-29T20:38:56.014Z,19.33
2022-07-29T20:41:23.085Z,19.31
2022-07-29T20:43:52.881Z,19.26
2022-07-29T20:46:19.612Z,19.31
2022-07-29T20:48:47.202Z,19.28
2022-07-29T20:51:14.536Z,19.32
2022-07-29T20:53:41.806Z,19.20
2022-07-29T20:56:08.627Z,19.19
2022-07-29T20:58:36.373Z,19.00
2022-07-29T21:01:04.282Z,19.11
2022-07-29T21:03:31.381Z,19.03
2022-07-29T21:05:59.022Z,19.02
2022-07-29T21:08:26.681Z,19.00
2022-07-29T21:10:53.852Z,18.99
2022-07-29T21:13:23.230Z,18.91
2022-07-29T21:15:51.743Z,18.92
2022-07-29T21:18:32.858Z,18.85
2022-07-29T21:21:04.707Z,18.74
2022-07-29T21:23:31.820Z,18.86
2022-07-29T21:25:58.731Z,18.74
2022-07-29T21:28:29.411Z,18.74
2022-07-29T21:31:01.085Z,18.77
2022-07-29T21:33:29.984Z,18.88
2022-07-29T21:36:26.625Z,18.91
2022-07-29T21:38:44.080Z,18.77
2022-07-29T21:41:12.700Z,18.73
2022-07-29T21:43:41.913Z,18.70
2022-07-29T21:46:09.382Z,18.67
2022-07-29T21:48:36.038Z,18.69
2022-07-29T21:51:02.700Z,18.60
2022-07-29T21:53:29.339Z,18.68
2022-07-29T21:55:57.486Z,18.67
2022-07-29T21:58:24.822Z,18.59
2022-07-29T22:00:52.303Z,18.62
2022-07-29T22:03:18.959Z,18.76
2022-07-29T22:05:45.812Z,18.72
2022-07-29T22:08:13.587Z,18.65
2022-07-29T22:10:40.637Z,18.59
2022-07-29T22:13:07.420Z,18.60
2022-07-29T22:15:34.055Z,18.64
2022-07-29T22:18:00.764Z,18.61
2022-07-29T22:20:27.939Z,18.57
2022-07-29T22:22:55.158Z,18.64
2022-07-29T22:25:21.915Z,18.55
2022-07-29T22:27:48.737Z,18.68
2022-07-29T22:30:15.754Z,18.67
2022-07-29T22:32:42.858Z,18.60
2022-07-29T22:35:09.769Z,18.67
2022-07-29T22:37:36.505Z,18.64
2022-07-29T22:40:03.751Z,18.65
2022-07-29T22:42:30.515Z,18.56
2022-07-29T22:44:57.127Z,18.59
2022-07-29T22:47:39.794Z,18.67
2022-07-29T22:50:10.453Z,18.71
2022-07-29T22:52:37.083Z,18.62
2022-07-29T22:55:05.022Z,18.57
2022-07-29T22:57:31.669Z,18.61
2022-07-29T22:59:58.367Z,18.48
2022-07-29T23:02:24.964Z,18.50
2022-07-29T23:04:51.761Z,18.54
2022-07-29T23:07:18.617Z,18.56
2022-07-29T23:09:45.218Z,18.50
2022-07-29T23:12:13.243Z,18.54
2022-07-29T23:14:39.900Z,18.63
2022-07-29T23:17:06.634Z,18.73
2022-07-29T23:19:33.267Z,18.66
2022-07-29T23:21:59.972Z,18.75
2022-07-29T23:24:26.601Z,18.71
2022-07-29T23:26:53.957Z,18.78
2022-07-29T23:29:20.720Z,18.82
2022-07-29T23:31:48.234Z,18.88
2022-07-29T23:34:15.337Z,18.87
2022-07-29T23:36:42.532Z,19.02
2022-07-29T23:39:11.398Z,18.98
2022-07-29T23:41:38.080Z,18.88
2022-07-29T23:44:05.127Z,18.98
2022-07-29T23:46:31.835Z,18.90
2022-07-29T23:48:58.604Z,18.78
2022-07-29T23:51:25.258Z,18.72
2022-07-29T23:53:53.450Z,18.75
2022-07-29T23:56:22.239Z,18.68
2022-07-29T23:58:48.909Z,18.73
