createdAt,value
2022-09-02T00:01:16.477Z,97168.28
2022-09-02T00:06:24.789Z,97172.13
2022-09-02T00:11:31.555Z,97170.19
2022-09-02T00:16:35.794Z,97164.25
2022-09-02T00:21:39.341Z,97177.94
2022-09-02T00:26:43.098Z,97173.56
2022-09-02T00:31:47.855Z,97179.03
2022-09-02T00:36:51.527Z,97171.34
2022-09-02T00:41:55.200Z,97165.06
2022-09-02T00:47:01.733Z,97173.59
2022-09-02T00:52:08.090Z,97182.44
2022-09-02T00:57:15.599Z,97177.78
2022-09-02T01:02:19.729Z,97176.47
2022-09-02T01:07:26.242Z,97181.59
2022-09-02T01:12:31.086Z,97177.28
2022-09-02T01:17:35.708Z,97177.13
2022-09-02T01:22:43.699Z,97181.13
2022-09-02T01:27:51.515Z,97173.56
2022-09-02T01:32:55.209Z,97187.03
2022-09-02T01:38:00.003Z,97187.88
2022-09-02T01:43:07.786Z,97195.91
2022-09-02T01:48:13.187Z,97197.88
2022-09-02T01:53:17.677Z,97199.78
2022-09-02T01:58:23.722Z,97199.78
2022-09-02T02:03:27.802Z,97192.22
2022-09-02T02:08:34.705Z,97200.41
2022-09-02T02:13:38.486Z,97208.13
2022-09-02T02:18:42.649Z,97217.47
2022-09-02T02:23:46.481Z,97200.88
2022-09-02T02:28:50.196Z,97215.00
2022-09-02T02:33:55.038Z,97206.03
2022-09-02T02:38:59.273Z,97203.91
2022-09-02T02:44:02.677Z,97203.28
2022-09-02T02:49:07.096Z,97202.78
2022-09-02T02:54:11.264Z,97212.09
2022-09-02T02:59:14.793Z,97211.75
2022-09-02T03:04:18.263Z,97218.66
2022-09-02T03:09:22.170Z,97225.94
2022-09-02T03:14:28.201Z,97228.16
2022-09-02T03:19:34.511Z,97224.94
2022-09-02T03:24:38.748Z,97236.16
2022-09-02T03:29:43.271Z,97231.81
2022-09-02T03:34:47.700Z,97233.44
2022-09-02T03:39:51.405Z,97241.34
2022-09-02T03:44:56.106Z,97243.22
2022-09-02T03:49:59.746Z,97255.66
2022-09-02T03:55:05.936Z,97253.09
2022-09-02T04:00:11.698Z,97255.19
2022-09-02T04:05:18.918Z,97264.38
2022-09-02T04:10:23.874Z,97259.56
2022-09-02T04:15:28.381Z,97265.53
2022-09-02T04:20:31.921Z,97263.31
2022-09-02T04:25:43.124Z,97254.50
2022-09-02T04:30:48.158Z,97266.22
2022-09-02T04:35:52.760Z,97259.38
2022-09-02T04:40:57.295Z,97264.03
2022-09-02T04:46:03.812Z,97266.44
2022-09-02T04:51:13.827Z,97269.34
2022-09-02T04:56:28.027Z,97268.38
2022-09-02T05:01:35.114Z,97256.91
2022-09-02T05:06:44.962Z,97263.84
2022-09-02T05:11:53.887Z,97260.88
2022-09-02T05:17:05.131Z,97264.66
2022-09-02T05:22:17.335Z,97256.38
2022-09-02T05:27:21.620Z,97261.63
2022-09-02T05:32:27.875Z,97274.06
2022-09-02T05:37:31.943Z,97275.66
2022-09-02T05:42:36.679Z,97283.03
2022-09-02T05:47:41.075Z,97291.69
2022-09-02T05:52:45.268Z,97294.72
2022-09-02T05:57:48.871Z,97294.06
2022-09-02T06:02:53.204Z,97295.00
2022-09-02T06:08:07.861Z,97292.69
2022-09-02T06:13:13.912Z,97313.78
2022-09-02T06:18:18.764Z,97314.28
2022-09-02T06:23:26.411Z,97321.47
2022-09-02T06:28:29.825Z,97327.13
2022-09-02T06:33:35.269Z,97322.53
2022-09-02T06:38:45.971Z,97308.22
2022-09-02T06:43:51.106Z,97318.38
2022-09-02T06:49:01.571Z,97326.28
2022-09-02T06:54:06.808Z,97330.00
2022-09-02T06:59:13.308Z,97330.22
2022-09-02T07:04:27.065Z,97328.34
2022-09-02T07:09:32.808Z,97323.66
2022-09-02T07:14:46.300Z,97329.25
2022-09-02T07:19:53.542Z,97321.22
2022-09-02T07:24:58.584Z,97321.81
2022-09-02T07:30:07.738Z,97317.94
2022-09-02T07:35:15.740Z,97320.44
2022-09-02T07:40:23.657Z,97327.47
2022-09-02T07:45:28.196Z,97323.19
2022-09-02T07:50:31.813Z,97322.84
2022-09-02T07:55:38.344Z,97329.50
2022-09-02T08:00:46.518Z,97326.53
2022-09-02T08:05:52.874Z,97320.66
2022-09-02T08:10:56.677Z,97310.13
2022-09-02T08:16:00.119Z,97312.28
2022-09-02T08:21:09.878Z,97315.25
2022-09-02T08:26:13.598Z,97308.41
2022-09-02T08:31:17.114Z,97309.66
2022-09-02T08:36:20.643Z,97296.84
2022-09-02T08:41:34.074Z,97293.88
2022-09-02T08:46:37.369Z,97296.16
2022-09-02T08:51:46.523Z,97302.41
2022-09-02T08:56:56.427Z,97297.38
2022-09-02T09:02:06.683Z,97291.63
2022-09-02T09:07:29.206Z,97296.31
2022-09-02T09:13:12.955Z,97283.47
2022-09-02T09:18:49.576Z,97283.00
2022-09-02T09:23:55.866Z,97284.50
2022-09-02T09:29:04.779Z,97281.91
2022-09-02T09:34:13.454Z,97290.66
2022-09-02T09:39:28.482Z,97289.75
2022-09-02T09:44:35.525Z,97285.75
2022-09-02T09:49:40.887Z,97287.13
2022-09-02T09:54:45.682Z,97286.56
2022-09-02T09:59:50.000Z,97289.47
2022-09-02T10:05:27.918Z,97280.91
2022-09-02T10:10:33.112Z,97292.72
2022-09-02T10:15:49.609Z,97287.53
2022-09-02T10:21:16.695Z,97288.53
2022-09-02T10:26:40.375Z,97283.44
2022-09-02T10:32:11.814Z,97288.06
2022-09-02T10:37:23.503Z,97286.25
2022-09-02T10:43:04.819Z,97280.22
2022-09-02T10:48:16.938Z,97279.97
2022-09-02T10:53:43.189Z,97277.50
2022-09-02T10:59:04.528Z,97272.78
2022-09-02T11:04:48.340Z,97267.16
2022-09-02T11:10:01.771Z,97268.75
2022-09-02T11:15:24.964Z,97268.66
2022-09-02T11:20:45.957Z,97262.00
2022-09-02T11:26:16.043Z,97262.00
2022-09-02T11:31:46.237Z,97249.97
2022-09-02T11:36:49.998Z,97243.44
2022-09-02T11:42:14.507Z,97244.34
2022-09-02T11:47:27.441Z,97250.19
2022-09-02T11:52:52.874Z,97239.88
2022-09-02T11:57:58.512Z,97234.63
2022-09-02T12:03:16.795Z,97234.72
2022-09-02T12:08:35.560Z,97235.44
2022-09-02T12:13:45.026Z,97225.31
2022-09-02T12:18:54.398Z,97233.91
2022-09-02T12:24:02.300Z,97227.97
2022-09-02T12:29:27.019Z,97226.13
2022-09-02T12:34:32.742Z,97227.69
2022-09-02T12:39:41.702Z,97226.66
2022-09-02T12:45:00.037Z,97229.47
2022-09-02T12:50:23.456Z,97218.25
2022-09-02T12:55:32.442Z,97221.69
2022-09-02T13:00:52.265Z,97217.69
2022-09-02T13:06:17.439Z,97213.81
2022-09-02T13:11:58.402Z,97201.47
2022-09-02T13:17:35.039Z,97209.50
2022-09-02T13:23:01.646Z,97205.03
2022-09-02T13:28:47.549Z,97205.47
2022-09-02T13:34:13.811Z,97209.09
2022-09-02T13:39:26.657Z,97205.31
2022-09-02T13:44:30.056Z,97209.78
2022-09-02T13:49:40.535Z,97196.94
2022-09-02T13:54:48.002Z,97196.69
2022-09-02T13:59:56.851Z,97195.22
2022-09-02T14:05:07.409Z,97197.00
2022-09-02T14:10:17.236Z,97188.09
2022-09-02T14:15:27.377Z,97186.50
2022-09-02T14:20:30.865Z,97176.59
2022-09-02T14:25:39.546Z,97185.41
2022-09-02T14:30:43.009Z,97177.28
2022-09-02T14:36:03.303Z,97180.69
2022-09-02T14:41:20.532Z,97175.59
2022-09-02T14:46:38.684Z,97188.47
2022-09-02T14:51:47.928Z,97168.00
2022-09-02T14:56:53.657Z,97173.97
2022-09-02T15:01:59.168Z,97178.88
2022-09-02T15:07:02.494Z,97172.53
2022-09-02T15:12:06.030Z,97179.00
2022-09-02T15:17:12.316Z,97172.75
2022-09-02T15:22:16.642Z,97178.47
2022-09-02T15:27:21.758Z,97172.22
2022-09-02T15:32:29.556Z,97169.38
2022-09-02T15:37:33.244Z,97164.84
2022-09-02T15:42:40.037Z,97164.59
2022-09-02T15:47:43.935Z,97163.31
2022-09-02T15:52:47.743Z,97163.97
2022-09-02T15:57:51.453Z,97182.69
2022-09-02T16:02:54.983Z,97178.00
2022-09-02T16:08:02.522Z,97174.78
2022-09-02T16:13:16.337Z,97185.25
2022-09-02T16:18:20.355Z,97195.13
2022-09-02T16:23:24.638Z,97190.94
2022-09-02T16:28:38.151Z,97189.13
2022-09-02T16:33:41.715Z,97194.63
2022-09-02T16:38:45.260Z,97195.75
2022-09-02T16:43:49.625Z,97201.91
2022-09-02T16:48:53.587Z,97203.50
2022-09-02T16:54:03.525Z,97204.16
2022-09-02T16:59:09.041Z,97214.63
2022-09-02T17:04:15.338Z,97221.91
2022-09-02T17:09:19.249Z,97228.50
2022-09-02T17:14:23.309Z,97237.06
2022-09-02T17:19:32.553Z,97245.59
2022-09-02T17:24:36.217Z,97248.81
2022-09-02T17:29:50.521Z,97257.03
2022-09-02T17:34:54.911Z,97258.31
2022-09-02T17:40:01.177Z,97262.19
2022-09-02T17:45:07.278Z,97267.66
2022-09-02T17:50:13.620Z,97281.50
2022-09-02T17:55:20.833Z,97290.69
2022-09-02T18:00:25.200Z,97275.38
2022-09-02T18:05:52.950Z,97292.75
2022-09-02T18:10:59.285Z,97293.09
2022-09-02T18:22:03.454Z,97295.03
2022-09-02T18:27:36.861Z,97289.41
2022-09-02T18:32:46.446Z,97293.75
2022-09-02T18:38:13.979Z,97309.03
2022-09-02T18:43:20.740Z,97307.75
2022-09-02T18:48:36.854Z,97296.47
2022-09-02T18:53:48.717Z,97303.88
2022-09-02T18:59:04.764Z,97305.69
2022-09-02T19:04:12.279Z,97298.91
2022-09-02T19:09:24.154Z,97297.31
2022-09-02T19:14:29.424Z,97300.53
2022-09-02T19:19:34.839Z,97305.06
2022-09-02T19:24:47.030Z,97296.03
2022-09-02T19:29:55.999Z,97297.66
2022-09-02T19:35:09.291Z,97305.84
2022-09-02T19:40:16.595Z,97311.81
2022-09-02T19:45:22.247Z,97313.41
2022-09-02T19:50:28.351Z,97314.38
2022-09-02T19:55:33.922Z,97312.78
2022-09-02T20:00:41.131Z,97308.44
2022-09-02T20:05:45.302Z,97315.50
2022-09-02T20:11:03.887Z,97322.13
2022-09-02T20:16:22.166Z,97304.72
2022-09-02T20:21:31.561Z,97312.94
2022-09-02T20:27:03.795Z,97310.84
2022-09-02T20:32:24.694Z,97323.25
2022-09-02T20:37:58.968Z,97328.75
2022-09-02T20:43:02.288Z,97325.81
2022-09-02T20:48:24.248Z,97332.44
2022-09-02T20:54:05.338Z,97334.88
2022-09-02T20:59:19.738Z,97340.03
2022-09-02T21:04:26.110Z,97343.91
2022-09-02T21:09:39.474Z,97350.81
2022-09-02T21:14:47.576Z,97343.25
2022-09-02T21:20:55.212Z,97346.00
2022-09-02T21:26:13.317Z,97340.00
2022-09-02T21:31:40.000Z,97344.53
2022-09-02T21:36:44.340Z,97340.50
2022-09-02T21:41:57.407Z,97341.81
2022-09-02T21:47:19.112Z,97340.34
2022-09-02T21:52:48.900Z,97345.00
2022-09-02T21:58:23.811Z,97341.81
2022-09-02T22:03:41.655Z,97338.56
2022-09-02T22:09:06.431Z,97337.13
2022-09-02T22:14:22.587Z,97331.50
2022-09-02T22:19:31.461Z,97322.94
2022-09-02T22:24:35.277Z,97341.16
2022-09-02T22:30:03.243Z,97334.09
2022-09-02T22:35:23.009Z,97335.00
2022-09-02T22:40:31.413Z,97345.50
2022-09-02T22:46:11.760Z,97340.66
2022-09-02T22:51:30.173Z,97340.50
2022-09-02T22:57:12.702Z,97343.25
2022-09-02T23:02:32.217Z,97341.59
2022-09-02T23:07:36.051Z,97350.94
2022-09-02T23:13:05.879Z,97337.75
2022-09-02T23:18:24.572Z,97341.31
2022-09-02T23:23:53.632Z,97347.88
2022-09-02T23:29:20.479Z,97352.72
2022-09-02T23:34:51.130Z,97347.59
2022-09-02T23:40:51.810Z,97350.47
2022-09-02T23:46:30.599Z,97350.16
2022-09-02T23:52:06.318Z,97350.16
2022-09-02T23:57:36.940Z,97351.59
