createdAt,value
2023-01-25T00:00:09.551Z,25.89
2023-01-25T00:01:49.333Z,25.89
2023-01-25T00:03:29.114Z,25.89
2023-01-25T00:05:08.778Z,25.89
2023-01-25T00:06:48.584Z,25.89
2023-01-25T00:08:28.367Z,25.88
2023-01-25T00:10:08.123Z,25.89
2023-01-25T00:11:47.901Z,25.88
2023-01-25T00:13:27.671Z,25.88
2023-01-25T00:15:07.268Z,25.88
2023-01-25T00:16:47.178Z,25.88
2023-01-25T00:18:26.792Z,25.87
2023-01-25T00:20:06.569Z,25.75
2023-01-25T00:21:46.592Z,25.88
2023-01-25T00:23:26.253Z,25.88
2023-01-25T00:25:05.862Z,25.88
2023-01-25T00:26:45.832Z,25.87
2023-01-25T00:28:25.553Z,25.88
2023-01-25T00:30:05.360Z,25.87
2023-01-25T00:31:44.937Z,25.87
2023-01-25T00:33:24.829Z,25.87
2023-01-25T00:35:04.475Z,25.87
2023-01-25T00:36:44.388Z,25.87
2023-01-25T00:38:24.018Z,25.87
2023-01-25T00:40:03.905Z,25.86
2023-01-25T00:41:43.670Z,25.86
2023-01-25T00:43:23.431Z,25.86
2023-01-25T00:45:03.183Z,25.81
2023-01-25T00:46:43.013Z,25.86
2023-01-25T00:48:22.818Z,25.86
2023-01-25T00:50:02.525Z,25.86
2023-01-25T00:51:42.354Z,25.86
2023-01-25T00:53:22.087Z,25.86
2023-01-25T00:55:01.755Z,25.85
2023-01-25T00:56:41.607Z,25.85
2023-01-25T00:58:21.393Z,25.85
2023-01-25T01:00:01.225Z,25.85
2023-01-25T01:01:40.859Z,25.85
2023-01-25T01:03:20.748Z,25.85
2023-01-25T01:05:00.284Z,25.85
2023-01-25T01:06:40.257Z,25.84
2023-01-25T01:08:19.811Z,25.84
2023-01-25T01:09:59.750Z,25.84
2023-01-25T01:11:39.566Z,25.84
2023-01-25T01:13:19.318Z,25.84
2023-01-25T01:14:58.999Z,25.84
2023-01-25T01:16:38.638Z,25.84
2023-01-25T01:18:18.419Z,25.84
2023-01-25T01:19:58.375Z,25.83
2023-01-25T01:21:37.948Z,25.83
2023-01-25T01:23:17.915Z,25.83
2023-01-25T01:24:57.608Z,25.83
2023-01-25T01:26:37.550Z,25.83
2023-01-25T01:28:17.180Z,25.83
2023-01-25T01:29:56.960Z,25.83
2023-01-25T01:31:36.639Z,25.83
2023-01-25T01:33:16.444Z,25.81
2023-01-25T01:34:56.087Z,25.83
2023-01-25T01:36:35.848Z,25.82
2023-01-25T01:38:15.613Z,25.82
2023-01-25T01:39:55.550Z,25.82
2023-01-25T01:41:35.375Z,25.82
2023-01-25T01:43:15.089Z,25.82
2023-01-25T01:44:54.707Z,25.82
2023-01-25T01:46:34.607Z,25.83
2023-01-25T01:48:14.390Z,25.82
2023-01-25T01:49:54.011Z,25.81
2023-01-25T01:51:33.905Z,25.82
2023-01-25T01:53:13.506Z,25.81
2023-01-25T01:54:53.390Z,25.81
2023-01-25T01:56:33.093Z,25.81
2023-01-25T01:58:12.964Z,25.8
2023-01-25T01:59:52.597Z,25.81
2023-01-25T02:01:32.493Z,25.81
2023-01-25T02:03:12.118Z,25.81
2023-01-25T02:04:51.883Z,25.8
2023-01-25T02:06:31.656Z,25.81
2023-01-25T02:08:11.544Z,25.8
2023-01-25T02:09:51.336Z,25.8
2023-01-25T02:11:31.145Z,25.79
2023-01-25T02:13:10.861Z,25.8
2023-01-25T02:14:50.634Z,25.79
2023-01-25T02:16:30.447Z,25.79
2023-01-25T02:18:10.216Z,25.79
2023-01-25T02:19:49.909Z,25.79
2023-01-25T02:21:29.703Z,25.79
2023-01-25T02:23:09.343Z,25.76
2023-01-25T02:24:49.228Z,25.78
2023-01-25T02:26:28.969Z,25.79
2023-01-25T02:28:08.731Z,25.79
2023-01-25T02:29:48.475Z,25.78
2023-01-25T02:31:28.333Z,25.78
2023-01-25T02:33:08.113Z,25.78
2023-01-25T02:34:47.882Z,25.78
2023-01-25T02:36:27.656Z,25.78
2023-01-25T02:38:07.240Z,25.77
2023-01-25T02:39:47.102Z,25.78
2023-01-25T02:41:26.791Z,25.77
2023-01-25T02:43:06.619Z,25.77
2023-01-25T02:44:46.476Z,25.77
2023-01-25T02:46:26.235Z,25.77
2023-01-25T02:48:06.050Z,25.72
2023-01-25T02:49:45.630Z,25.77
2023-01-25T02:51:25.449Z,25.76
2023-01-25T02:53:05.338Z,25.76
2023-01-25T02:54:44.920Z,25.77
2023-01-25T02:56:24.769Z,25.76
2023-01-25T02:58:04.622Z,25.76
2023-01-25T02:59:44.395Z,25.76
2023-01-25T03:01:24.139Z,25.76
2023-01-25T03:03:03.757Z,25.76
2023-01-25T03:04:43.638Z,25.76
2023-01-25T03:06:23.466Z,25.75
2023-01-25T03:08:03.244Z,25.76
2023-01-25T03:09:42.956Z,25.75
2023-01-25T03:11:22.683Z,25.74
2023-01-25T03:13:02.492Z,25.6
2023-01-25T03:14:42.282Z,25.75
2023-01-25T03:16:22.010Z,25.74
2023-01-25T03:18:01.786Z,25.74
2023-01-25T03:19:41.549Z,25.75
2023-01-25T03:21:21.227Z,25.74
2023-01-25T03:23:01.152Z,25.74
2023-01-25T03:24:40.804Z,25.74
2023-01-25T03:26:20.483Z,25.74
2023-01-25T03:28:00.381Z,25.74
2023-01-25T03:29:40.217Z,25.74
2023-01-25T03:31:20.053Z,25.74
2023-01-25T03:32:59.745Z,25.73
2023-01-25T03:34:39.418Z,25.73
2023-01-25T03:36:19.099Z,25.73
2023-01-25T03:37:59.078Z,25.61
2023-01-25T03:39:38.679Z,25.73
2023-01-25T03:41:18.394Z,25.73
2023-01-25T03:42:58.199Z,25.72
2023-01-25T03:44:37.941Z,25.73
2023-01-25T03:46:17.702Z,25.72
2023-01-25T03:47:57.649Z,25.72
2023-01-25T03:49:37.456Z,25.72
2023-01-25T03:51:17.159Z,25.72
2023-01-25T03:52:56.755Z,25.72
2023-01-25T03:54:36.706Z,25.71
2023-01-25T03:56:16.476Z,25.72
2023-01-25T03:57:56.220Z,25.71
2023-01-25T03:59:36.060Z,25.71
2023-01-25T04:01:15.592Z,25.7
2023-01-25T04:02:55.484Z,25.66
2023-01-25T04:04:35.130Z,25.71
2023-01-25T04:06:15.000Z,25.71
2023-01-25T04:07:54.809Z,25.71
2023-01-25T04:09:34.558Z,25.7
2023-01-25T04:11:14.309Z,25.7
2023-01-25T04:12:54.082Z,25.7
2023-01-25T04:14:33.916Z,25.7
2023-01-25T04:16:13.499Z,25.7
2023-01-25T04:17:53.428Z,25.7
2023-01-25T04:19:33.184Z,25.7
2023-01-25T04:21:12.939Z,25.7
2023-01-25T04:22:52.743Z,25.69
2023-01-25T04:24:32.393Z,25.69
2023-01-25T04:26:12.109Z,25.68
2023-01-25T04:27:51.973Z,25.69
2023-01-25T04:29:31.816Z,25.69
2023-01-25T04:31:11.509Z,25.68
2023-01-25T04:32:51.323Z,25.68
2023-01-25T04:34:31.074Z,25.68
2023-01-25T04:36:10.871Z,25.68
2023-01-25T04:37:50.640Z,25.68
2023-01-25T04:39:30.360Z,25.68
2023-01-25T04:41:10.122Z,25.68
2023-01-25T04:42:49.969Z,25.68
2023-01-25T04:44:29.701Z,25.67
2023-01-25T04:46:09.308Z,25.67
2023-01-25T04:47:49.257Z,25.67
2023-01-25T04:49:29.035Z,25.67
2023-01-25T04:51:08.778Z,25.66
2023-01-25T04:52:48.569Z,25.67
2023-01-25T04:54:28.315Z,25.67
2023-01-25T04:56:08.022Z,25.66
2023-01-25T04:57:47.666Z,25.67
2023-01-25T04:59:27.593Z,25.67
2023-01-25T05:01:07.361Z,25.67
2023-01-25T05:02:47.055Z,25.67
2023-01-25T05:04:26.982Z,25.66
2023-01-25T05:06:06.567Z,25.66
2023-01-25T05:07:46.312Z,25.66
2023-01-25T05:09:26.222Z,25.66
2023-01-25T05:11:05.790Z,25.66
2023-01-25T05:12:45.596Z,25.66
2023-01-25T05:14:25.469Z,25.65
2023-01-25T05:16:05.219Z,25.55
2023-01-25T05:17:44.840Z,25.65
2023-01-25T05:19:24.768Z,25.65
2023-01-25T05:21:04.581Z,25.65
2023-01-25T05:22:44.334Z,25.64
2023-01-25T05:24:23.917Z,25.64
2023-01-25T05:26:03.836Z,25.65
2023-01-25T05:27:43.552Z,25.64
2023-01-25T05:29:23.352Z,25.64
2023-01-25T05:31:03.175Z,25.64
2023-01-25T05:32:42.956Z,25.64
2023-01-25T05:34:22.639Z,25.64
2023-01-25T05:36:02.471Z,25.64
2023-01-25T05:37:42.183Z,25.64
2023-01-25T05:39:21.834Z,25.63
2023-01-25T05:41:01.792Z,25.64
2023-01-25T05:42:41.367Z,25.64
2023-01-25T05:44:21.325Z,25.63
2023-01-25T05:46:00.892Z,25.64
2023-01-25T05:47:40.847Z,25.63
2023-01-25T05:49:20.576Z,25.63
2023-01-25T05:51:00.348Z,25.63
2023-01-25T05:52:40.093Z,25.63
2023-01-25T05:54:19.740Z,25.63
2023-01-25T05:55:59.672Z,25.63
2023-01-25T05:57:39.256Z,25.63
2023-01-25T05:59:19.194Z,25.62
2023-01-25T06:00:59.002Z,25.63
2023-01-25T06:02:38.665Z,25.63
2023-01-25T06:04:18.624Z,25.61
2023-01-25T06:05:58.142Z,25.62
2023-01-25T06:07:38.028Z,25.62
2023-01-25T06:09:17.760Z,25.62
2023-01-25T06:10:57.680Z,25.62
2023-01-25T06:12:37.324Z,25.62
2023-01-25T06:14:17.141Z,25.62
2023-01-25T06:15:56.879Z,25.62
2023-01-25T06:17:36.477Z,25.62
2023-01-25T06:19:16.476Z,25.62
2023-01-25T06:20:56.204Z,25.61
2023-01-25T06:22:35.936Z,25.61
2023-01-25T06:24:15.702Z,25.61
2023-01-25T06:25:55.595Z,25.61
2023-01-25T06:27:35.320Z,25.61
2023-01-25T06:29:14.827Z,25.59
2023-01-25T06:30:54.804Z,25.61
2023-01-25T06:32:34.498Z,25.61
2023-01-25T06:34:14.280Z,25.61
2023-01-25T06:35:54.008Z,25.61
2023-01-25T06:37:33.762Z,25.61
2023-01-25T06:39:13.640Z,25.61
2023-01-25T06:40:53.380Z,25.61
2023-01-25T06:42:33.172Z,25.61
2023-01-25T06:44:12.841Z,25.61
2023-01-25T06:45:52.680Z,25.61
2023-01-25T06:47:32.504Z,25.59
2023-01-25T06:49:12.030Z,25.59
2023-01-25T06:50:51.952Z,25.58
2023-01-25T06:52:31.665Z,25.58
2023-01-25T06:54:11.500Z,25.43
2023-01-25T06:55:51.317Z,25.56
2023-01-25T06:57:31.036Z,25.56
2023-01-25T06:59:10.798Z,25.57
2023-01-25T07:00:50.545Z,25.57
2023-01-25T07:02:30.281Z,25.56
2023-01-25T07:04:10.097Z,25.56
2023-01-25T07:05:49.931Z,25.56
2023-01-25T07:07:29.614Z,25.56
2023-01-25T07:09:09.407Z,25.56
2023-01-25T07:10:49.208Z,25.56
2023-01-25T07:12:28.759Z,25.56
2023-01-25T07:14:08.542Z,25.56
2023-01-25T07:15:48.303Z,25.55
2023-01-25T07:17:28.100Z,25.56
2023-01-25T07:19:07.995Z,25.47
2023-01-25T07:20:47.757Z,25.55
2023-01-25T07:22:27.367Z,25.57
2023-01-25T07:24:07.310Z,25.56
2023-01-25T07:25:47.023Z,25.57
2023-01-25T07:27:26.673Z,25.56
2023-01-25T07:29:06.615Z,25.57
2023-01-25T07:30:46.374Z,25.57
2023-01-25T07:32:26.070Z,25.57
2023-01-25T07:34:05.758Z,25.58
2023-01-25T07:35:45.546Z,25.57
2023-01-25T07:37:25.285Z,25.57
2023-01-25T07:39:05.209Z,25.58
2023-01-25T07:40:44.821Z,25.58
2023-01-25T07:42:24.782Z,25.57
2023-01-25T07:44:04.344Z,25.49
2023-01-25T07:45:44.318Z,25.58
2023-01-25T07:47:24.125Z,25.61
2023-01-25T07:49:03.715Z,25.59
2023-01-25T07:50:43.411Z,25.6
2023-01-25T07:52:23.267Z,25.6
2023-01-25T07:54:02.985Z,25.6
2023-01-25T07:55:42.854Z,25.59
2023-01-25T07:57:22.641Z,25.61
2023-01-25T07:59:02.262Z,25.62
2023-01-25T08:00:42.017Z,25.61
2023-01-25T08:02:21.843Z,25.62
2023-01-25T08:04:01.751Z,25.63
2023-01-25T08:05:41.518Z,25.61
2023-01-25T08:07:21.092Z,25.63
2023-01-25T08:09:00.892Z,25.6
2023-01-25T08:10:40.779Z,25.64
2023-01-25T08:12:20.565Z,25.63
2023-01-25T08:14:00.346Z,25.64
2023-01-25T08:15:40.084Z,25.65
2023-01-25T08:17:19.900Z,25.64
2023-01-25T08:18:59.724Z,25.66
2023-01-25T08:20:39.397Z,25.65
2023-01-25T08:22:19.177Z,25.67
2023-01-25T08:23:58.868Z,25.66
2023-01-25T08:25:38.718Z,25.66
2023-01-25T08:27:18.458Z,25.66
2023-01-25T08:28:58.196Z,25.67
2023-01-25T08:30:37.969Z,25.67
2023-01-25T08:32:17.612Z,25.68
2023-01-25T08:33:57.553Z,25.68
2023-01-25T08:35:37.305Z,25.71
2023-01-25T08:37:17.019Z,25.72
2023-01-25T08:38:56.690Z,25.74
2023-01-25T08:40:36.447Z,25.75
2023-01-25T08:42:16.370Z,25.75
2023-01-25T08:43:56.135Z,25.74
2023-01-25T08:45:35.906Z,25.73
2023-01-25T08:47:15.736Z,25.77
2023-01-25T08:48:55.365Z,25.79
2023-01-25T08:50:35.267Z,25.78
2023-01-25T08:52:14.945Z,25.77
2023-01-25T08:53:54.761Z,25.77
2023-01-25T08:55:34.509Z,25.78
2023-01-25T08:57:14.120Z,25.77
2023-01-25T08:58:54.005Z,25.66
2023-01-25T09:00:33.660Z,25.79
2023-01-25T09:02:13.519Z,25.79
2023-01-25T09:03:53.359Z,25.81
2023-01-25T09:05:32.959Z,25.83
2023-01-25T09:07:12.921Z,25.85
2023-01-25T09:08:52.596Z,25.84
2023-01-25T09:10:32.313Z,25.86
2023-01-25T09:12:12.129Z,25.88
2023-01-25T09:13:51.821Z,25.89
2023-01-25T09:15:31.721Z,25.88
2023-01-25T09:17:11.603Z,25.89
2023-01-25T09:18:51.375Z,25.9
2023-01-25T09:20:30.979Z,25.92
2023-01-25T09:22:10.866Z,25.92
2023-01-25T09:23:50.738Z,25.89
2023-01-25T09:25:30.351Z,25.94
2023-01-25T09:27:10.180Z,25.93
2023-01-25T09:28:49.893Z,25.94
2023-01-25T09:30:29.684Z,25.95
2023-01-25T09:32:09.361Z,25.96
2023-01-25T09:33:49.194Z,25.96
2023-01-25T09:35:28.951Z,25.97
2023-01-25T09:37:08.763Z,25.96
2023-01-25T09:38:48.463Z,25.98
2023-01-25T09:40:28.329Z,25.98
2023-01-25T09:42:07.994Z,25.97
2023-01-25T09:43:47.661Z,25.99
2023-01-25T09:45:27.491Z,25.98
2023-01-25T09:47:07.201Z,25.98
2023-01-25T09:48:46.975Z,26.04
2023-01-25T09:50:26.748Z,26.04
2023-01-25T09:52:06.624Z,26.02
2023-01-25T09:53:46.333Z,26.02
2023-01-25T09:55:26.262Z,26.04
2023-01-25T09:57:05.906Z,26.05
2023-01-25T09:58:45.704Z,26.05
2023-01-25T10:00:25.537Z,26.06
2023-01-25T10:02:05.184Z,26.07
2023-01-25T10:03:44.991Z,26.08
2023-01-25T10:05:24.901Z,26.08
2023-01-25T10:07:04.454Z,26.09
2023-01-25T10:08:44.341Z,26.09
2023-01-25T10:10:24.113Z,26.1
2023-01-25T10:12:03.901Z,26.11
2023-01-25T10:13:43.729Z,26.11
2023-01-25T10:15:23.459Z,26.09
2023-01-25T10:17:03.069Z,26.12
2023-01-25T10:18:42.836Z,26.14
2023-01-25T10:20:22.623Z,26.15
2023-01-25T10:22:02.544Z,26.15
2023-01-25T10:23:42.220Z,26.16
2023-01-25T10:25:21.942Z,26.17
2023-01-25T10:27:01.826Z,26.17
2023-01-25T10:28:41.594Z,26.19
2023-01-25T10:30:21.342Z,26.2
2023-01-25T10:32:01.150Z,26.2
2023-01-25T10:33:40.921Z,26.21
2023-01-25T10:35:20.686Z,26.22
2023-01-25T10:37:00.436Z,26.25
2023-01-25T10:38:40.130Z,26.28
2023-01-25T10:40:19.851Z,26.29
2023-01-25T10:41:59.798Z,26.31
2023-01-25T10:43:39.577Z,26.34
2023-01-25T10:45:19.156Z,26.35
2023-01-25T10:46:59.087Z,26.36
2023-01-25T10:48:38.863Z,26.42
2023-01-25T10:50:18.457Z,26.49
2023-01-25T10:51:58.247Z,26.44
2023-01-25T10:53:38.023Z,26.42
2023-01-25T10:55:17.916Z,26.41
2023-01-25T10:56:57.617Z,26.44
2023-01-25T10:58:37.419Z,26.44
2023-01-25T11:00:17.147Z,26.43
2023-01-25T11:01:56.984Z,26.45
2023-01-25T11:03:36.733Z,26.45
2023-01-25T11:05:16.394Z,26.45
2023-01-25T11:06:56.184Z,26.43
2023-01-25T11:08:35.964Z,26.46
2023-01-25T11:10:15.715Z,26.47
2023-01-25T11:11:55.473Z,26.46
2023-01-25T11:13:35.242Z,26.48
2023-01-25T11:15:15.160Z,26.48
2023-01-25T11:16:54.825Z,26.48
2023-01-25T11:18:34.664Z,26.49
2023-01-25T11:20:14.324Z,26.5
2023-01-25T11:21:54.109Z,26.51
2023-01-25T11:23:34.014Z,26.51
2023-01-25T11:25:13.728Z,26.52
2023-01-25T11:26:53.603Z,26.51
2023-01-25T11:28:33.186Z,26.52
2023-01-25T11:30:13.069Z,26.54
2023-01-25T11:31:52.904Z,26.55
2023-01-25T11:33:32.691Z,26.43
2023-01-25T11:35:12.275Z,26.57
2023-01-25T11:36:52.033Z,26.57
2023-01-25T11:38:31.823Z,26.56
2023-01-25T11:40:11.564Z,26.55
2023-01-25T11:41:51.489Z,26.54
2023-01-25T11:43:31.109Z,26.53
2023-01-25T11:45:10.890Z,26.52
2023-01-25T11:46:50.796Z,26.56
2023-01-25T11:48:30.493Z,26.58
2023-01-25T11:50:10.201Z,26.6
2023-01-25T11:51:49.972Z,26.65
2023-01-25T11:53:29.927Z,26.61
2023-01-25T11:55:09.593Z,26.63
2023-01-25T11:56:49.414Z,26.65
2023-01-25T11:58:29.063Z,26.66
2023-01-25T12:00:08.852Z,26.69
2023-01-25T12:01:48.580Z,26.69
2023-01-25T12:03:28.353Z,26.7
2023-01-25T12:05:08.124Z,26.7
2023-01-25T12:06:47.906Z,26.7
2023-01-25T12:08:27.661Z,26.68
2023-01-25T12:10:07.433Z,26.68
2023-01-25T12:11:47.208Z,26.66
2023-01-25T12:13:26.974Z,26.67
2023-01-25T12:15:06.755Z,26.67
2023-01-25T12:16:46.505Z,26.7
2023-01-25T12:18:26.288Z,26.73
2023-01-25T12:20:06.162Z,26.74
2023-01-25T12:21:45.827Z,26.76
2023-01-25T12:23:25.597Z,26.79
2023-01-25T12:25:05.370Z,26.64
2023-01-25T12:26:45.139Z,26.82
2023-01-25T12:28:24.899Z,26.84
2023-01-25T12:30:04.673Z,26.86
2023-01-25T12:31:44.451Z,26.84
2023-01-25T12:33:24.207Z,26.82
2023-01-25T12:35:03.990Z,26.81
2023-01-25T12:36:43.751Z,26.83
2023-01-25T12:38:23.524Z,26.83
2023-01-25T12:40:03.291Z,26.78
2023-01-25T12:41:43.061Z,26.77
2023-01-25T12:43:22.845Z,26.77
2023-01-25T12:45:02.769Z,26.74
2023-01-25T12:46:42.366Z,26.73
2023-01-25T12:48:22.193Z,26.75
2023-01-25T12:50:01.898Z,26.76
2023-01-25T12:51:41.686Z,26.82
2023-01-25T12:53:21.481Z,26.8
2023-01-25T12:55:01.215Z,26.78
2023-01-25T12:56:41.004Z,26.77
2023-01-25T12:58:20.785Z,26.76
2023-01-25T13:00:00.657Z,26.76
2023-01-25T13:01:40.312Z,26.75
2023-01-25T13:03:20.072Z,26.73
2023-01-25T13:04:59.849Z,26.72
2023-01-25T13:06:39.610Z,26.71
2023-01-25T13:08:19.384Z,26.69
2023-01-25T13:09:59.165Z,26.64
2023-01-25T13:11:38.914Z,26.64
2023-01-25T13:13:18.675Z,26.61
2023-01-25T13:14:58.450Z,26.6
2023-01-25T13:16:38.224Z,26.45
2023-01-25T13:18:17.985Z,26.59
2023-01-25T13:19:57.774Z,26.59
2023-01-25T13:21:37.532Z,26.61
2023-01-25T13:23:17.423Z,26.6
2023-01-25T13:24:57.072Z,26.6
2023-01-25T13:26:36.839Z,26.6
2023-01-25T13:28:16.881Z,26.59
2023-01-25T13:29:56.369Z,26.59
2023-01-25T13:31:36.148Z,26.57
2023-01-25T13:33:15.976Z,26.58
2023-01-25T13:34:55.696Z,26.56
2023-01-25T13:36:35.444Z,26.55
2023-01-25T13:38:15.219Z,26.54
2023-01-25T13:39:54.987Z,26.52
2023-01-25T13:41:34.790Z,26.49
2023-01-25T13:43:14.651Z,26.5
2023-01-25T13:44:54.311Z,26.48
2023-01-25T13:46:34.096Z,26.47
2023-01-25T13:48:13.838Z,26.45
2023-01-25T13:49:53.733Z,26.43
2023-01-25T13:51:33.506Z,26.46
2023-01-25T13:53:13.325Z,26.43
2023-01-25T13:54:53.049Z,26.41
2023-01-25T13:56:32.834Z,26.39
2023-01-25T13:58:12.546Z,26.4
2023-01-25T13:59:52.287Z,26.39
2023-01-25T14:01:32.158Z,26.39
2023-01-25T14:03:11.922Z,26.37
2023-01-25T14:04:51.617Z,26.37
2023-01-25T14:06:31.407Z,26.37
2023-01-25T14:08:11.209Z,26.37
2023-01-25T14:09:50.859Z,26.35
2023-01-25T14:11:30.663Z,26.32
2023-01-25T14:13:10.371Z,26.32
2023-01-25T14:14:50.152Z,26.3
2023-01-25T14:16:30.033Z,26.3
2023-01-25T14:18:09.763Z,26.28
2023-01-25T14:19:49.638Z,26.26
2023-01-25T14:21:29.208Z,26.25
2023-01-25T14:23:08.969Z,26.24
2023-01-25T14:24:48.750Z,26.23
2023-01-25T14:26:28.505Z,26.21
2023-01-25T14:28:08.325Z,26.2
2023-01-25T14:29:48.067Z,26.19
2023-01-25T14:31:27.827Z,26.17
2023-01-25T14:33:07.575Z,26.17
2023-01-25T14:34:47.345Z,26.16
2023-01-25T14:36:27.119Z,26.15
2023-01-25T14:38:06.913Z,26.13
2023-01-25T14:39:46.651Z,26.13
2023-01-25T14:41:26.432Z,26.11
2023-01-25T14:43:06.263Z,26.11
2023-01-25T14:44:45.967Z,26.08
2023-01-25T14:46:25.725Z,26.07
2023-01-25T14:48:05.491Z,26.07
2023-01-25T14:49:45.323Z,26.06
2023-01-25T14:51:25.016Z,26.04
2023-01-25T14:53:04.790Z,26.04
2023-01-25T14:54:44.589Z,26.03
2023-01-25T14:56:24.315Z,26
2023-01-25T14:58:04.088Z,26.01
2023-01-25T14:59:43.931Z,26
2023-01-25T15:01:23.618Z,25.99
2023-01-25T15:03:03.532Z,25.97
2023-01-25T15:04:43.168Z,25.97
2023-01-25T15:06:22.931Z,25.96
2023-01-25T15:08:02.739Z,25.95
2023-01-25T15:09:42.474Z,25.94
2023-01-25T15:11:22.287Z,25.92
2023-01-25T15:13:02.022Z,25.91
2023-01-25T15:14:41.767Z,25.91
2023-01-25T15:16:21.559Z,25.9
2023-01-25T15:18:01.315Z,25.88
2023-01-25T15:19:41.091Z,25.87
2023-01-25T15:21:20.976Z,25.85
2023-01-25T15:23:00.612Z,25.87
2023-01-25T15:24:40.386Z,25.85
2023-01-25T15:26:20.161Z,25.84
2023-01-25T15:27:59.964Z,25.83
2023-01-25T15:29:39.693Z,25.83
2023-01-25T15:31:19.454Z,25.81
2023-01-25T15:32:59.225Z,25.81
2023-01-25T15:34:38.993Z,25.79
2023-01-25T15:36:18.762Z,25.79
2023-01-25T15:37:58.539Z,25.78
2023-01-25T15:39:38.287Z,25.78
2023-01-25T15:41:18.063Z,25.78
2023-01-25T15:42:57.844Z,25.77
2023-01-25T15:44:37.600Z,25.75
2023-01-25T15:46:17.366Z,25.74
2023-01-25T15:47:57.120Z,25.74
2023-01-25T15:49:36.909Z,25.73
2023-01-25T15:51:16.675Z,25.73
2023-01-25T15:52:56.434Z,25.73
2023-01-25T15:54:36.245Z,25.73
2023-01-25T15:56:15.971Z,25.74
2023-01-25T15:57:55.739Z,25.73
2023-01-25T15:59:35.491Z,25.73
2023-01-25T16:01:15.264Z,25.73
2023-01-25T16:02:55.033Z,25.73
2023-01-25T16:04:34.803Z,25.73
2023-01-25T16:06:14.572Z,25.72
2023-01-25T16:07:54.316Z,25.72
2023-01-25T16:09:34.097Z,25.71
2023-01-25T16:11:13.867Z,25.7
2023-01-25T16:12:53.636Z,25.71
2023-01-25T16:14:33.460Z,25.71
2023-01-25T16:16:13.174Z,25.7
2023-01-25T16:17:52.949Z,25.7
2023-01-25T16:19:32.705Z,25.71
2023-01-25T16:21:12.468Z,25.7
2023-01-25T16:22:52.286Z,25.69
2023-01-25T16:24:32.027Z,25.7
2023-01-25T16:26:11.777Z,25.69
2023-01-25T16:27:51.533Z,25.69
2023-01-25T16:29:31.395Z,25.68
2023-01-25T16:31:11.093Z,25.68
2023-01-25T16:32:50.868Z,25.68
2023-01-25T16:34:30.636Z,25.67
2023-01-25T16:36:10.377Z,25.66
2023-01-25T16:37:50.145Z,25.67
2023-01-25T16:39:29.973Z,25.68
2023-01-25T16:41:09.674Z,25.67
2023-01-25T16:42:49.453Z,25.67
2023-01-25T16:44:29.423Z,25.66
2023-01-25T16:46:09.117Z,25.66
2023-01-25T16:47:48.754Z,25.66
2023-01-25T16:49:28.624Z,25.66
2023-01-25T16:51:08.276Z,25.65
2023-01-25T16:52:48.068Z,25.65
2023-01-25T16:54:27.809Z,25.65
2023-01-25T16:56:07.593Z,25.65
2023-01-25T16:57:47.359Z,25.65
2023-01-25T16:59:27.152Z,25.64
2023-01-25T17:01:06.884Z,25.6
2023-01-25T17:02:46.647Z,25.64
2023-01-25T17:04:26.420Z,25.64
2023-01-25T17:06:06.184Z,25.64
2023-01-25T17:07:45.964Z,25.63
2023-01-25T17:09:25.717Z,25.63
2023-01-25T17:11:05.486Z,25.63
2023-01-25T17:12:45.257Z,25.63
2023-01-25T17:14:25.113Z,25.63
2023-01-25T17:16:04.794Z,25.63
2023-01-25T17:17:44.556Z,25.62
2023-01-25T17:19:24.315Z,25.63
2023-01-25T17:21:04.082Z,25.62
2023-01-25T17:22:43.851Z,25.62
2023-01-25T17:24:23.614Z,25.61
2023-01-25T17:26:03.418Z,25.46
2023-01-25T17:27:43.197Z,25.62
2023-01-25T17:29:22.984Z,25.62
2023-01-25T17:31:02.692Z,25.61
2023-01-25T17:32:42.494Z,25.61
2023-01-25T17:34:22.246Z,25.61
2023-01-25T17:36:02.004Z,25.6
2023-01-25T17:37:41.775Z,25.61
2023-01-25T17:39:21.585Z,25.6
2023-01-25T17:41:01.297Z,25.61
2023-01-25T17:42:41.064Z,25.61
2023-01-25T17:44:20.830Z,25.6
2023-01-25T17:46:00.591Z,25.6
2023-01-25T17:47:40.365Z,25.6
2023-01-25T17:49:20.143Z,25.59
2023-01-25T17:50:59.936Z,25.47
2023-01-25T17:52:39.668Z,25.6
2023-01-25T17:54:19.427Z,25.59
2023-01-25T17:55:59.196Z,25.59
2023-01-25T17:57:38.959Z,25.6
2023-01-25T17:59:18.735Z,25.6
2023-01-25T18:00:58.489Z,25.59
2023-01-25T18:02:38.301Z,25.59
2023-01-25T18:04:18.054Z,25.59
2023-01-25T18:05:57.807Z,25.59
2023-01-25T18:07:37.568Z,25.59
2023-01-25T18:09:17.349Z,25.58
2023-01-25T18:10:57.102Z,25.59
2023-01-25T18:12:36.862Z,25.58
2023-01-25T18:14:16.661Z,25.58
2023-01-25T18:15:56.404Z,25.58
2023-01-25T18:17:36.174Z,25.58
2023-01-25T18:19:15.930Z,25.58
2023-01-25T18:20:55.697Z,25.58
2023-01-25T18:22:35.464Z,25.58
2023-01-25T18:24:15.242Z,25.58
2023-01-25T18:25:55.010Z,25.58
2023-01-25T18:27:34.783Z,25.58
2023-01-25T18:29:14.537Z,25.58
2023-01-25T18:30:54.317Z,25.57
2023-01-25T18:32:34.084Z,25.58
2023-01-25T18:34:13.843Z,25.57
2023-01-25T18:35:53.621Z,25.57
2023-01-25T18:37:33.406Z,25.57
2023-01-25T18:39:13.141Z,25.56
2023-01-25T18:40:52.918Z,25.57
2023-01-25T18:42:32.681Z,25.57
2023-01-25T18:44:12.460Z,25.57
2023-01-25T18:45:52.263Z,25.57
2023-01-25T18:47:31.990Z,25.57
2023-01-25T18:49:11.810Z,25.57
2023-01-25T18:50:51.522Z,25.57
2023-01-25T18:52:31.296Z,25.57
2023-01-25T18:54:11.070Z,25.56
2023-01-25T18:55:50.829Z,25.56
2023-01-25T18:57:30.580Z,25.56
2023-01-25T18:59:10.354Z,25.57
2023-01-25T19:00:50.122Z,25.56
2023-01-25T19:02:29.886Z,25.56
2023-01-25T19:04:09.653Z,25.55
2023-01-25T19:05:49.428Z,25.56
2023-01-25T19:07:29.238Z,25.56
2023-01-25T19:09:08.949Z,25.56
2023-01-25T19:10:48.720Z,25.57
2023-01-25T19:12:28.492Z,25.56
2023-01-25T19:14:08.253Z,25.56
2023-01-25T19:15:48.029Z,25.56
2023-01-25T19:17:27.800Z,25.56
2023-01-25T19:19:07.559Z,25.56
2023-01-25T19:20:47.341Z,25.56
2023-01-25T19:22:27.161Z,25.56
2023-01-25T19:24:06.861Z,25.55
2023-01-25T19:25:46.789Z,25.55
2023-01-25T19:27:26.394Z,25.55
2023-01-25T19:29:06.211Z,25.54
2023-01-25T19:30:45.920Z,25.56
2023-01-25T19:32:25.699Z,25.56
2023-01-25T19:34:05.592Z,25.56
2023-01-25T19:35:45.236Z,25.56
2023-01-25T19:37:25.021Z,25.55
2023-01-25T19:39:04.773Z,25.56
2023-01-25T19:40:44.532Z,25.55
2023-01-25T19:42:24.292Z,25.55
2023-01-25T19:44:04.070Z,25.55
2023-01-25T19:45:43.832Z,25.56
2023-01-25T19:47:23.632Z,25.56
2023-01-25T19:49:03.367Z,25.55
2023-01-25T19:50:43.130Z,25.55
2023-01-25T19:52:22.897Z,25.55
2023-01-25T19:54:02.665Z,25.52
2023-01-25T19:55:42.435Z,25.55
2023-01-25T19:57:22.201Z,25.55
2023-01-25T19:59:02.008Z,25.56
2023-01-25T20:00:41.738Z,25.55
2023-01-25T20:02:21.490Z,25.55
2023-01-25T20:04:01.262Z,25.55
2023-01-25T20:05:41.041Z,25.55
2023-01-25T20:07:20.812Z,25.55
2023-01-25T20:09:00.561Z,25.55
2023-01-25T20:10:40.340Z,25.55
2023-01-25T20:12:20.108Z,25.55
2023-01-25T20:13:59.864Z,25.55
2023-01-25T20:15:39.651Z,25.55
2023-01-25T20:17:19.444Z,25.55
2023-01-25T20:18:59.177Z,25.45
2023-01-25T20:20:38.950Z,25.55
2023-01-25T20:22:18.704Z,25.55
2023-01-25T20:23:58.477Z,25.55
2023-01-25T20:25:38.242Z,25.55
2023-01-25T20:27:18.014Z,25.55
2023-01-25T20:28:57.886Z,25.55
2023-01-25T20:30:37.550Z,25.55
2023-01-25T20:32:17.321Z,25.55
2023-01-25T20:33:57.075Z,25.55
2023-01-25T20:35:36.842Z,25.55
2023-01-25T20:37:16.600Z,25.55
2023-01-25T20:38:56.380Z,25.55
2023-01-25T20:40:36.152Z,25.54
2023-01-25T20:42:15.919Z,25.54
2023-01-25T20:43:55.685Z,25.43
2023-01-25T20:45:35.455Z,25.55
2023-01-25T20:47:15.223Z,25.55
2023-01-25T20:48:54.991Z,25.55
2023-01-25T20:50:34.754Z,25.55
2023-01-25T20:52:14.514Z,25.55
2023-01-25T20:53:54.301Z,25.55
2023-01-25T20:55:34.049Z,25.54
2023-01-25T20:57:13.838Z,25.55
2023-01-25T20:58:53.578Z,25.55
2023-01-25T21:00:33.347Z,25.55
2023-01-25T21:02:13.124Z,25.55
2023-01-25T21:03:52.883Z,25.54
2023-01-25T21:05:32.665Z,25.54
2023-01-25T21:07:12.426Z,25.54
2023-01-25T21:08:52.186Z,25.4
2023-01-25T21:10:31.961Z,25.55
2023-01-25T21:12:11.724Z,25.54
2023-01-25T21:13:51.496Z,25.55
2023-01-25T21:15:31.253Z,25.55
2023-01-25T21:17:11.026Z,25.55
2023-01-25T21:18:50.787Z,25.54
2023-01-25T21:20:30.558Z,25.54
2023-01-25T21:22:10.356Z,25.55
2023-01-25T21:23:50.097Z,25.55
2023-01-25T21:25:29.863Z,25.54
2023-01-25T21:27:09.628Z,25.55