createdAt,value
2023-03-03T00:01:10.178Z,0.42
2023-03-03T00:05:09.654Z,0.42
2023-03-03T00:09:09.376Z,0.42
2023-03-03T00:13:09.745Z,0.42
2023-03-03T00:17:09.883Z,0.41
2023-03-03T00:21:09.979Z,0.41
2023-03-03T00:25:09.799Z,0.41
2023-03-03T00:29:09.969Z,0
2023-03-03T00:33:09.277Z,0
2023-03-03T00:37:09.149Z,0
2023-03-03T00:41:09.518Z,0.41
2023-03-03T00:45:09.340Z,0.41
2023-03-03T00:49:09.260Z,0
2023-03-03T00:53:09.215Z,0
2023-03-03T00:57:09.462Z,0
2023-03-03T01:01:13.634Z,0.41
2023-03-03T01:05:09.663Z,0.41
2023-03-03T01:09:09.084Z,0
2023-03-03T01:13:09.228Z,0
2023-03-03T01:17:09.836Z,0
2023-03-03T01:21:09.658Z,0
2023-03-03T01:25:11.676Z,0
2023-03-03T01:29:09.803Z,0
2023-03-03T01:33:10.069Z,0
2023-03-03T01:37:09.929Z,0
2023-03-03T01:41:09.905Z,0
2023-03-03T01:45:09.046Z,0
2023-03-03T01:49:08.981Z,0
2023-03-03T01:53:09.454Z,0.41
2023-03-03T01:57:09.314Z,0
2023-03-03T02:01:14.022Z,0
2023-03-03T02:05:08.937Z,0
2023-03-03T02:09:09.114Z,0
2023-03-03T02:13:09.402Z,0
2023-03-03T02:17:09.455Z,0.42
2023-03-03T02:21:09.629Z,0.42
2023-03-03T02:25:09.625Z,0.42
2023-03-03T02:29:09.492Z,0
2023-03-03T02:33:10.271Z,0
2023-03-03T02:37:09.681Z,0
2023-03-03T02:41:09.878Z,0
2023-03-03T02:45:09.809Z,0
2023-03-03T02:49:09.881Z,0
2023-03-03T02:53:09.495Z,0.41
2023-03-03T02:57:09.823Z,0
2023-03-03T03:01:13.749Z,0
2023-03-03T03:05:09.724Z,0.41
2023-03-03T03:09:09.538Z,0
2023-03-03T03:13:09.473Z,0
2023-03-03T03:17:10.118Z,0
2023-03-03T03:21:11.019Z,0
2023-03-03T03:25:09.020Z,0
2023-03-03T03:29:09.941Z,0
2023-03-03T03:33:10.213Z,0
2023-03-03T03:37:09.886Z,0
2023-03-03T03:41:08.920Z,0.41
2023-03-03T03:45:09.141Z,0.41
2023-03-03T03:49:08.869Z,0.41
2023-03-03T03:53:08.910Z,0.41
2023-03-03T03:57:09.121Z,0.41
2023-03-03T04:01:13.449Z,0
2023-03-03T04:05:09.469Z,0
2023-03-03T04:09:09.758Z,0
2023-03-03T04:13:09.792Z,0
2023-03-03T04:17:09.953Z,0
2023-03-03T04:21:09.019Z,0
2023-03-03T04:25:09.028Z,0
2023-03-03T04:29:12.391Z,0
2023-03-03T04:33:09.394Z,0
2023-03-03T04:37:09.673Z,0
2023-03-03T04:41:09.716Z,0
2023-03-03T04:45:09.978Z,0
2023-03-03T04:49:12.087Z,0
2023-03-03T04:53:09.250Z,0
2023-03-03T04:57:09.158Z,0
2023-03-03T05:01:10.812Z,0
2023-03-03T05:05:09.645Z,0.02
2023-03-03T05:09:09.306Z,0.02
2023-03-03T05:13:09.725Z,0.02
2023-03-03T05:17:09.827Z,1.23
2023-03-03T05:21:09.791Z,1.23
2023-03-03T05:25:09.988Z,1.23
2023-03-03T05:29:09.878Z,1.23
2023-03-03T05:33:09.262Z,1.23
2023-03-03T05:37:09.043Z,1.23
2023-03-03T05:41:09.636Z,1.23
2023-03-03T05:45:09.880Z,1.23
2023-03-03T05:49:09.216Z,1.23
2023-03-03T05:53:09.219Z,1.23
2023-03-03T05:57:09.457Z,1.23
2023-03-03T06:01:12.813Z,1.23
2023-03-03T06:05:09.942Z,1.23
2023-03-03T06:09:10.318Z,1.23
2023-03-03T06:13:09.222Z,1.23
2023-03-03T06:17:09.923Z,1.23
2023-03-03T06:21:09.571Z,1.23
2023-03-03T06:25:09.420Z,3.24
2023-03-03T06:29:08.982Z,0.02
2023-03-03T06:33:09.867Z,0.02
2023-03-03T06:37:11.731Z,0.02
2023-03-03T06:41:09.068Z,0.02
2023-03-03T06:45:09.215Z,0.02
2023-03-03T06:49:09.787Z,0.02
2023-03-03T06:53:09.689Z,0.02
2023-03-03T06:57:09.799Z,0.02
2023-03-03T07:01:16.493Z,0.02
2023-03-03T07:05:09.764Z,0.02
2023-03-03T07:09:09.869Z,0.02
2023-03-03T07:13:09.897Z,0.02
2023-03-03T07:17:10.310Z,0.02
2023-03-03T07:21:09.917Z,0.02
2023-03-03T07:25:09.675Z,0.02
2023-03-03T07:29:09.699Z,0.02
2023-03-03T07:33:09.719Z,0.02
2023-03-03T07:37:09.565Z,0.02
2023-03-03T07:41:09.413Z,0.02
2023-03-03T07:45:09.496Z,0.02
2023-03-03T07:49:09.402Z,0.02
2023-03-03T07:53:09.539Z,0.02
2023-03-03T07:57:09.309Z,0.02
2023-03-03T08:01:12.885Z,0.02
2023-03-03T08:05:11.172Z,0.02
2023-03-03T08:09:09.761Z,0.02
2023-03-03T08:13:10.025Z,0.02
2023-03-03T08:17:13.108Z,0.02
2023-03-03T08:21:09.666Z,0.02
2023-03-03T08:25:12.329Z,0.02
2023-03-03T08:29:09.733Z,0.02
2023-03-03T08:33:10.541Z,0.02
2023-03-03T08:37:10.035Z,0.07
2023-03-03T08:41:09.467Z,0.07
2023-03-03T08:45:09.217Z,0.04
2023-03-03T08:49:11.178Z,0.02
2023-03-03T08:53:09.319Z,0.02
2023-03-03T08:57:09.555Z,1.45
2023-03-03T09:01:14.732Z,1.18
2023-03-03T09:05:10.007Z,1.18
2023-03-03T09:09:09.453Z,1.03
2023-03-03T09:13:09.536Z,0.01
2023-03-03T09:17:09.606Z,0.01
2023-03-03T09:21:09.545Z,0.01
2023-03-03T09:25:09.528Z,0.82
2023-03-03T09:29:09.559Z,0.82
2023-03-03T09:33:10.399Z,0.78
2023-03-03T09:37:13.568Z,0.01
2023-03-03T09:41:09.774Z,0.01
2023-03-03T09:45:09.860Z,0.01
2023-03-03T09:49:09.885Z,0.01
2023-03-03T09:53:09.871Z,0.01
2023-03-03T09:57:09.752Z,0.01
2023-03-03T10:01:14.341Z,0.01
2023-03-03T10:05:09.649Z,0.01
2023-03-03T10:09:09.974Z,0.66
2023-03-03T10:13:09.232Z,0.65
2023-03-03T10:17:10.264Z,0.65
2023-03-03T10:21:24.656Z,0.01
2023-03-03T10:25:09.195Z,0.01
2023-03-03T10:29:09.462Z,0.01
2023-03-03T10:33:12.131Z,0.01
2023-03-03T10:37:16.089Z,0.01
2023-03-03T10:41:09.400Z,0.01
2023-03-03T10:45:10.200Z,0.01
2023-03-03T10:49:12.509Z,0.01
2023-03-03T10:53:10.280Z,0.01
2023-03-03T10:57:26.547Z,0.69
2023-03-03T11:01:15.272Z,0.62
2023-03-03T11:05:10.241Z,0.62
2023-03-03T11:09:09.206Z,0.01
2023-03-03T11:13:09.905Z,0.01
2023-03-03T11:17:10.287Z,0.01
2023-03-03T11:21:10.015Z,0.54
2023-03-03T11:25:10.988Z,0.01
2023-03-03T11:29:09.416Z,0.01
2023-03-03T11:33:09.471Z,0.55
2023-03-03T11:37:09.532Z,0.01
2023-03-03T11:41:09.494Z,0.01
2023-03-03T11:45:09.720Z,0.01
2023-03-03T11:49:09.857Z,0.01
2023-03-03T11:53:09.961Z,0.01
2023-03-03T11:57:09.859Z,0.01
2023-03-03T12:01:09.422Z,0.01
2023-03-03T12:05:09.276Z,0.01
2023-03-03T12:09:09.535Z,0.57
2023-03-03T12:13:09.425Z,0.01
2023-03-03T12:17:09.948Z,0.01
2023-03-03T12:21:09.795Z,0.59
2023-03-03T12:25:12.468Z,0.01
2023-03-03T12:29:09.448Z,0.01
2023-03-03T12:33:10.846Z,0.6
2023-03-03T12:37:09.157Z,0.6
2023-03-03T12:41:10.024Z,0.6
2023-03-03T12:45:09.442Z,0.61
2023-03-03T12:49:09.667Z,0.61
2023-03-03T12:53:10.195Z,0.61
2023-03-03T12:57:09.640Z,0.62
2023-03-03T13:01:15.269Z,0.62
2023-03-03T13:05:09.559Z,0.01
2023-03-03T13:09:09.558Z,0.01
2023-03-03T13:13:09.288Z,0.01
2023-03-03T13:17:26.714Z,0.01
2023-03-03T13:21:09.454Z,0.59
2023-03-03T13:25:09.598Z,0.6
2023-03-03T13:29:09.704Z,0.6
2023-03-03T13:33:10.306Z,0.61
2023-03-03T13:37:09.928Z,0.01
2023-03-03T13:41:09.101Z,0.01
2023-03-03T13:45:09.460Z,0.01
2023-03-03T13:49:09.529Z,0.01
2023-03-03T13:53:09.587Z,0.01
2023-03-03T13:57:09.420Z,0.01
2023-03-03T14:01:13.172Z,0.01
2023-03-03T14:05:09.708Z,0.01
2023-03-03T14:09:09.356Z,0.01
2023-03-03T14:13:09.229Z,0.71
2023-03-03T14:17:09.560Z,0.71
2023-03-03T14:21:11.383Z,0.71
2023-03-03T14:25:09.300Z,0.71
2023-03-03T14:29:09.725Z,0.01
2023-03-03T14:33:28.606Z,0.71
2023-03-03T14:37:09.527Z,0.01
2023-03-03T14:41:09.264Z,0.01
2023-03-03T14:45:23.562Z,0.01
2023-03-03T14:49:09.287Z,0.01
2023-03-03T14:53:09.896Z,0.01
2023-03-03T14:57:09.528Z,0.01
2023-03-03T15:01:13.393Z,0.01
2023-03-03T15:05:09.847Z,0.01
2023-03-03T15:09:09.606Z,0.74
2023-03-03T15:13:09.660Z,0.74
2023-03-03T15:17:09.774Z,0.74
2023-03-03T15:21:09.571Z,0.01
2023-03-03T15:25:09.951Z,0.01
2023-03-03T15:29:09.402Z,0.01
2023-03-03T15:33:10.624Z,0.01
2023-03-03T15:37:09.813Z,0.01
2023-03-03T15:41:09.842Z,0.66
2023-03-03T15:45:09.808Z,0.01
2023-03-03T15:49:09.795Z,0.62
2023-03-03T15:53:11.455Z,0.62
2023-03-03T15:57:09.944Z,0.01
2023-03-03T16:01:13.986Z,0.56
2023-03-03T16:05:09.019Z,0.56
2023-03-03T16:09:10.849Z,0.56
2023-03-03T16:13:09.716Z,0.55
2023-03-03T16:17:10.002Z,0.55
2023-03-03T16:21:09.582Z,0.49
2023-03-03T16:25:09.216Z,0.52
2023-03-03T16:29:09.311Z,0.52
2023-03-03T16:33:09.722Z,0.53
2023-03-03T16:37:09.063Z,0.53
2023-03-03T16:41:09.314Z,0.53
2023-03-03T16:45:08.965Z,0.53
2023-03-03T16:49:09.774Z,0.53
2023-03-03T16:53:08.951Z,0.53
2023-03-03T16:57:09.063Z,0.53
2023-03-03T17:01:14.640Z,0.53
2023-03-03T17:05:12.204Z,0.53
2023-03-03T17:09:09.465Z,0.53
2023-03-03T17:13:09.238Z,0.53
2023-03-03T17:17:26.057Z,0.53
2023-03-03T17:21:09.173Z,0.53
2023-03-03T17:25:09.291Z,0.53
2023-03-03T17:29:09.291Z,0.53
2023-03-03T17:33:09.704Z,0.53
2023-03-03T17:37:09.523Z,0.53
2023-03-03T17:41:09.461Z,0.53
2023-03-03T17:45:09.604Z,0.53
2023-03-03T17:49:09.503Z,0.53
2023-03-03T17:53:09.589Z,0.53
2023-03-03T17:57:09.366Z,0.53
2023-03-03T18:01:15.816Z,0.53
2023-03-03T18:05:10.227Z,0.53
2023-03-03T18:09:25.295Z,0.53
2023-03-03T18:13:10.313Z,0.53
2023-03-03T18:17:20.127Z,0.53
2023-03-03T18:21:09.504Z,0.53
2023-03-03T18:25:09.460Z,0.53
2023-03-03T18:29:09.359Z,0.53
2023-03-03T18:33:09.693Z,0.53
2023-03-03T18:37:09.187Z,0.53
2023-03-03T18:41:09.582Z,0.53
2023-03-03T18:45:09.432Z,0.53
2023-03-03T18:49:11.406Z,0.53
2023-03-03T18:53:09.341Z,0.53
2023-03-03T18:57:09.457Z,0.53
2023-03-03T19:01:12.971Z,0.53
2023-03-03T19:05:09.365Z,0.53
2023-03-03T19:09:09.729Z,0.53
2023-03-03T19:13:09.165Z,0.53
2023-03-03T19:17:09.614Z,0.53
2023-03-03T19:21:09.296Z,0.53
2023-03-03T19:25:09.413Z,0.53
2023-03-03T19:29:09.443Z,0.53
2023-03-03T19:33:09.705Z,0.53
2023-03-03T19:37:09.404Z,0.53
2023-03-03T19:41:12.348Z,0.53
2023-03-03T19:45:09.350Z,0.53
2023-03-03T19:49:09.415Z,0.53
2023-03-03T19:53:09.725Z,0.53
2023-03-03T19:57:09.629Z,0.53
2023-03-03T20:01:15.410Z,0.53
2023-03-03T20:05:09.861Z,0.53
2023-03-03T20:09:09.925Z,0.53
2023-03-03T20:13:09.827Z,0.53
2023-03-03T20:17:09.667Z,0.53
2023-03-03T20:21:09.118Z,0.53
2023-03-03T20:25:09.328Z,0.53
2023-03-03T20:29:09.633Z,0.53
2023-03-03T20:33:10.020Z,0.53
2023-03-03T20:37:09.907Z,0.53
2023-03-03T20:41:09.595Z,0.53
2023-03-03T20:45:08.956Z,0.53
2023-03-03T20:49:08.958Z,0.53
2023-03-03T20:53:09.230Z,0.53
2023-03-03T20:57:09.304Z,0.53
2023-03-03T21:01:12.941Z,0.53
2023-03-03T21:05:09.126Z,0.53
2023-03-03T21:09:09.812Z,0.53
2023-03-03T21:13:09.280Z,0.53
2023-03-03T21:17:10.156Z,0.53
2023-03-03T21:21:10.101Z,0.53
2023-03-03T21:25:08.961Z,0.53
2023-03-03T21:29:09.133Z,0.53
2023-03-03T21:33:10.079Z,0.53
2023-03-03T21:37:09.198Z,0.53
2023-03-03T21:41:09.618Z,0.53
2023-03-03T21:45:09.507Z,0.53
2023-03-03T21:49:10.524Z,0.53
2023-03-03T21:53:09.688Z,0.53
2023-03-03T21:57:09.932Z,0.53
2023-03-03T22:01:13.538Z,0.53
2023-03-03T22:05:09.574Z,0.53
2023-03-03T22:09:09.421Z,0.53
2023-03-03T22:13:09.396Z,0.53
2023-03-03T22:17:09.808Z,0.53
2023-03-03T22:21:09.228Z,0.53
2023-03-03T22:25:09.681Z,0.53
2023-03-03T22:29:09.649Z,0.53
2023-03-03T22:33:10.291Z,0.53
2023-03-03T22:37:09.778Z,0.53
2023-03-03T22:41:09.901Z,0.53
2023-03-03T22:45:09.054Z,0.53
2023-03-03T22:49:09.011Z,0.53
2023-03-03T22:53:09.075Z,0.53
2023-03-03T22:57:09.110Z,0.53
2023-03-03T23:01:19.258Z,0.53
2023-03-03T23:05:09.899Z,0.53
2023-03-03T23:09:09.719Z,0.53
2023-03-03T23:13:09.704Z,0.53
2023-03-03T23:17:09.941Z,0.53
2023-03-03T23:21:09.912Z,0.53
2023-03-03T23:25:08.878Z,0.53
2023-03-03T23:29:08.909Z,0.53
2023-03-03T23:33:09.407Z,0.53
2023-03-03T23:37:09.323Z,0.53
2023-03-03T23:41:09.532Z,0.53
2023-03-03T23:45:09.673Z,0.53
2023-03-03T23:49:09.612Z,0.53
2023-03-03T23:53:09.818Z,0.53
2023-03-03T23:57:09.795Z,0.53
