createdAt,value
2019-03-25T00:01:32.850Z,10.50
2019-03-25T00:04:04.199Z,10.50
2019-03-25T00:06:35.483Z,10.50
2019-03-25T00:09:08.250Z,10.40
2019-03-25T00:11:39.481Z,10.40
2019-03-25T00:14:10.724Z,10.40
2019-03-25T00:16:41.975Z,10.40
2019-03-25T00:19:13.211Z,10.40
2019-03-25T00:21:44.332Z,10.40
2019-03-25T00:24:16.288Z,10.40
2019-03-25T00:26:48.169Z,10.40
2019-03-25T00:29:19.403Z,10.40
2019-03-25T00:31:50.626Z,10.40
2019-03-25T00:34:21.895Z,10.40
2019-03-25T00:36:53.098Z,10.40
2019-03-25T00:39:24.690Z,10.30
2019-03-25T00:41:56.031Z,10.30
2019-03-25T00:44:27.221Z,10.30
2019-03-25T00:46:58.307Z,10.30
2019-03-25T00:49:29.574Z,10.20
2019-03-25T00:52:00.733Z,10.20
2019-03-25T00:54:31.853Z,10.20
2019-03-25T00:57:03.069Z,10.20
2019-03-25T00:59:34.269Z,10.10
2019-03-25T01:02:05.504Z,10.10
2019-03-25T01:04:38.055Z,10.00
2019-03-25T01:07:09.481Z,9.90
2019-03-25T01:09:40.627Z,9.80
2019-03-25T01:12:11.890Z,9.70
2019-03-25T01:14:43.512Z,9.70
2019-03-25T01:17:15.073Z,9.60
2019-03-25T01:19:46.223Z,9.50
2019-03-25T01:22:17.773Z,9.40
2019-03-25T01:24:48.951Z,9.30
2019-03-25T01:27:20.089Z,9.30
2019-03-25T01:29:51.635Z,9.30
2019-03-25T01:32:22.845Z,9.30
2019-03-25T01:34:54.044Z,9.30
2019-03-25T01:37:25.110Z,9.30
2019-03-25T01:39:56.468Z,9.30
2019-03-25T01:42:27.646Z,9.30
2019-03-25T01:44:58.862Z,9.30
2019-03-25T01:47:30.085Z,9.30
2019-03-25T01:50:01.285Z,9.20
2019-03-25T01:52:33.663Z,9.20
2019-03-25T01:55:13.417Z,9.20
2019-03-25T01:57:38.036Z,9.10
2019-03-25T02:00:10.663Z,9.10
2019-03-25T02:02:41.990Z,9.00
2019-03-25T02:05:13.360Z,8.90
2019-03-25T02:07:44.762Z,8.90
2019-03-25T02:10:16.444Z,8.80
2019-03-25T02:12:47.798Z,8.60
2019-03-25T02:15:19.202Z,8.60
2019-03-25T02:17:50.836Z,8.60
2019-03-25T02:20:26.757Z,8.60
2019-03-25T02:22:55.370Z,8.60
2019-03-25T02:25:27.018Z,8.70
2019-03-25T02:27:58.775Z,8.80
2019-03-25T02:30:30.233Z,8.80
2019-03-25T02:33:01.683Z,8.80
2019-03-25T02:35:33.038Z,8.80
2019-03-25T02:38:04.375Z,8.80
2019-03-25T02:40:35.842Z,8.70
2019-03-25T02:43:07.244Z,8.70
2019-03-25T02:45:38.627Z,8.60
2019-03-25T02:48:10.585Z,8.40
2019-03-25T02:50:41.976Z,8.20
2019-03-25T02:53:13.588Z,8.00
2019-03-25T02:55:44.977Z,7.80
2019-03-25T02:58:16.422Z,7.80
2019-03-25T03:00:47.762Z,7.70
2019-03-25T03:03:20.977Z,7.60
2019-03-25T03:05:52.484Z,7.60
2019-03-25T03:08:25.602Z,7.80
2019-03-25T03:10:56.834Z,7.90
2019-03-25T03:13:28.367Z,8.00
2019-03-25T03:15:59.823Z,8.10
2019-03-25T03:18:31.373Z,8.20
2019-03-25T03:21:02.929Z,8.20
2019-03-25T03:23:34.436Z,8.20
2019-03-25T03:26:05.937Z,8.20
2019-03-25T03:28:37.256Z,8.10
2019-03-25T03:31:08.632Z,8.00
2019-03-25T03:33:40.098Z,7.90
2019-03-25T03:36:11.459Z,7.80
2019-03-25T03:38:42.945Z,7.60
2019-03-25T03:41:14.395Z,7.60
2019-03-25T03:43:45.729Z,7.50
2019-03-25T03:46:17.237Z,7.60
2019-03-25T03:48:48.600Z,7.70
2019-03-25T03:51:19.835Z,7.80
2019-03-25T03:53:51.324Z,7.80
2019-03-25T03:56:22.916Z,7.80
2019-03-25T03:58:54.641Z,7.80
2019-03-25T04:01:25.937Z,7.70
2019-03-25T04:03:57.145Z,7.60
2019-03-25T04:06:28.290Z,7.60
2019-03-25T04:08:59.883Z,7.50
2019-03-25T04:11:30.971Z,7.50
2019-03-25T04:14:02.191Z,7.40
2019-03-25T04:16:33.417Z,7.20
2019-03-25T04:19:04.567Z,7.10
2019-03-25T04:21:36.240Z,7.00
2019-03-25T04:24:07.557Z,6.80
2019-03-25T04:26:39.182Z,6.70
2019-03-25T04:29:11.495Z,6.60
2019-03-25T04:31:42.757Z,6.50
2019-03-25T04:34:13.897Z,6.40
2019-03-25T04:36:45.113Z,6.30
2019-03-25T04:39:16.328Z,6.30
2019-03-25T04:41:47.604Z,6.10
2019-03-25T04:44:18.872Z,6.10
2019-03-25T04:46:50.329Z,6.00
2019-03-25T04:49:21.566Z,5.90
2019-03-25T04:51:53.209Z,5.80
2019-03-25T04:54:24.761Z,5.70
2019-03-25T04:56:55.866Z,5.60
2019-03-25T04:59:27.174Z,5.60
2019-03-25T05:01:58.361Z,5.50
2019-03-25T05:04:29.876Z,5.50
2019-03-25T05:07:01.171Z,5.40
2019-03-25T05:09:32.599Z,5.40
2019-03-25T05:12:03.766Z,5.30
2019-03-25T05:14:35.232Z,5.30
2019-03-25T05:17:06.407Z,5.20
2019-03-25T05:19:37.666Z,5.20
2019-03-25T05:22:11.061Z,5.20
2019-03-25T05:24:41.765Z,5.10
2019-03-25T05:27:12.921Z,5.10
2019-03-25T05:29:44.176Z,5.20
2019-03-25T05:32:15.419Z,5.20
2019-03-25T05:34:46.487Z,5.20
2019-03-25T05:37:17.710Z,5.20
2019-03-25T05:39:48.965Z,5.30
2019-03-25T05:42:20.062Z,5.50
2019-03-25T05:44:51.836Z,5.70
2019-03-25T05:47:23.102Z,6.50
2019-03-25T05:49:54.238Z,8.10
2019-03-25T05:52:26.168Z,9.70
2019-03-25T05:54:57.472Z,11.00
2019-03-25T05:57:28.777Z,11.90
2019-03-25T05:59:59.955Z,11.80
2019-03-25T06:02:31.553Z,11.10
2019-03-25T06:05:03.036Z,10.40
2019-03-25T06:07:34.327Z,9.90
2019-03-25T06:10:05.706Z,9.50
2019-03-25T06:12:36.872Z,10.00
2019-03-25T06:15:08.965Z,12.40
2019-03-25T06:17:40.160Z,14.20
2019-03-25T06:20:12.290Z,15.50
2019-03-25T06:22:43.481Z,17.20
2019-03-25T06:25:14.754Z,18.90
2019-03-25T06:27:47.008Z,20.00
2019-03-25T06:30:19.414Z,21.40
2019-03-25T06:32:50.579Z,22.70
2019-03-25T06:35:21.972Z,24.00
2019-03-25T06:37:53.868Z,25.20
2019-03-25T06:40:25.140Z,26.00
2019-03-25T06:42:56.362Z,26.50
2019-03-25T06:45:27.736Z,26.40
2019-03-25T06:47:58.962Z,26.70
2019-03-25T06:50:30.332Z,27.60
2019-03-25T06:53:01.659Z,28.10
2019-03-25T06:55:32.907Z,28.40
2019-03-25T06:58:04.123Z,28.90
2019-03-25T07:00:35.387Z,29.80
2019-03-25T07:03:06.923Z,30.80
2019-03-25T07:05:38.285Z,31.10
2019-03-25T07:08:09.410Z,31.00
2019-03-25T07:10:40.651Z,30.60
2019-03-25T07:13:12.006Z,31.40
2019-03-25T07:15:44.422Z,32.50
2019-03-25T07:18:15.819Z,33.10
2019-03-25T07:20:47.228Z,33.70
2019-03-25T07:23:18.332Z,34.40
2019-03-25T07:25:49.658Z,34.90
2019-03-25T07:28:20.911Z,35.30
2019-03-25T07:30:57.474Z,35.80
2019-03-25T07:33:29.125Z,36.30
2019-03-25T07:36:00.325Z,36.50
2019-03-25T07:38:31.701Z,36.40
2019-03-25T07:41:02.920Z,36.70
2019-03-25T07:43:34.356Z,36.60
2019-03-25T07:46:05.557Z,35.30
2019-03-25T07:48:36.875Z,34.20
2019-03-25T07:51:08.513Z,33.10
2019-03-25T07:53:39.822Z,31.50
2019-03-25T07:56:11.091Z,29.00
2019-03-25T07:58:42.427Z,26.50
2019-03-25T08:01:13.703Z,24.40
2019-03-25T08:03:44.836Z,22.70
2019-03-25T08:06:16.052Z,21.30
2019-03-25T08:08:47.289Z,20.20
2019-03-25T08:11:18.391Z,19.50
2019-03-25T08:13:49.627Z,18.90
2019-03-25T08:16:21.203Z,18.10
2019-03-25T08:18:52.505Z,17.30
2019-03-25T08:21:25.085Z,16.70
2019-03-25T08:23:56.737Z,16.10
2019-03-25T08:26:27.945Z,15.80
2019-03-25T08:28:59.126Z,15.70
2019-03-25T08:31:30.641Z,16.20
2019-03-25T08:34:01.779Z,16.20
2019-03-25T08:36:32.887Z,15.80
2019-03-25T08:39:05.525Z,15.20
2019-03-25T08:41:36.692Z,14.60
2019-03-25T08:44:09.190Z,14.10
2019-03-25T08:46:40.964Z,13.90
2019-03-25T08:49:13.185Z,13.80
2019-03-25T08:51:45.416Z,13.70
2019-03-25T08:54:17.308Z,13.60
2019-03-25T08:56:49.157Z,13.40
2019-03-25T08:59:21.143Z,13.20
2019-03-25T09:01:53.110Z,13.00
2019-03-25T09:04:24.836Z,12.80
2019-03-25T09:06:57.659Z,12.50
2019-03-25T09:09:29.398Z,12.20
2019-03-25T09:12:01.200Z,11.90
2019-03-25T09:14:32.423Z,12.00
2019-03-25T09:17:04.450Z,12.30
2019-03-25T09:19:35.629Z,12.60
2019-03-25T09:22:07.306Z,12.70
2019-03-25T09:24:38.490Z,12.60
2019-03-25T09:27:09.696Z,12.60
2019-03-25T09:29:41.378Z,12.70
2019-03-25T09:32:12.637Z,12.90
2019-03-25T09:34:44.249Z,13.10
2019-03-25T09:37:15.980Z,13.30
2019-03-25T09:39:47.196Z,13.40
2019-03-25T09:42:18.898Z,13.60
2019-03-25T09:44:50.483Z,14.50
2019-03-25T09:47:21.684Z,16.10
2019-03-25T09:49:53.344Z,16.10
2019-03-25T09:52:24.550Z,15.50
2019-03-25T09:54:55.823Z,14.80
2019-03-25T09:57:27.038Z,14.00
2019-03-25T09:59:58.241Z,13.40
2019-03-25T10:02:29.469Z,12.90
2019-03-25T10:05:03.586Z,12.60
2019-03-25T10:07:35.904Z,12.30
2019-03-25T10:10:08.337Z,12.00
2019-03-25T10:12:39.995Z,11.80
2019-03-25T10:15:11.866Z,11.80
2019-03-25T10:17:43.030Z,11.90
2019-03-25T10:20:14.658Z,12.30
2019-03-25T10:22:45.910Z,12.60
2019-03-25T10:25:17.371Z,12.70
2019-03-25T10:27:48.515Z,12.60
2019-03-25T10:30:20.042Z,12.10
2019-03-25T10:32:51.514Z,11.70
2019-03-25T10:35:22.734Z,11.40
2019-03-25T10:37:54.353Z,11.30
2019-03-25T10:40:25.584Z,11.20
2019-03-25T10:42:58.604Z,11.10
2019-03-25T10:45:29.750Z,11.10
2019-03-25T10:48:01.000Z,12.20
2019-03-25T10:50:32.403Z,14.20
2019-03-25T10:53:03.681Z,15.20
2019-03-25T10:55:35.009Z,15.30
2019-03-25T10:58:06.288Z,15.10
2019-03-25T11:00:39.271Z,15.00
2019-03-25T11:03:12.245Z,14.70
2019-03-25T11:05:43.541Z,14.10
2019-03-25T11:08:14.787Z,13.50
2019-03-25T11:10:47.137Z,13.00
2019-03-25T11:13:18.405Z,12.80
2019-03-25T11:15:49.633Z,12.70
2019-03-25T11:18:20.893Z,12.60
2019-03-25T11:20:52.108Z,12.60
2019-03-25T11:23:24.161Z,13.00
2019-03-25T11:25:55.351Z,13.50
2019-03-25T11:28:27.822Z,13.50
2019-03-25T11:31:00.267Z,13.10
2019-03-25T11:33:31.821Z,12.80
2019-03-25T11:36:03.064Z,12.60
2019-03-25T11:38:34.281Z,12.40
2019-03-25T11:41:05.516Z,12.60
2019-03-25T11:43:36.743Z,13.50
2019-03-25T11:46:08.056Z,14.10
2019-03-25T11:48:39.230Z,14.50
2019-03-25T11:51:10.357Z,14.70
2019-03-25T11:53:41.667Z,14.50
2019-03-25T11:56:13.071Z,14.10
2019-03-25T11:58:44.265Z,14.00
2019-03-25T12:01:15.745Z,13.90
2019-03-25T12:03:46.915Z,13.70
2019-03-25T12:06:19.148Z,13.50
2019-03-25T12:08:50.301Z,13.30
2019-03-25T12:11:23.650Z,12.80
2019-03-25T12:13:54.394Z,12.40
2019-03-25T12:16:25.665Z,12.10
2019-03-25T12:18:56.894Z,11.80
2019-03-25T12:21:28.118Z,11.20
2019-03-25T12:23:59.231Z,10.80
2019-03-25T12:26:30.455Z,10.30
2019-03-25T12:29:01.551Z,9.80
2019-03-25T12:31:32.765Z,9.30
2019-03-25T12:34:04.026Z,9.00
2019-03-25T12:36:35.186Z,8.70
2019-03-25T12:39:08.469Z,8.50
2019-03-25T12:41:39.591Z,8.40
2019-03-25T12:44:10.670Z,8.30
2019-03-25T12:46:41.783Z,8.20
2019-03-25T12:49:12.955Z,8.30
2019-03-25T12:51:44.174Z,8.50
2019-03-25T12:54:15.369Z,8.90
2019-03-25T12:56:46.949Z,9.30
2019-03-25T12:59:18.147Z,9.80
2019-03-25T13:01:53.084Z,10.40
2019-03-25T13:04:23.268Z,10.80
2019-03-25T13:06:54.490Z,10.90
2019-03-25T13:09:26.018Z,10.90
2019-03-25T13:11:57.154Z,10.70
2019-03-25T13:14:28.335Z,10.50
2019-03-25T13:16:59.593Z,10.30
2019-03-25T13:19:30.785Z,10.20
2019-03-25T13:22:03.758Z,10.00
2019-03-25T13:24:34.947Z,9.90
2019-03-25T13:27:06.327Z,9.80
2019-03-25T13:29:37.513Z,9.70
2019-03-25T13:32:08.669Z,9.90
2019-03-25T13:34:39.864Z,10.30
2019-03-25T13:37:11.100Z,10.80
2019-03-25T13:39:42.197Z,11.00
2019-03-25T13:42:13.336Z,11.00
2019-03-25T13:44:44.532Z,11.00
2019-03-25T13:47:15.681Z,10.90
2019-03-25T13:49:47.020Z,10.90
2019-03-25T13:52:18.154Z,10.80
2019-03-25T13:54:49.274Z,10.70
2019-03-25T13:57:20.322Z,10.70
2019-03-25T13:59:51.455Z,10.70
2019-03-25T14:02:24.378Z,10.60
2019-03-25T14:04:55.700Z,10.60
2019-03-25T14:07:28.199Z,10.50
2019-03-25T14:09:59.318Z,10.60
2019-03-25T14:12:30.466Z,10.70
2019-03-25T14:15:00.757Z,10.70
2019-03-25T14:17:32.094Z,10.70
2019-03-25T14:20:03.289Z,10.40
2019-03-25T14:22:34.528Z,10.30
2019-03-25T14:25:06.211Z,10.00
2019-03-25T14:27:37.493Z,9.90
2019-03-25T14:30:14.541Z,9.80
2019-03-25T14:32:42.655Z,9.70
2019-03-25T14:35:13.793Z,9.60
2019-03-25T14:37:44.990Z,9.60
2019-03-25T14:40:16.152Z,9.40
2019-03-25T14:42:47.343Z,9.30
2019-03-25T14:45:26.421Z,9.40
2019-03-25T14:47:51.572Z,9.60
2019-03-25T14:50:22.763Z,9.80
2019-03-25T14:52:53.881Z,10.10
2019-03-25T14:55:25.398Z,10.30
2019-03-25T14:57:56.847Z,10.40
2019-03-25T15:00:28.040Z,10.40
2019-03-25T15:02:59.502Z,10.40
2019-03-25T15:05:30.643Z,10.30
2019-03-25T15:08:01.902Z,10.20
2019-03-25T15:10:33.099Z,9.90
2019-03-25T15:13:04.481Z,9.70
2019-03-25T15:15:35.863Z,9.40
2019-03-25T15:18:15.163Z,9.20
2019-03-25T15:20:40.022Z,9.10
2019-03-25T15:23:11.205Z,9.00
2019-03-25T15:25:42.350Z,8.90
2019-03-25T15:28:13.549Z,8.70
2019-03-25T15:30:44.653Z,8.70
2019-03-25T15:33:15.737Z,8.70
2019-03-25T15:35:47.011Z,8.80
2019-03-25T15:38:18.123Z,8.90
2019-03-25T15:40:49.297Z,9.00
2019-03-25T15:43:21.552Z,9.20
2019-03-25T15:45:52.777Z,9.20
2019-03-25T15:48:23.861Z,9.30
2019-03-25T15:50:54.977Z,9.30
2019-03-25T15:53:28.611Z,9.30
2019-03-25T15:55:59.468Z,9.30
2019-03-25T15:58:30.602Z,9.30
2019-03-25T16:01:01.833Z,9.40
2019-03-25T16:03:32.878Z,9.40
2019-03-25T16:06:04.080Z,9.40
2019-03-25T16:08:35.267Z,9.40
2019-03-25T16:11:08.093Z,9.40
2019-03-25T16:13:39.381Z,9.40
2019-03-25T16:16:10.623Z,9.40
2019-03-25T16:18:42.504Z,9.50
2019-03-25T16:21:13.751Z,9.60
2019-03-25T16:23:45.355Z,9.60
2019-03-25T16:26:16.562Z,9.70
2019-03-25T16:28:47.749Z,9.80
2019-03-25T16:31:18.929Z,9.70
2019-03-25T16:33:50.010Z,9.50
2019-03-25T16:36:21.183Z,9.30
2019-03-25T16:38:52.292Z,9.20
2019-03-25T16:41:23.684Z,9.20
2019-03-25T16:43:55.198Z,9.10
2019-03-25T16:46:27.492Z,9.00
2019-03-25T16:48:58.710Z,8.90
2019-03-25T16:51:30.318Z,8.80
2019-03-25T16:54:01.577Z,8.60
2019-03-25T16:56:32.763Z,8.40
2019-03-25T16:59:04.015Z,8.30
2019-03-25T17:01:35.251Z,8.30
2019-03-25T17:04:06.361Z,8.20
2019-03-25T17:06:37.913Z,8.10
2019-03-25T17:09:09.061Z,7.90
2019-03-25T17:11:40.467Z,7.70
2019-03-25T17:14:11.741Z,7.50
2019-03-25T17:16:43.040Z,7.30
2019-03-25T17:19:14.695Z,7.20
2019-03-25T17:21:45.900Z,7.00
2019-03-25T17:24:17.141Z,6.90
2019-03-25T17:26:48.428Z,6.80
2019-03-25T17:29:19.642Z,6.70
2019-03-25T17:31:50.775Z,6.70
2019-03-25T17:34:22.181Z,6.60
2019-03-25T17:36:54.354Z,6.60
2019-03-25T17:39:25.565Z,6.50
2019-03-25T17:41:56.709Z,6.40
2019-03-25T17:44:27.888Z,6.40
2019-03-25T17:46:59.051Z,6.30
2019-03-25T17:49:30.497Z,6.20
2019-03-25T17:52:01.659Z,6.20
2019-03-25T17:54:32.838Z,6.30
2019-03-25T17:57:04.084Z,6.40
2019-03-25T17:59:35.157Z,6.60
2019-03-25T18:02:06.613Z,6.80
2019-03-25T18:04:38.192Z,7.00
2019-03-25T18:07:09.449Z,7.10
2019-03-25T18:09:40.580Z,7.30
2019-03-25T18:12:11.833Z,7.40
2019-03-25T18:14:43.000Z,7.50
2019-03-25T18:17:14.178Z,7.60
2019-03-25T18:19:45.339Z,7.70
2019-03-25T18:22:16.585Z,7.80
2019-03-25T18:24:48.440Z,7.80
2019-03-25T18:27:19.630Z,7.80
2019-03-25T18:29:50.907Z,7.90
2019-03-25T18:32:22.140Z,7.80
2019-03-25T18:34:53.329Z,7.70
2019-03-25T18:37:24.538Z,7.50
2019-03-25T18:39:55.804Z,7.30
2019-03-25T18:42:28.057Z,7.10
2019-03-25T18:44:59.242Z,6.90
2019-03-25T18:47:30.485Z,6.80
2019-03-25T18:50:01.593Z,6.70
2019-03-25T18:52:33.805Z,6.80
2019-03-25T18:55:05.104Z,6.90
2019-03-25T18:57:36.406Z,6.90
2019-03-25T19:00:09.346Z,6.90
2019-03-25T19:02:40.776Z,6.90
2019-03-25T19:05:11.923Z,6.90
2019-03-25T19:07:45.022Z,7.10
2019-03-25T19:10:21.101Z,7.20
2019-03-25T19:12:52.724Z,7.30
2019-03-25T19:15:24.146Z,7.40
2019-03-25T19:17:55.485Z,7.40
2019-03-25T19:20:27.007Z,7.40
2019-03-25T19:22:58.248Z,7.30
2019-03-25T19:25:29.699Z,7.20
2019-03-25T19:28:00.834Z,6.90
2019-03-25T19:30:32.079Z,6.80
2019-03-25T19:33:03.316Z,6.60
2019-03-25T19:35:34.612Z,6.50
2019-03-25T19:38:05.810Z,6.40
2019-03-25T19:40:37.123Z,6.20
2019-03-25T19:43:08.269Z,6.20
2019-03-25T19:45:39.471Z,6.10
2019-03-25T19:48:11.764Z,6.10
2019-03-25T19:50:43.092Z,6.10
2019-03-25T19:53:19.319Z,6.10
2019-03-25T19:55:47.583Z,6.10
2019-03-25T19:58:18.841Z,6.10
2019-03-25T20:00:50.079Z,6.10
2019-03-25T20:03:21.383Z,6.10
2019-03-25T20:05:52.660Z,6.10
2019-03-25T20:08:23.929Z,6.00
2019-03-25T20:10:55.138Z,5.90
2019-03-25T20:13:26.449Z,5.80
2019-03-25T20:15:57.692Z,5.70
2019-03-25T20:18:29.011Z,5.60
2019-03-25T20:21:01.445Z,5.50
2019-03-25T20:23:33.169Z,5.40
2019-03-25T20:26:04.442Z,5.40
2019-03-25T20:28:35.676Z,5.50
2019-03-25T20:31:07.004Z,5.50
2019-03-25T20:33:38.435Z,5.50
2019-03-25T20:36:09.679Z,5.50
2019-03-25T20:38:41.339Z,5.50
2019-03-25T20:41:12.649Z,5.50
2019-03-25T20:43:43.957Z,5.40
2019-03-25T20:46:15.167Z,5.30
2019-03-25T20:48:46.627Z,5.30
2019-03-25T20:51:18.030Z,5.20
2019-03-25T20:53:49.144Z,5.20
2019-03-25T20:56:20.351Z,5.20
2019-03-25T20:58:53.319Z,5.20
2019-03-25T21:01:27.227Z,5.30
2019-03-25T21:03:59.746Z,5.30
2019-03-25T21:06:32.262Z,5.40
2019-03-25T21:09:15.378Z,5.50
2019-03-25T21:11:47.612Z,5.50
2019-03-25T21:14:19.273Z,5.60
2019-03-25T21:16:51.155Z,5.60
2019-03-25T21:19:23.740Z,5.80
2019-03-25T21:21:55.289Z,5.80
2019-03-25T21:24:29.872Z,5.90
2019-03-25T21:27:01.769Z,5.90
2019-03-25T21:29:34.387Z,5.90
2019-03-25T21:32:07.005Z,5.80
2019-03-25T21:34:57.244Z,5.70
2019-03-25T21:37:28.927Z,5.70
2019-03-25T21:40:00.916Z,5.70
2019-03-25T21:42:32.882Z,5.60
2019-03-25T21:45:04.590Z,5.40
2019-03-25T21:47:37.073Z,5.20
2019-03-25T21:50:22.623Z,5.00
2019-03-25T21:52:55.039Z,4.70
2019-03-25T21:55:27.659Z,4.60
2019-03-25T21:57:59.270Z,4.50
2019-03-25T22:00:32.333Z,4.40
2019-03-25T22:03:11.361Z,4.20
2019-03-25T22:05:38.372Z,4.20
2019-03-25T22:08:10.409Z,4.10
2019-03-25T22:10:43.209Z,4.00
2019-03-25T22:13:16.026Z,4.00
2019-03-25T22:15:47.396Z,3.90
2019-03-25T22:18:18.594Z,3.90
2019-03-25T22:20:49.821Z,3.80
2019-03-25T22:23:24.673Z,3.70
2019-03-25T22:25:55.791Z,3.70
2019-03-25T22:28:26.913Z,3.60
2019-03-25T22:30:58.136Z,3.50
2019-03-25T22:33:29.590Z,3.50
2019-03-25T22:36:00.827Z,3.50
2019-03-25T22:38:32.062Z,3.40
2019-03-25T22:41:03.711Z,3.40
2019-03-25T22:43:34.995Z,3.40
2019-03-25T22:46:06.259Z,3.40
2019-03-25T22:48:37.447Z,3.30
2019-03-25T22:51:08.487Z,3.30
2019-03-25T22:53:39.700Z,3.30
2019-03-25T22:56:10.901Z,3.20
2019-03-25T22:58:42.184Z,3.20
2019-03-25T23:01:13.530Z,3.20
2019-03-25T23:03:44.752Z,3.20
2019-03-25T23:06:16.047Z,3.20
2019-03-25T23:08:47.550Z,3.20
2019-03-25T23:11:18.623Z,3.10
2019-03-25T23:13:50.309Z,3.10
2019-03-25T23:16:21.499Z,3.10
2019-03-25T23:19:04.034Z,3.00
2019-03-25T23:21:35.167Z,3.00
2019-03-25T23:24:06.481Z,2.90
2019-03-25T23:26:37.577Z,2.90
2019-03-25T23:29:08.817Z,2.90
2019-03-25T23:31:39.902Z,2.80
2019-03-25T23:34:11.161Z,2.80
2019-03-25T23:36:42.416Z,2.80
2019-03-25T23:39:13.642Z,2.80
2019-03-25T23:41:44.863Z,2.80
2019-03-25T23:44:15.989Z,2.70
2019-03-25T23:46:47.414Z,2.70
2019-03-25T23:49:18.746Z,2.70
2019-03-25T23:51:49.944Z,2.70
2019-03-25T23:54:21.178Z,2.70
2019-03-25T23:56:52.414Z,2.70
2019-03-25T23:59:23.751Z,2.70
