createdAt,value
2017-05-09T00:00:24.601Z,924.96
2017-05-09T00:00:52.967Z,924.99
2017-05-09T00:01:21.196Z,925
2017-05-09T00:01:49.435Z,925.01
2017-05-09T00:02:17.691Z,925
2017-05-09T00:02:45.983Z,924.99
2017-05-09T00:03:14.189Z,924.99
2017-05-09T00:03:42.407Z,925.08
2017-05-09T00:04:53.744Z,925.09
2017-05-09T00:05:21.892Z,925.11
2017-05-09T00:05:50.241Z,925.12
2017-05-09T00:06:18.470Z,925.13
2017-05-09T00:06:46.744Z,925.13
2017-05-09T00:07:15.071Z,925.15
2017-05-09T00:07:43.422Z,925.17
2017-05-09T00:08:11.777Z,925.15
2017-05-09T00:08:40.075Z,925.13
2017-05-09T00:09:08.302Z,925.14
2017-05-09T00:09:36.620Z,925.16
2017-05-09T00:10:47.968Z,925.15
2017-05-09T00:11:16.212Z,925.21
2017-05-09T00:11:44.557Z,925.19
2017-05-09T00:12:12.787Z,925.19
2017-05-09T00:12:41.153Z,925.2
2017-05-09T00:13:09.390Z,925.22
2017-05-09T00:13:37.648Z,925.21
2017-05-09T00:14:06.006Z,925.19
2017-05-09T00:14:34.389Z,925.2
2017-05-09T00:15:02.619Z,925.22
2017-05-09T00:15:30.922Z,925.22
2017-05-09T00:16:42.263Z,925.19
2017-05-09T00:17:10.600Z,925.21
2017-05-09T00:17:38.945Z,925.19
2017-05-09T00:18:07.264Z,925.15
2017-05-09T00:18:35.628Z,925.19
2017-05-09T00:19:03.958Z,925.19
2017-05-09T00:19:32.309Z,925.19
2017-05-09T00:20:00.670Z,925.21
2017-05-09T00:20:28.950Z,925.18
2017-05-09T00:20:57.181Z,925.2
2017-05-09T00:21:25.528Z,925.14
2017-05-09T00:22:36.853Z,925.19
2017-05-09T00:23:05.199Z,925.16
2017-05-09T00:23:33.362Z,925.18
2017-05-09T00:24:01.534Z,925.17
2017-05-09T00:24:29.871Z,925.19
2017-05-09T00:24:58.118Z,925.16
2017-05-09T00:25:26.473Z,925.1
2017-05-09T00:25:54.739Z,925.13
2017-05-09T00:26:23.018Z,925.18
2017-05-09T00:26:51.342Z,925.18
2017-05-09T00:27:19.682Z,925.19
2017-05-09T00:28:31.005Z,925.21
2017-05-09T00:28:59.700Z,925.19
2017-05-09T00:29:28.043Z,925.2
2017-05-09T00:29:56.270Z,925.2
2017-05-09T00:30:24.346Z,925.19
2017-05-09T00:30:52.682Z,925.22
2017-05-09T00:31:20.953Z,925.18
2017-05-09T00:31:49.118Z,925.19
2017-05-09T00:32:17.398Z,925.15
2017-05-09T00:32:45.723Z,925.18
2017-05-09T00:33:14.065Z,925.16
2017-05-09T00:34:25.387Z,925.15
2017-05-09T00:34:53.636Z,925.19
2017-05-09T00:35:21.892Z,925.17
2017-05-09T00:35:50.033Z,925.18
2017-05-09T00:36:18.394Z,925.2
2017-05-09T00:36:46.641Z,925.18
2017-05-09T00:37:15.004Z,925.18
2017-05-09T00:37:43.265Z,925.2
2017-05-09T00:38:11.630Z,925.22
2017-05-09T00:38:39.954Z,925.18
2017-05-09T00:39:08.195Z,925.16
2017-05-09T00:40:19.517Z,925.22
2017-05-09T00:40:47.683Z,925.26
2017-05-09T00:41:16.026Z,925.24
2017-05-09T00:41:44.255Z,925.22
2017-05-09T00:42:12.524Z,925.2
2017-05-09T00:42:40.772Z,925.23
2017-05-09T00:43:09.041Z,925.27
2017-05-09T00:43:37.118Z,925.26
2017-05-09T00:44:05.403Z,925.26
2017-05-09T00:44:33.719Z,925.22
2017-05-09T00:45:02.060Z,925.27
2017-05-09T00:46:13.383Z,925.21
2017-05-09T00:46:41.550Z,925.2
2017-05-09T00:47:09.893Z,925.23
2017-05-09T00:47:38.027Z,925.21
2017-05-09T00:48:06.391Z,925.22
2017-05-09T00:48:34.630Z,925.19
2017-05-09T00:49:02.993Z,925.19
2017-05-09T00:49:31.352Z,925.21
2017-05-09T00:49:59.724Z,925.2
2017-05-09T00:50:27.861Z,925.24
2017-05-09T00:50:56.203Z,925.22
2017-05-09T00:52:07.522Z,925.23
2017-05-09T00:52:35.687Z,925.21
2017-05-09T00:53:04.036Z,925.21
2017-05-09T00:53:32.363Z,925.23
2017-05-09T00:54:00.631Z,925.27
2017-05-09T00:54:28.964Z,925.2
2017-05-09T00:54:57.234Z,925.23
2017-05-09T00:55:25.502Z,925.19
2017-05-09T00:55:53.692Z,925.19
2017-05-09T00:56:21.924Z,925.18
2017-05-09T00:56:50.266Z,925.17
2017-05-09T00:58:01.587Z,925.2
2017-05-09T00:58:29.937Z,925.2
2017-05-09T00:58:58.194Z,925.16
2017-05-09T00:59:26.518Z,925.17
2017-05-09T00:59:54.787Z,925.16
2017-05-09T01:00:23.126Z,925.21
2017-05-09T01:00:51.396Z,925.21
2017-05-09T01:01:19.566Z,925.14
2017-05-09T01:01:47.942Z,925.16
2017-05-09T01:02:16.083Z,925.16
2017-05-09T01:02:44.332Z,925.17
2017-05-09T01:03:55.664Z,925.14
2017-05-09T01:04:23.920Z,925.13
2017-05-09T01:04:52.262Z,925.15
2017-05-09T01:05:20.490Z,925.13
2017-05-09T01:05:48.852Z,925.13
2017-05-09T01:06:17.182Z,925.2
2017-05-09T01:06:45.545Z,925.14
2017-05-09T01:07:13.807Z,925.15
2017-05-09T01:07:42.183Z,925.19
2017-05-09T01:08:10.504Z,925.19
2017-05-09T01:08:38.750Z,925.18
2017-05-09T01:09:50.167Z,925.18
2017-05-09T01:10:18.517Z,925.17
2017-05-09T01:10:46.768Z,925.15
2017-05-09T01:11:15.091Z,925.15
2017-05-09T01:11:43.359Z,925.15
2017-05-09T01:12:11.686Z,925.16
2017-05-09T01:12:40.053Z,925.17
2017-05-09T01:13:08.317Z,925.13
2017-05-09T01:13:36.508Z,925.15
2017-05-09T01:14:04.739Z,925.18
2017-05-09T01:14:33.089Z,925.2
2017-05-09T01:15:44.506Z,925.19
2017-05-09T01:16:12.758Z,925.2
2017-05-09T01:16:41.011Z,925.2
2017-05-09T01:17:09.147Z,925.22
2017-05-09T01:17:37.509Z,925.18
2017-05-09T01:18:05.844Z,925.19
2017-05-09T01:18:34.113Z,925.21
2017-05-09T01:19:02.380Z,925.18
2017-05-09T01:19:30.565Z,925.17
2017-05-09T01:19:58.889Z,925.21
2017-05-09T01:20:27.232Z,925.2
2017-05-09T01:21:38.653Z,925.19
2017-05-09T01:22:07.001Z,925.21
2017-05-09T01:22:35.254Z,925.2
2017-05-09T01:23:03.574Z,925.24
2017-05-09T01:23:31.557Z,925.21
2017-05-09T01:23:59.895Z,925.26
2017-05-09T01:24:28.172Z,925.21
2017-05-09T01:24:56.536Z,925.24
2017-05-09T01:25:24.912Z,925.28
2017-05-09T01:25:53.229Z,925.24
2017-05-09T01:26:21.572Z,925.25
2017-05-09T01:27:32.890Z,925.24
2017-05-09T01:28:01.143Z,925.26
2017-05-09T01:28:29.487Z,925.28
2017-05-09T01:28:57.806Z,925.27
2017-05-09T01:29:25.985Z,925.3
2017-05-09T01:29:54.323Z,925.3
2017-05-09T01:30:22.684Z,925.31
2017-05-09T01:30:50.852Z,925.29
2017-05-09T01:31:19.131Z,925.31
2017-05-09T01:31:47.457Z,925.29
2017-05-09T01:32:15.707Z,925.31
2017-05-09T01:33:26.937Z,925.29
2017-05-09T01:33:55.195Z,925.29
2017-05-09T01:34:23.545Z,925.25
2017-05-09T01:34:51.865Z,925.29
2017-05-09T01:35:20.038Z,925.24
2017-05-09T01:35:48.374Z,925.22
2017-05-09T01:36:16.674Z,925.25
2017-05-09T01:36:45.442Z,925.3
2017-05-09T01:37:13.817Z,925.28
2017-05-09T01:37:42.143Z,925.27
2017-05-09T01:38:10.485Z,925.27
2017-05-09T01:39:21.810Z,925.28
2017-05-09T01:39:50.065Z,925.3
2017-05-09T01:40:18.409Z,925.3
2017-05-09T01:40:46.636Z,925.27
2017-05-09T01:41:14.897Z,925.3
2017-05-09T01:41:43.230Z,925.29
2017-05-09T01:42:11.501Z,925.26
2017-05-09T01:42:39.765Z,925.25
2017-05-09T01:43:08.141Z,925.22
2017-05-09T01:43:36.372Z,925.21
2017-05-09T01:44:04.714Z,925.19
2017-05-09T01:45:15.858Z,925.19
2017-05-09T01:45:44.208Z,925.16
2017-05-09T01:46:12.462Z,925.12
2017-05-09T01:46:40.698Z,925.18
2017-05-09T01:47:08.964Z,925.15
2017-05-09T01:47:37.304Z,925.14
2017-05-09T01:48:05.664Z,925.16
2017-05-09T01:48:33.929Z,925.19
2017-05-09T01:49:02.307Z,925.16
2017-05-09T01:49:30.536Z,925.14
2017-05-09T01:49:58.781Z,925.16
2017-05-09T01:51:10.200Z,925.12
2017-05-09T01:51:38.551Z,925.11
2017-05-09T01:52:06.892Z,925.14
2017-05-09T01:52:35.213Z,925.1
2017-05-09T01:53:03.480Z,925.11
2017-05-09T01:53:31.722Z,925.12
2017-05-09T01:53:59.990Z,925.08
2017-05-09T01:54:28.164Z,925.13
2017-05-09T01:54:56.542Z,925.11
2017-05-09T01:55:24.771Z,925.1
2017-05-09T01:55:53.116Z,925.1
2017-05-09T01:57:04.446Z,925.12
2017-05-09T01:57:32.796Z,925.12
2017-05-09T01:58:01.044Z,925.09
2017-05-09T01:58:29.265Z,925.15
2017-05-09T01:58:57.627Z,925.12
2017-05-09T01:59:26.000Z,925.07
2017-05-09T01:59:54.334Z,925.11
2017-05-09T02:00:22.607Z,925.1
2017-05-09T02:00:50.793Z,925.13
2017-05-09T02:01:19.120Z,925.09
2017-05-09T02:01:47.461Z,925.15
2017-05-09T02:02:58.876Z,925.12
2017-05-09T02:03:27.129Z,925.08
2017-05-09T02:03:55.471Z,925.13
2017-05-09T02:04:23.802Z,925.11
2017-05-09T02:04:52.059Z,925.1
2017-05-09T02:05:20.395Z,925.11
2017-05-09T02:05:48.666Z,925.09
2017-05-09T02:06:17.021Z,925.09
2017-05-09T02:06:45.207Z,925.08
2017-05-09T02:07:13.439Z,925.11
2017-05-09T02:07:41.789Z,925.11
2017-05-09T02:08:53.210Z,925.08
2017-05-09T02:09:21.466Z,925.06
2017-05-09T02:09:49.811Z,925.07
2017-05-09T02:10:17.949Z,925.04
2017-05-09T02:10:46.592Z,925.04
2017-05-09T02:11:14.841Z,925.04
2017-05-09T02:11:43.205Z,925.01
2017-05-09T02:12:11.561Z,925.04
2017-05-09T02:12:39.936Z,924.98
2017-05-09T02:13:08.265Z,924.99
2017-05-09T02:13:36.606Z,925.01
2017-05-09T02:14:48.024Z,924.99
2017-05-09T02:15:16.374Z,925.01
2017-05-09T02:15:44.621Z,925.01
2017-05-09T02:16:12.948Z,925.02
2017-05-09T02:16:41.306Z,925.02
2017-05-09T02:17:09.553Z,925.05
2017-05-09T02:17:37.832Z,925.04
2017-05-09T02:18:06.099Z,925.08
2017-05-09T02:18:34.296Z,925.06
2017-05-09T02:19:02.622Z,925.05
2017-05-09T02:19:30.866Z,925.07
2017-05-09T02:20:42.096Z,925.1
2017-05-09T02:21:10.445Z,925.09
2017-05-09T02:21:38.705Z,925.08
2017-05-09T02:22:06.840Z,925.09
2017-05-09T02:22:35.199Z,925.11
2017-05-09T02:23:03.533Z,925.09
2017-05-09T02:23:31.897Z,925.1
2017-05-09T02:24:00.162Z,925.08
2017-05-09T02:24:28.540Z,925.09
2017-05-09T02:24:56.765Z,925.1
2017-05-09T02:25:25.104Z,925.13
2017-05-09T02:26:36.326Z,925.11
2017-05-09T02:27:04.676Z,925.17
2017-05-09T02:27:33.025Z,925.13
2017-05-09T02:28:01.350Z,925.17
2017-05-09T02:28:29.701Z,925.15
2017-05-09T02:28:58.040Z,925.15
2017-05-09T02:29:26.221Z,925.19
2017-05-09T02:29:54.484Z,925.17
2017-05-09T02:30:22.668Z,925.18
2017-05-09T02:30:57.286Z,925.19
2017-05-09T02:31:25.662Z,925.14
2017-05-09T02:32:37.101Z,925.18
2017-05-09T02:33:05.333Z,925.13
2017-05-09T02:33:33.679Z,925.15
2017-05-09T02:34:02.036Z,925.17
2017-05-09T02:34:30.280Z,925.15
2017-05-09T02:34:58.636Z,925.16
2017-05-09T02:35:26.887Z,925.14
2017-05-09T02:35:55.149Z,925.19
2017-05-09T02:36:23.499Z,925.17
2017-05-09T02:36:51.627Z,925.16
2017-05-09T02:37:20.025Z,925.15
2017-05-09T02:38:31.405Z,925.16
2017-05-09T02:38:59.728Z,925.2
2017-05-09T02:39:28.075Z,925.18
2017-05-09T02:39:56.430Z,925.2
2017-05-09T02:40:24.677Z,925.19
2017-05-09T02:40:53.061Z,925.17
2017-05-09T02:41:21.479Z,925.22
2017-05-09T02:41:49.878Z,925.3
2017-05-09T02:42:18.204Z,925.26
2017-05-09T02:42:46.575Z,925.26
2017-05-09T02:43:14.870Z,925.27
2017-05-09T02:44:26.140Z,925.27
2017-05-09T02:44:54.443Z,925.29
2017-05-09T02:45:22.835Z,925.28
2017-05-09T02:45:51.201Z,925.27
2017-05-09T02:46:19.516Z,925.26
2017-05-09T02:46:47.798Z,925.26
2017-05-09T02:47:16.208Z,925.26
2017-05-09T02:47:44.518Z,925.25
2017-05-09T02:48:12.934Z,925.25
2017-05-09T02:48:41.305Z,925.26
2017-05-09T02:49:09.608Z,925.26
2017-05-09T02:50:21.069Z,925.28
2017-05-09T02:50:49.368Z,925.26
2017-05-09T02:51:17.794Z,925.28
2017-05-09T02:51:46.036Z,925.3
2017-05-09T02:52:14.347Z,925.29
2017-05-09T02:52:42.728Z,925.26
2017-05-09T02:53:11.132Z,925.27
2017-05-09T02:53:39.540Z,925.29
2017-05-09T02:54:07.954Z,925.27
2017-05-09T02:54:36.316Z,925.27
2017-05-09T02:55:04.707Z,925.3
2017-05-09T02:56:16.168Z,925.31
2017-05-09T02:56:44.562Z,925.24
2017-05-09T02:57:12.958Z,925.16
2017-05-09T02:57:41.322Z,925.19
2017-05-09T02:58:09.638Z,925.19
2017-05-09T02:58:37.829Z,925.17
2017-05-09T02:59:06.234Z,925.18
2017-05-09T02:59:34.642Z,925.19
2017-05-09T03:00:02.974Z,925.19
2017-05-09T03:00:31.328Z,925.16
2017-05-09T03:00:59.489Z,925.2
2017-05-09T03:02:10.970Z,925.16
2017-05-09T03:02:39.270Z,925.19
2017-05-09T03:03:07.647Z,925.25
2017-05-09T03:03:36.013Z,925.21
2017-05-09T03:04:04.419Z,925.28
2017-05-09T03:04:32.794Z,925.27
2017-05-09T03:05:01.187Z,925.34
2017-05-09T03:05:29.491Z,925.34
2017-05-09T03:05:57.821Z,925.3
2017-05-09T03:06:26.175Z,925.32
2017-05-09T03:06:54.517Z,925.32
2017-05-09T03:08:05.904Z,925.34
2017-05-09T03:08:34.192Z,925.35
2017-05-09T03:09:02.493Z,925.35
2017-05-09T03:09:30.856Z,925.31
2017-05-09T03:09:59.163Z,925.3
2017-05-09T03:10:27.539Z,925.3
2017-05-09T03:10:55.937Z,925.34
2017-05-09T03:11:24.332Z,925.32
2017-05-09T03:11:52.668Z,925.32
2017-05-09T03:12:21.020Z,925.33
2017-05-09T03:12:49.186Z,925.3
2017-05-09T03:14:00.669Z,925.35
2017-05-09T03:14:29.046Z,925.36
2017-05-09T03:14:57.249Z,925.32
2017-05-09T03:15:25.608Z,925.32
2017-05-09T03:15:53.925Z,925.33
2017-05-09T03:16:22.207Z,925.33
2017-05-09T03:16:50.602Z,925.31
2017-05-09T03:17:18.901Z,925.31
2017-05-09T03:17:47.333Z,925.31
2017-05-09T03:18:15.689Z,925.29
2017-05-09T03:18:44.041Z,925.34
2017-05-09T03:19:55.428Z,925.33
2017-05-09T03:20:23.721Z,925.36
2017-05-09T03:20:52.025Z,925.31
2017-05-09T03:21:20.381Z,925.33
2017-05-09T03:21:48.695Z,925.32
2017-05-09T03:22:17.066Z,925.29
2017-05-09T03:22:45.277Z,925.31
2017-05-09T03:23:13.672Z,925.35
2017-05-09T03:23:42.103Z,925.33
2017-05-09T03:24:10.464Z,925.3
2017-05-09T03:24:38.719Z,925.32
2017-05-09T03:25:50.016Z,925.31
2017-05-09T03:26:18.308Z,925.34
2017-05-09T03:26:46.512Z,925.3
2017-05-09T03:27:14.872Z,925.36
2017-05-09T03:27:43.283Z,925.33
2017-05-09T03:28:11.563Z,925.31
2017-05-09T03:28:39.861Z,925.29
2017-05-09T03:29:08.169Z,925.29
2017-05-09T03:29:36.506Z,925.28
2017-05-09T03:30:04.858Z,925.24
2017-05-09T03:30:33.110Z,925.28
2017-05-09T03:31:44.591Z,925.24
2017-05-09T03:32:12.789Z,925.24
2017-05-09T03:32:40.905Z,925.24
2017-05-09T03:33:09.168Z,925.26
2017-05-09T03:33:37.485Z,925.24
2017-05-09T03:34:05.578Z,925.27
2017-05-09T03:34:33.974Z,925.29
2017-05-09T03:35:02.273Z,925.29
2017-05-09T03:35:30.705Z,925.28
2017-05-09T03:35:58.967Z,925.29
2017-05-09T03:36:27.252Z,925.26
2017-05-09T03:37:38.604Z,925.26
2017-05-09T03:38:06.992Z,925.22
2017-05-09T03:38:35.200Z,925.15
2017-05-09T03:39:03.377Z,925.18
2017-05-09T03:39:31.610Z,925.12
2017-05-09T03:39:59.796Z,925.11
2017-05-09T03:40:28.186Z,925.06
2017-05-09T03:40:56.492Z,925.02
2017-05-09T03:41:24.915Z,924.99
2017-05-09T03:41:53.179Z,925.01
2017-05-09T03:42:21.429Z,925
2017-05-09T03:43:32.814Z,924.95
2017-05-09T03:44:01.198Z,924.95
2017-05-09T03:44:29.500Z,924.92
2017-05-09T03:44:57.858Z,924.93
2017-05-09T03:45:25.890Z,924.9
2017-05-09T03:45:54.075Z,924.93
2017-05-09T03:46:22.382Z,924.98
2017-05-09T03:46:50.776Z,924.92
2017-05-09T03:47:19.112Z,924.97
2017-05-09T03:47:47.472Z,924.96
2017-05-09T03:48:15.731Z,924.98
2017-05-09T03:49:27.113Z,924.92
2017-05-09T03:49:55.308Z,925.01
2017-05-09T03:50:23.701Z,924.99
2017-05-09T03:50:51.965Z,924.95
2017-05-09T03:51:20.375Z,925.01
2017-05-09T03:51:48.750Z,924.96
2017-05-09T03:52:17.048Z,925
2017-05-09T03:52:45.443Z,924.93
2017-05-09T03:53:13.875Z,924.96
2017-05-09T03:53:42.235Z,924.99
2017-05-09T03:54:10.489Z,924.99
2017-05-09T03:55:21.967Z,924.94
2017-05-09T03:55:50.351Z,924.98
2017-05-09T03:56:18.737Z,924.98
2017-05-09T03:56:47.003Z,924.96
2017-05-09T03:57:15.318Z,925.01
2017-05-09T03:57:43.599Z,924.99
2017-05-09T03:58:11.905Z,925
2017-05-09T03:58:40.217Z,925
2017-05-09T03:59:08.644Z,925.03
2017-05-09T03:59:36.998Z,924.99
2017-05-09T04:00:05.253Z,925.03
2017-05-09T04:01:16.547Z,925.01
2017-05-09T04:01:44.933Z,925.01
2017-05-09T04:02:13.324Z,925.02
2017-05-09T04:02:41.500Z,925.01
2017-05-09T04:03:09.909Z,924.98
2017-05-09T04:03:38.195Z,925
2017-05-09T04:04:06.585Z,924.99
2017-05-09T04:04:34.977Z,925.01
2017-05-09T04:05:03.319Z,924.97
2017-05-09T04:05:31.674Z,924.97
2017-05-09T04:05:59.928Z,924.98
2017-05-09T04:07:11.315Z,924.96
2017-05-09T04:07:39.699Z,924.98
2017-05-09T04:08:08.088Z,924.94
2017-05-09T04:08:36.451Z,924.93
2017-05-09T04:09:04.864Z,924.94
2017-05-09T04:09:33.142Z,924.91
2017-05-09T04:10:01.530Z,924.94
2017-05-09T04:10:29.837Z,924.89
2017-05-09T04:10:58.172Z,924.9
2017-05-09T04:11:26.433Z,924.88
2017-05-09T04:11:54.784Z,924.89
2017-05-09T04:13:06.256Z,924.88
2017-05-09T04:13:34.579Z,924.84
2017-05-09T04:14:02.788Z,924.83
2017-05-09T04:14:30.967Z,924.81
2017-05-09T04:14:59.374Z,924.82
2017-05-09T04:15:27.653Z,924.81
2017-05-09T04:15:55.952Z,924.8
2017-05-09T04:16:24.352Z,924.79
2017-05-09T04:16:52.680Z,924.76
2017-05-09T04:17:20.946Z,924.76
2017-05-09T04:17:49.110Z,924.77
2017-05-09T04:19:00.403Z,924.78
2017-05-09T04:19:28.713Z,924.76
2017-05-09T04:19:56.917Z,924.75
2017-05-09T04:20:25.277Z,924.81
2017-05-09T04:20:53.679Z,924.78
2017-05-09T04:21:22.050Z,924.79
2017-05-09T04:21:50.445Z,924.8
2017-05-09T04:22:18.835Z,924.83
2017-05-09T04:22:47.257Z,924.8
2017-05-09T04:23:15.424Z,924.82
2017-05-09T04:23:43.583Z,924.78
2017-05-09T04:24:54.878Z,924.78
2017-05-09T04:25:23.168Z,924.77
2017-05-09T04:25:51.461Z,924.78
2017-05-09T04:26:19.819Z,924.75
2017-05-09T04:26:48.225Z,924.74
2017-05-09T04:27:16.500Z,924.72
2017-05-09T04:27:44.799Z,924.73
2017-05-09T04:28:13.004Z,924.75
2017-05-09T04:28:41.425Z,924.73
2017-05-09T04:29:09.773Z,924.73
2017-05-09T04:29:37.939Z,924.71
2017-05-09T04:30:49.411Z,924.74
2017-05-09T04:31:17.697Z,924.76
2017-05-09T04:31:45.991Z,924.81
2017-05-09T04:32:14.169Z,924.77
2017-05-09T04:32:42.573Z,924.79
2017-05-09T04:33:10.847Z,924.78
2017-05-09T04:33:39.241Z,924.77
2017-05-09T04:34:07.543Z,924.75
2017-05-09T04:34:35.783Z,924.73
2017-05-09T04:35:04.044Z,924.74
2017-05-09T04:35:32.205Z,924.7
2017-05-09T04:36:43.495Z,924.65
2017-05-09T04:37:11.782Z,924.63
2017-05-09T04:37:40.075Z,924.62
2017-05-09T04:38:08.431Z,924.6
2017-05-09T04:38:36.742Z,924.59
2017-05-09T04:39:04.929Z,924.6
2017-05-09T04:39:33.229Z,924.58
2017-05-09T04:40:01.435Z,924.53
2017-05-09T04:40:29.863Z,924.6
2017-05-09T04:40:58.242Z,924.56
2017-05-09T04:41:26.376Z,924.52
2017-05-09T04:42:37.762Z,924.54
2017-05-09T04:43:05.954Z,924.54
2017-05-09T04:43:34.063Z,924.54
2017-05-09T04:44:02.419Z,924.53
2017-05-09T04:44:30.824Z,924.53
2017-05-09T04:44:59.008Z,924.53
2017-05-09T04:45:27.113Z,924.54
2017-05-09T04:45:55.419Z,924.54
2017-05-09T04:46:23.846Z,924.57
2017-05-09T04:46:52.196Z,924.55
2017-05-09T04:47:20.452Z,924.54
2017-05-09T04:48:31.837Z,924.58
2017-05-09T04:49:00.215Z,924.56
2017-05-09T04:49:28.428Z,924.53
2017-05-09T04:49:56.787Z,924.55
2017-05-09T04:50:25.194Z,924.54
2017-05-09T04:50:53.378Z,924.51
2017-05-09T04:51:21.770Z,924.49
2017-05-09T04:51:49.978Z,924.5
2017-05-09T04:52:18.404Z,924.48
2017-05-09T04:52:46.755Z,924.49
2017-05-09T04:53:15.003Z,924.48
2017-05-09T04:54:26.293Z,924.41
2017-05-09T04:54:54.582Z,924.38
2017-05-09T04:55:22.969Z,924.34
2017-05-09T04:55:51.332Z,924.37
2017-05-09T04:56:19.458Z,924.32
2017-05-09T04:56:47.727Z,924.32
2017-05-09T04:57:16.115Z,924.33
2017-05-09T04:57:44.415Z,924.32
2017-05-09T04:58:12.753Z,924.32
2017-05-09T04:58:40.920Z,924.33
2017-05-09T04:59:09.266Z,924.33
2017-05-09T05:00:20.644Z,924.37
2017-05-09T05:00:48.925Z,924.35
2017-05-09T05:01:17.216Z,924.34
2017-05-09T05:01:45.384Z,924.33
2017-05-09T05:02:13.785Z,924.32
2017-05-09T05:02:42.061Z,924.32
2017-05-09T05:03:10.354Z,924.33
2017-05-09T05:03:38.566Z,924.32
2017-05-09T05:04:06.991Z,924.33
2017-05-09T05:04:35.243Z,924.33
2017-05-09T05:05:03.591Z,924.37
2017-05-09T05:06:14.980Z,924.34
2017-05-09T05:06:43.176Z,924.4
2017-05-09T05:07:11.561Z,924.37
2017-05-09T05:07:39.732Z,924.39
2017-05-09T05:08:08.169Z,924.4
2017-05-09T05:08:36.507Z,924.35
2017-05-09T05:09:04.896Z,924.36
2017-05-09T05:09:33.197Z,924.36
2017-05-09T05:10:01.614Z,924.33
2017-05-09T05:10:29.960Z,924.38
2017-05-09T05:10:58.212Z,924.35
2017-05-09T05:12:09.502Z,924.37
2017-05-09T05:12:37.690Z,924.31
2017-05-09T05:13:05.981Z,924.35
2017-05-09T05:13:34.245Z,924.33
2017-05-09T05:14:02.374Z,924.35
2017-05-09T05:14:30.742Z,924.36
2017-05-09T05:14:58.952Z,924.36
2017-05-09T05:15:27.346Z,924.37
2017-05-09T05:15:55.756Z,924.35
2017-05-09T05:16:24.010Z,924.35
2017-05-09T05:16:52.260Z,924.39
2017-05-09T05:18:03.737Z,924.36
2017-05-09T05:18:31.926Z,924.4
2017-05-09T05:19:00.132Z,924.4
2017-05-09T05:19:28.315Z,924.37
2017-05-09T05:19:56.535Z,924.39
2017-05-09T05:20:24.905Z,924.4
2017-05-09T05:20:53.202Z,924.41
2017-05-09T05:21:21.596Z,924.39
2017-05-09T05:21:50.025Z,924.41
2017-05-09T05:22:18.199Z,924.42
2017-05-09T05:22:46.452Z,924.41
2017-05-09T05:23:57.741Z,924.43
2017-05-09T05:24:26.024Z,924.4
2017-05-09T05:24:54.319Z,924.37
2017-05-09T05:25:22.495Z,924.39
2017-05-09T05:25:50.916Z,924.36
2017-05-09T05:26:19.101Z,924.34
2017-05-09T05:26:47.487Z,924.33
2017-05-09T05:27:15.885Z,924.34
2017-05-09T05:27:44.115Z,924.36
2017-05-09T05:28:12.469Z,924.33
2017-05-09T05:28:40.812Z,924.35
2017-05-09T05:29:52.287Z,924.33
2017-05-09T05:30:20.580Z,924.32
2017-05-09T05:30:48.787Z,924.28
2017-05-09T05:31:17.053Z,924.29
2017-05-09T05:31:45.275Z,924.26
2017-05-09T05:32:13.640Z,924.26
2017-05-09T05:32:41.943Z,924.25
2017-05-09T05:33:10.156Z,924.26
2017-05-09T05:33:38.303Z,924.18
2017-05-09T05:34:06.564Z,924.18
2017-05-09T05:34:34.815Z,924.19
2017-05-09T05:35:46.198Z,924.19
2017-05-09T05:36:14.574Z,924.23
2017-05-09T05:36:42.871Z,924.2
2017-05-09T05:37:11.043Z,924.23
2017-05-09T05:37:39.445Z,924.21
2017-05-09T05:38:07.622Z,924.2
2017-05-09T05:38:35.928Z,924.23
2017-05-09T05:39:04.319Z,924.18
2017-05-09T05:39:32.561Z,924.2
2017-05-09T05:40:00.723Z,924.13
2017-05-09T05:40:28.974Z,924.15
2017-05-09T05:41:40.359Z,924.17
2017-05-09T05:42:08.552Z,924.17
2017-05-09T05:42:36.938Z,924.17
2017-05-09T05:43:05.207Z,924.18
2017-05-09T05:43:33.646Z,924.14
2017-05-09T05:44:01.888Z,924.15
2017-05-09T05:44:30.092Z,924.16
2017-05-09T05:44:58.391Z,924.15
2017-05-09T05:45:26.727Z,924.18
2017-05-09T05:45:54.890Z,924.18
2017-05-09T05:46:23.141Z,924.15
2017-05-09T05:47:34.425Z,924.13
2017-05-09T05:48:02.802Z,924.21
2017-05-09T05:48:31.190Z,924.18
2017-05-09T05:48:59.368Z,924.2
2017-05-09T05:49:27.771Z,924.19
2017-05-09T05:49:56.049Z,924.24
2017-05-09T05:50:24.434Z,924.23
2017-05-09T05:50:52.733Z,924.22
2017-05-09T05:51:20.877Z,924.28
2017-05-09T05:51:49.042Z,924.27
2017-05-09T05:52:17.291Z,924.28
2017-05-09T05:53:28.671Z,924.28
2017-05-09T05:53:56.966Z,924.25
2017-05-09T05:54:25.081Z,924.26
2017-05-09T05:54:53.344Z,924.28
2017-05-09T05:55:21.649Z,924.27
2017-05-09T05:55:50.010Z,924.26
2017-05-09T05:56:18.211Z,924.24
2017-05-09T05:56:46.327Z,924.24
2017-05-09T05:57:14.752Z,924.26
2017-05-09T05:57:42.919Z,924.24
2017-05-09T05:58:11.261Z,924.23
2017-05-09T05:59:22.463Z,924.26
2017-05-09T05:59:50.653Z,924.23
2017-05-09T06:00:18.850Z,924.21
2017-05-09T06:00:47.206Z,924.24
2017-05-09T06:01:15.606Z,924.22
2017-05-09T06:01:43.879Z,924.21
2017-05-09T06:02:12.178Z,924.19
2017-05-09T06:02:40.476Z,924.24
2017-05-09T06:03:08.892Z,924.2
2017-05-09T06:03:37.255Z,924.21
2017-05-09T06:04:05.421Z,924.2
2017-05-09T06:05:16.711Z,924.21
2017-05-09T06:05:45.092Z,924.22
2017-05-09T06:06:13.293Z,924.23
2017-05-09T06:06:41.558Z,924.21
2017-05-09T06:07:09.967Z,924.23
2017-05-09T06:07:38.245Z,924.22
2017-05-09T06:08:06.633Z,924.25
2017-05-09T06:08:34.930Z,924.22
2017-05-09T06:09:03.174Z,924.21
2017-05-09T06:09:31.432Z,924.24
2017-05-09T06:09:59.781Z,924.25
2017-05-09T06:11:11.260Z,924.22
2017-05-09T06:11:39.542Z,924.21
2017-05-09T06:12:07.746Z,924.2
2017-05-09T06:12:36.014Z,924.21
2017-05-09T06:13:04.413Z,924.22
2017-05-09T06:13:32.505Z,924.19
2017-05-09T06:14:00.901Z,924.18
2017-05-09T06:14:29.201Z,924.17
2017-05-09T06:14:57.440Z,924.19
2017-05-09T06:15:25.696Z,924.16
2017-05-09T06:15:53.859Z,924.18
2017-05-09T06:17:05.335Z,924.19
2017-05-09T06:17:33.516Z,924.19
2017-05-09T06:18:01.903Z,924.21
2017-05-09T06:18:30.162Z,924.2
2017-05-09T06:18:58.476Z,924.19
2017-05-09T06:19:26.842Z,924.18
2017-05-09T06:19:55.238Z,924.18
2017-05-09T06:20:23.627Z,924.2
2017-05-09T06:20:51.960Z,924.18
2017-05-09T06:21:20.226Z,924.18
2017-05-09T06:21:48.574Z,924.18
2017-05-09T06:22:59.897Z,924.14
2017-05-09T06:23:28.248Z,924.15
2017-05-09T06:23:56.448Z,924.21
2017-05-09T06:24:24.719Z,924.18
2017-05-09T06:24:53.124Z,924.18
2017-05-09T06:25:21.496Z,924.15
2017-05-09T06:25:49.890Z,924.19
2017-05-09T06:26:18.286Z,924.19
2017-05-09T06:26:46.617Z,924.18
2017-05-09T06:27:14.879Z,924.18
2017-05-09T06:27:43.134Z,924.18
2017-05-09T06:28:54.239Z,924.21
2017-05-09T06:29:22.618Z,924.14
2017-05-09T06:29:50.917Z,924.17
2017-05-09T06:30:19.086Z,924.13
2017-05-09T06:30:47.397Z,924.15
2017-05-09T06:31:15.669Z,924.13
2017-05-09T06:31:43.874Z,924.15
2017-05-09T06:32:12.103Z,924.13
2017-05-09T06:32:40.419Z,924.11
2017-05-09T06:33:08.685Z,924.14
2017-05-09T06:33:37.032Z,924.12
2017-05-09T06:34:48.410Z,924.15
2017-05-09T06:35:16.506Z,924.13
2017-05-09T06:35:44.805Z,924.13
2017-05-09T06:36:13.066Z,924.08
2017-05-09T06:36:41.386Z,924.08
2017-05-09T06:37:09.563Z,924.07
2017-05-09T06:37:37.948Z,924.06
2017-05-09T06:38:06.249Z,924.06
2017-05-09T06:38:34.579Z,924.03
2017-05-09T06:39:02.939Z,924.05
2017-05-09T06:39:31.197Z,924.08
2017-05-09T06:40:42.485Z,924.08
2017-05-09T06:41:10.864Z,924.08
2017-05-09T06:41:39.160Z,924.1
2017-05-09T06:42:07.426Z,924.13
2017-05-09T06:42:35.835Z,924.12
2017-05-09T06:43:04.203Z,924.09
2017-05-09T06:43:32.509Z,924.09