createdAt,value
2022-10-25T00:01:54.337Z,94.00
2022-10-25T00:07:22.221Z,94.10
2022-10-25T00:12:50.197Z,94.10
2022-10-25T00:18:17.946Z,94.10
2022-10-25T00:23:46.801Z,94.20
2022-10-25T00:29:14.859Z,94.20
2022-10-25T00:34:42.595Z,94.20
2022-10-25T00:40:11.203Z,94.20
2022-10-25T00:45:39.133Z,94.30
2022-10-25T00:51:07.116Z,94.30
2022-10-25T00:56:40.314Z,94.30
2022-10-25T01:02:08.580Z,94.30
2022-10-25T01:07:36.831Z,94.30
2022-10-25T01:13:05.020Z,94.30
2022-10-25T01:19:01.710Z,94.40
2022-10-25T01:25:04.164Z,94.40
2022-10-25T01:31:33.142Z,94.40
2022-10-25T01:37:13.562Z,94.40
2022-10-25T01:43:12.184Z,94.40
2022-10-25T01:48:49.073Z,94.70
2022-10-25T01:54:26.467Z,94.40
2022-10-25T02:00:20.120Z,94.40
2022-10-25T02:06:01.411Z,94.40
2022-10-25T02:11:32.129Z,94.30
2022-10-25T02:17:25.648Z,94.40
2022-10-25T02:22:55.662Z,94.40
2022-10-25T02:28:27.416Z,94.40
2022-10-25T02:33:55.199Z,94.40
2022-10-25T02:39:29.042Z,94.40
2022-10-25T02:44:59.130Z,94.40
2022-10-25T02:50:26.840Z,94.50
2022-10-25T02:56:17.467Z,94.40
2022-10-25T03:01:45.561Z,94.50
2022-10-25T03:07:13.519Z,94.50
2022-10-25T03:12:41.275Z,94.60
2022-10-25T03:18:09.710Z,94.60
2022-10-25T03:23:37.607Z,94.60
2022-10-25T03:29:06.530Z,94.60
2022-10-25T03:34:34.548Z,94.70
2022-10-25T03:40:02.421Z,94.70
2022-10-25T03:45:30.209Z,94.80
2022-10-25T03:50:58.043Z,94.80
2022-10-25T03:56:25.918Z,94.80
2022-10-25T04:01:54.153Z,94.80
2022-10-25T04:07:22.250Z,94.80
2022-10-25T04:18:22.859Z,94.80
2022-10-25T04:23:51.271Z,94.80
2022-10-25T04:29:21.181Z,94.80
2022-10-25T04:34:48.887Z,94.80
2022-10-25T04:40:22.514Z,94.90
2022-10-25T04:45:53.454Z,95.00
2022-10-25T04:51:21.205Z,95.00
2022-10-25T04:56:48.886Z,94.90
2022-10-25T05:02:16.684Z,95.00
2022-10-25T05:07:44.646Z,95.00
2022-10-25T05:13:12.576Z,95.00
2022-10-25T05:18:42.808Z,95.00
2022-10-25T05:24:10.547Z,94.90
2022-10-25T05:29:38.261Z,94.90
2022-10-25T05:35:06.349Z,94.80
2022-10-25T05:40:34.192Z,94.80
2022-10-25T05:46:07.416Z,94.80
2022-10-25T05:51:37.102Z,94.80
2022-10-25T05:57:05.092Z,94.80
2022-10-25T06:02:33.027Z,94.80
2022-10-25T06:08:00.906Z,94.70
2022-10-25T06:13:28.686Z,94.70
2022-10-25T06:18:56.783Z,94.70
2022-10-25T06:24:24.565Z,94.70
2022-10-25T06:29:52.258Z,94.70
2022-10-25T06:35:20.063Z,94.70
2022-10-25T06:40:47.810Z,94.70
2022-10-25T06:46:30.132Z,94.70
2022-10-25T06:51:57.881Z,94.70
2022-10-25T06:57:25.564Z,94.80
2022-10-25T07:02:59.118Z,94.70
2022-10-25T07:08:28.152Z,94.60
2022-10-25T07:13:58.676Z,94.60
2022-10-25T07:19:26.512Z,94.50
2022-10-25T07:24:54.518Z,94.50
2022-10-25T07:30:22.387Z,94.50
2022-10-25T07:36:06.160Z,94.50
2022-10-25T07:41:38.082Z,94.60
2022-10-25T07:47:05.880Z,94.50
2022-10-25T07:52:33.682Z,94.30
2022-10-25T07:58:03.498Z,94.20
2022-10-25T08:03:32.138Z,94.00
2022-10-25T08:09:05.528Z,94.00
2022-10-25T08:14:44.087Z,94.00
2022-10-25T08:20:14.284Z,93.90
2022-10-25T08:25:42.401Z,93.90
2022-10-25T08:31:10.479Z,93.80
2022-10-25T08:36:38.364Z,93.60
2022-10-25T08:42:06.618Z,93.70
2022-10-25T08:47:40.372Z,93.20
2022-10-25T08:53:21.312Z,93.10
2022-10-25T08:58:58.308Z,92.80
2022-10-25T09:04:29.616Z,92.50
2022-10-25T09:10:18.972Z,92.30
2022-10-25T09:16:09.490Z,91.80
2022-10-25T09:21:50.628Z,91.80
2022-10-25T09:27:37.711Z,91.50
2022-10-25T09:33:20.066Z,91.10
2022-10-25T09:38:56.944Z,90.80
2022-10-25T09:44:40.640Z,90.70
2022-10-25T09:50:29.816Z,90.60
2022-10-25T09:56:05.435Z,90.40
2022-10-25T10:01:35.253Z,90.10
2022-10-25T10:07:22.993Z,89.20
2022-10-25T10:13:06.982Z,88.70
2022-10-25T10:18:35.455Z,88.30
2022-10-25T10:24:07.177Z,87.80
2022-10-25T10:30:00.952Z,86.30
2022-10-25T10:35:36.916Z,86.00
2022-10-25T10:41:25.425Z,84.80
2022-10-25T10:46:55.636Z,84.20
2022-10-25T10:52:41.221Z,83.70
2022-10-25T10:58:22.851Z,83.30
2022-10-25T11:04:00.378Z,81.60
2022-10-25T11:09:29.781Z,81.70
2022-10-25T11:14:57.506Z,81.10
2022-10-25T11:20:52.526Z,80.10
2022-10-25T11:27:25.253Z,80.40
2022-10-25T11:32:59.015Z,80.50
2022-10-25T11:38:55.771Z,80.20
2022-10-25T11:44:35.318Z,80.20
2022-10-25T11:50:45.926Z,79.90
2022-10-25T11:56:40.943Z,79.50
2022-10-25T12:02:08.728Z,77.90
2022-10-25T12:07:49.332Z,76.70
2022-10-25T12:13:29.022Z,76.50
2022-10-25T12:19:19.547Z,76.50
2022-10-25T12:24:56.890Z,75.90
2022-10-25T12:36:04.856Z,76.00
2022-10-25T12:41:37.446Z,76.30
2022-10-25T12:47:56.078Z,76.10
2022-10-25T12:53:35.563Z,76.10
2022-10-25T12:59:36.010Z,76.10
2022-10-25T13:05:30.441Z,75.60
2022-10-25T13:11:05.576Z,74.20
2022-10-25T13:16:34.664Z,73.90
2022-10-25T13:22:35.701Z,72.60
2022-10-25T13:28:14.416Z,71.80
2022-10-25T13:33:42.347Z,69.50
2022-10-25T13:39:22.577Z,66.80
2022-10-25T13:45:02.157Z,64.30
2022-10-25T13:50:33.832Z,61.80
2022-10-25T13:56:08.235Z,61.00
2022-10-25T14:01:36.029Z,63.10
2022-10-25T14:07:41.173Z,62.30
2022-10-25T14:13:23.902Z,59.20
2022-10-25T14:18:54.091Z,58.00
2022-10-25T14:24:22.209Z,58.20
2022-10-25T14:29:49.934Z,57.00
2022-10-25T14:35:18.309Z,57.30
2022-10-25T14:40:59.165Z,58.00
2022-10-25T14:46:34.141Z,59.00
2022-10-25T14:52:07.986Z,58.80
2022-10-25T14:57:37.082Z,59.30
2022-10-25T15:03:15.923Z,60.10
2022-10-25T15:08:51.480Z,60.40
2022-10-25T15:14:22.089Z,60.70
2022-10-25T15:20:19.482Z,61.00
2022-10-25T15:25:47.409Z,61.30
2022-10-25T15:31:23.657Z,61.60
2022-10-25T15:36:52.466Z,61.90
2022-10-25T15:42:22.874Z,62.30
2022-10-25T15:47:51.274Z,62.60
2022-10-25T15:53:19.922Z,63.00
2022-10-25T15:58:48.580Z,63.40
2022-10-25T16:04:18.620Z,63.90
2022-10-25T16:09:46.382Z,64.30
2022-10-25T16:15:16.803Z,64.70
2022-10-25T16:20:44.600Z,65.00
2022-10-25T16:26:41.748Z,65.40
2022-10-25T16:32:09.634Z,65.70
2022-10-25T16:37:37.526Z,66.20
2022-10-25T16:43:05.591Z,66.30
2022-10-25T16:48:36.377Z,66.80
2022-10-25T16:54:04.436Z,67.10
2022-10-25T16:59:32.285Z,67.40
2022-10-25T17:05:00.616Z,67.70
2022-10-25T17:10:28.962Z,68.00
2022-10-25T17:15:57.042Z,68.30
2022-10-25T17:21:28.411Z,68.70
2022-10-25T17:26:56.314Z,69.00
2022-10-25T17:32:24.364Z,69.20
2022-10-25T17:37:55.946Z,69.50
2022-10-25T17:43:23.741Z,69.80
2022-10-25T17:48:55.921Z,70.10
2022-10-25T17:54:23.842Z,70.50
2022-10-25T17:59:51.685Z,70.70
2022-10-25T18:05:21.759Z,71.00
2022-10-25T18:10:49.805Z,71.40
2022-10-25T18:16:18.049Z,71.50
2022-10-25T18:21:47.155Z,71.80
2022-10-25T18:27:15.911Z,72.00
2022-10-25T18:32:43.971Z,72.40
2022-10-25T18:38:17.096Z,72.60
2022-10-25T18:43:46.888Z,73.10
2022-10-25T18:49:14.979Z,73.30
2022-10-25T18:54:43.590Z,73.70
2022-10-25T19:00:12.930Z,73.90
2022-10-25T19:05:44.997Z,74.10
2022-10-25T19:11:18.672Z,74.40
2022-10-25T19:16:46.636Z,74.70
2022-10-25T19:22:16.686Z,75.20
2022-10-25T19:27:46.061Z,75.20
2022-10-25T19:33:20.741Z,75.40
2022-10-25T19:38:50.005Z,75.50
2022-10-25T19:44:19.254Z,75.70
2022-10-25T19:49:49.507Z,75.90
2022-10-25T19:55:17.739Z,76.20
2022-10-25T20:00:45.801Z,76.30
2022-10-25T20:06:20.083Z,76.50
2022-10-25T20:12:03.170Z,76.70
2022-10-25T20:23:41.318Z,77.00
2022-10-25T20:29:20.251Z,77.20
2022-10-25T20:34:49.544Z,77.40
2022-10-25T20:40:21.000Z,77.50
2022-10-25T20:45:58.139Z,77.80
2022-10-25T20:51:26.741Z,77.80
2022-10-25T20:56:57.728Z,78.00
2022-10-25T21:02:28.861Z,78.20
2022-10-25T21:07:56.751Z,78.30
2022-10-25T21:13:33.571Z,78.60
2022-10-25T21:19:41.038Z,78.80
2022-10-25T21:25:11.822Z,78.80
2022-10-25T21:30:43.875Z,79.10
2022-10-25T21:36:17.617Z,79.20
2022-10-25T21:41:45.671Z,79.30
2022-10-25T21:47:14.360Z,79.40
2022-10-25T21:52:45.300Z,79.50
2022-10-25T21:58:13.236Z,79.60
2022-10-25T22:03:48.409Z,79.80
2022-10-25T22:09:22.272Z,79.90
2022-10-25T22:14:52.258Z,80.20
2022-10-25T22:20:20.076Z,80.10
2022-10-25T22:25:47.965Z,80.30
2022-10-25T22:31:25.655Z,80.50
2022-10-25T22:36:55.768Z,80.40
2022-10-25T22:42:25.417Z,80.50
2022-10-25T22:47:53.181Z,81.60
2022-10-25T22:53:22.027Z,81.70
2022-10-25T22:58:55.633Z,81.90
2022-10-25T23:04:23.531Z,82.00
2022-10-25T23:09:51.344Z,82.10
2022-10-25T23:15:19.128Z,82.20
2022-10-25T23:20:55.000Z,82.40
2022-10-25T23:26:32.216Z,81.50
2022-10-25T23:32:00.152Z,81.60
2022-10-25T23:37:28.074Z,81.70
2022-10-25T23:42:55.878Z,81.80
2022-10-25T23:48:23.709Z,81.90
2022-10-25T23:53:52.104Z,82.10
2022-10-25T23:59:19.933Z,82.20
