createdAt,value
2022-12-23T00:02:42.299Z,-1.07
2022-12-23T00:07:47.743Z,-1.04
2022-12-23T00:13:08.878Z,-1.12
2022-12-23T00:18:14.313Z,-1.10
2022-12-23T00:23:19.638Z,-1.17
2022-12-23T00:28:25.744Z,-1.16
2022-12-23T00:33:31.345Z,-0.89
2022-12-23T00:38:54.110Z,-0.90
2022-12-23T00:43:58.908Z,-0.93
2022-12-23T00:49:19.634Z,-0.71
2022-12-23T00:54:25.127Z,-0.70
2022-12-23T00:59:29.111Z,-0.82
2022-12-23T01:04:50.860Z,-0.55
2022-12-23T01:09:56.256Z,-0.43
2022-12-23T01:15:00.152Z,-0.34
2022-12-23T01:20:04.332Z,-0.57
2022-12-23T01:25:10.722Z,-0.24
2022-12-23T01:30:15.047Z,-0.03
2022-12-23T01:35:19.246Z,-0.19
2022-12-23T01:40:24.591Z,-0.33
2022-12-23T01:45:30.513Z,-0.22
2022-12-23T01:50:39.234Z,-0.02
2022-12-23T01:55:49.181Z,-0.10
2022-12-23T02:01:12.373Z,-0.30
2022-12-23T02:06:39.440Z,-0.04
2022-12-23T02:12:04.104Z,-0.28
2022-12-23T02:17:16.611Z,-0.26
2022-12-23T02:22:42.590Z,-0.27
2022-12-23T02:28:01.670Z,-0.28
2022-12-23T02:33:29.259Z,-0.65
2022-12-23T02:38:38.992Z,-0.45
2022-12-23T02:43:46.479Z,-0.71
2022-12-23T02:48:58.005Z,-0.62
2022-12-23T02:54:05.295Z,-0.75
2022-12-23T02:59:14.225Z,-0.64
2022-12-23T03:04:19.724Z,-0.63
2022-12-23T03:09:31.467Z,-0.54
2022-12-23T03:14:49.856Z,-0.55
2022-12-23T03:20:02.161Z,-0.53
2022-12-23T03:25:14.592Z,-0.33
2022-12-23T03:30:21.249Z,-0.16
2022-12-23T03:35:35.184Z,-0.43
2022-12-23T03:40:43.026Z,-0.53
2022-12-23T03:45:52.036Z,-0.72
2022-12-23T03:51:02.478Z,-0.50
2022-12-23T03:56:10.398Z,-0.57
2022-12-23T04:01:20.664Z,-0.45
2022-12-23T04:06:29.809Z,-0.45
2022-12-23T04:11:35.376Z,-0.71
2022-12-23T04:16:39.651Z,-0.74
2022-12-23T04:21:45.034Z,-1.00
2022-12-23T04:26:49.005Z,-0.93
2022-12-23T04:31:53.029Z,-1.28
2022-12-23T04:36:58.440Z,-1.14
2022-12-23T04:42:02.392Z,-1.48
2022-12-23T04:47:06.420Z,-1.63
2022-12-23T04:52:11.776Z,-1.41
2022-12-23T04:57:16.753Z,-1.59
2022-12-23T05:02:20.815Z,-1.41
2022-12-23T05:07:26.291Z,-1.50
2022-12-23T05:12:30.943Z,-1.58
2022-12-23T05:17:35.215Z,-1.55
2022-12-23T05:22:40.713Z,-1.23
2022-12-23T05:27:44.909Z,-1.03
2022-12-23T05:32:48.959Z,-0.73
2022-12-23T05:37:54.727Z,-0.85
2022-12-23T05:42:58.866Z,-0.95
2022-12-23T05:48:03.091Z,-1.06
2022-12-23T05:53:09.187Z,-0.86
2022-12-23T05:58:13.313Z,-1.14
2022-12-23T06:03:17.771Z,-1.09
2022-12-23T06:08:23.401Z,-0.91
2022-12-23T06:13:27.511Z,-0.67
2022-12-23T06:18:31.471Z,-0.43
2022-12-23T06:23:37.013Z,-0.07
2022-12-23T06:28:41.293Z,0.06
2022-12-23T06:33:45.515Z,0.43
2022-12-23T06:38:50.895Z,0.70
2022-12-23T06:43:54.842Z,1.02
2022-12-23T06:48:58.811Z,1.26
2022-12-23T06:54:04.331Z,1.30
2022-12-23T06:59:08.283Z,1.54
2022-12-23T07:04:12.525Z,1.26
2022-12-23T07:09:17.965Z,1.53
2022-12-23T07:14:21.936Z,1.47
2022-12-23T07:19:26.723Z,1.74
2022-12-23T07:24:32.114Z,1.91
2022-12-23T07:29:36.072Z,1.61
2022-12-23T07:34:40.007Z,1.46
2022-12-23T07:39:45.313Z,1.28
2022-12-23T07:44:49.402Z,1.37
2022-12-23T07:49:53.431Z,1.59
2022-12-23T07:54:58.679Z,2.03
2022-12-23T08:00:02.808Z,2.24
2022-12-23T08:05:16.809Z,2.47
2022-12-23T08:10:22.601Z,2.91
2022-12-23T08:15:26.849Z,3.54
2022-12-23T08:20:30.845Z,3.84
2022-12-23T08:25:36.346Z,3.95
2022-12-23T08:30:40.322Z,3.52
2022-12-23T08:35:44.278Z,3.93
2022-12-23T08:40:49.628Z,4.15
2022-12-23T08:45:54.094Z,4.23
2022-12-23T08:51:00.207Z,3.99
2022-12-23T08:56:06.905Z,3.73
2022-12-23T09:01:13.313Z,3.61
2022-12-23T09:06:26.482Z,3.57
2022-12-23T09:11:35.737Z,3.47
2022-12-23T09:16:40.272Z,3.74
2022-12-23T09:21:44.255Z,4.12
2022-12-23T09:26:52.166Z,4.70
2022-12-23T09:31:56.186Z,5.31
2022-12-23T09:37:01.423Z,5.29
2022-12-23T09:42:26.263Z,5.67
2022-12-23T09:47:38.594Z,5.51
2022-12-23T09:52:50.244Z,5.70
2022-12-23T09:58:03.903Z,5.84
2022-12-23T10:03:17.960Z,5.72
2022-12-23T10:08:29.768Z,6.01
2022-12-23T10:13:41.011Z,5.55
2022-12-23T10:18:52.739Z,5.97
2022-12-23T10:23:56.865Z,5.67
2022-12-23T10:29:18.262Z,5.75
2022-12-23T10:34:33.456Z,5.89
2022-12-23T10:39:52.072Z,5.95
2022-12-23T10:45:21.984Z,5.92
2022-12-23T10:50:40.510Z,5.87
2022-12-23T10:55:46.781Z,5.75
2022-12-23T11:00:55.262Z,5.61
2022-12-23T11:06:00.940Z,5.55
2022-12-23T11:11:05.292Z,5.77
2022-12-23T11:16:24.365Z,5.86
2022-12-23T11:21:30.344Z,6.04
2022-12-23T11:26:34.968Z,6.10
2022-12-23T11:31:43.581Z,5.67
2022-12-23T11:36:56.501Z,5.69
2022-12-23T11:42:08.420Z,5.62
2022-12-23T11:47:30.988Z,5.66
2022-12-23T11:52:35.294Z,5.52
2022-12-23T11:57:42.138Z,5.41
2022-12-23T12:02:50.227Z,5.70
2022-12-23T12:07:59.512Z,5.85
2022-12-23T12:13:06.644Z,5.61
2022-12-23T12:18:18.125Z,5.22
2022-12-23T12:23:28.406Z,5.40
2022-12-23T12:28:48.246Z,5.51
2022-12-23T12:33:58.657Z,5.74
2022-12-23T12:39:02.729Z,5.42
2022-12-23T12:44:31.754Z,5.55
2022-12-23T12:49:42.279Z,5.69
2022-12-23T12:54:54.010Z,5.81
2022-12-23T13:00:06.380Z,5.65
2022-12-23T13:05:22.447Z,5.40
2022-12-23T13:10:38.262Z,5.54
2022-12-23T13:15:51.767Z,5.41
2022-12-23T13:21:03.592Z,5.37
2022-12-23T13:26:19.686Z,5.37
2022-12-23T13:31:43.417Z,5.22
2022-12-23T13:36:57.189Z,5.28
2022-12-23T13:42:06.086Z,5.16
2022-12-23T13:47:20.295Z,5.26
2022-12-23T13:52:39.514Z,5.23
2022-12-23T13:57:54.772Z,5.30
2022-12-23T14:03:20.224Z,5.06
2022-12-23T14:08:34.384Z,5.18
2022-12-23T14:13:43.627Z,5.03
2022-12-23T14:19:08.311Z,5.02
2022-12-23T14:24:38.075Z,5.01
2022-12-23T14:29:55.592Z,4.71
2022-12-23T14:35:28.003Z,4.64
2022-12-23T14:40:53.157Z,4.01
2022-12-23T14:45:58.704Z,3.53
2022-12-23T14:51:28.005Z,3.18
2022-12-23T14:56:47.134Z,2.76
2022-12-23T15:01:54.100Z,2.69
2022-12-23T15:07:04.909Z,2.64
2022-12-23T15:12:16.186Z,2.13
2022-12-23T15:17:27.754Z,1.98
2022-12-23T15:22:33.653Z,1.82
2022-12-23T15:27:39.365Z,1.79
2022-12-23T15:32:47.937Z,1.94
2022-12-23T15:37:55.003Z,1.77
2022-12-23T15:42:59.349Z,2.01
2022-12-23T15:48:04.719Z,1.85
2022-12-23T15:53:11.572Z,1.88
2022-12-23T15:58:20.513Z,2.06
2022-12-23T16:03:29.110Z,2.04
2022-12-23T16:08:35.294Z,2.17
2022-12-23T16:13:44.933Z,1.89
2022-12-23T16:18:52.058Z,1.74
2022-12-23T16:23:59.348Z,1.85
2022-12-23T16:29:03.592Z,2.02
2022-12-23T16:34:09.103Z,2.07
2022-12-23T16:39:20.292Z,2.29
2022-12-23T16:44:24.301Z,2.49
2022-12-23T16:49:33.962Z,2.28
2022-12-23T16:54:39.761Z,2.28
2022-12-23T16:59:44.066Z,2.62
2022-12-23T17:04:48.031Z,2.47
2022-12-23T17:09:53.542Z,2.60
2022-12-23T17:14:57.611Z,2.82
2022-12-23T17:20:01.651Z,2.66
2022-12-23T17:25:07.604Z,2.56
2022-12-23T17:30:15.995Z,2.47
2022-12-23T17:35:20.966Z,2.47
2022-12-23T17:40:26.300Z,2.65
2022-12-23T17:45:31.178Z,2.45
2022-12-23T17:50:36.399Z,2.27
2022-12-23T17:55:42.625Z,2.52
2022-12-23T18:00:47.022Z,2.45
2022-12-23T18:05:59.141Z,2.17
2022-12-23T18:11:08.196Z,2.06
2022-12-23T18:16:13.683Z,2.20
2022-12-23T18:21:22.102Z,2.00
2022-12-23T18:26:32.192Z,1.88
2022-12-23T18:31:38.678Z,1.95
2022-12-23T18:36:42.908Z,1.87
2022-12-23T18:41:48.614Z,1.87
2022-12-23T18:46:52.633Z,1.95
2022-12-23T18:51:56.685Z,1.89
2022-12-23T18:57:02.690Z,1.78
2022-12-23T19:02:08.131Z,1.60
2022-12-23T19:07:12.693Z,1.66
2022-12-23T19:12:19.426Z,1.64
2022-12-23T19:17:23.473Z,1.58
2022-12-23T19:22:27.525Z,1.51
2022-12-23T19:27:32.945Z,1.26
2022-12-23T19:32:39.317Z,1.45
2022-12-23T19:37:44.069Z,1.47
2022-12-23T19:42:52.630Z,1.23
2022-12-23T19:47:56.642Z,0.87
2022-12-23T19:53:01.776Z,1.00
2022-12-23T19:58:07.223Z,0.95
2022-12-23T20:03:11.439Z,0.99
2022-12-23T20:08:17.404Z,0.87
2022-12-23T20:13:22.988Z,0.67
2022-12-23T20:18:27.484Z,0.47
2022-12-23T20:23:32.652Z,0.40
2022-12-23T20:28:38.399Z,0.65
2022-12-23T20:33:42.799Z,0.69
2022-12-23T20:38:48.023Z,0.83
2022-12-23T20:44:31.677Z,0.76
2022-12-23T20:49:17.917Z,0.81
2022-12-23T20:54:26.312Z,0.77
2022-12-23T20:59:35.591Z,0.62
2022-12-23T21:04:39.622Z,0.66
2022-12-23T21:09:46.661Z,0.58
2022-12-23T21:14:52.030Z,0.69
2022-12-23T21:19:57.433Z,0.70
2022-12-23T21:25:02.303Z,0.84
2022-12-23T21:30:09.764Z,0.96
2022-12-23T21:35:13.706Z,0.67
2022-12-23T21:40:17.557Z,0.71
2022-12-23T21:45:25.012Z,0.41
2022-12-23T21:50:29.941Z,0.58
2022-12-23T21:55:36.048Z,0.32
2022-12-23T22:00:41.519Z,0.17
2022-12-23T22:05:45.438Z,0.18
2022-12-23T22:10:49.411Z,0.21
2022-12-23T22:15:54.879Z,0.06
2022-12-23T22:20:59.012Z,0.01
2022-12-23T22:26:02.962Z,0.14
2022-12-23T22:31:16.769Z,0.09
2022-12-23T22:36:20.863Z,0.08
2022-12-23T22:41:27.834Z,0.14
2022-12-23T22:46:33.145Z,0.30
2022-12-23T22:51:37.271Z,0.54
2022-12-23T22:56:41.359Z,0.57
2022-12-23T23:01:46.831Z,0.36
2022-12-23T23:06:50.855Z,0.16
2022-12-23T23:11:55.038Z,0.19
2022-12-23T23:17:00.481Z,-0.03
2022-12-23T23:22:04.547Z,0.12
2022-12-23T23:27:08.480Z,0.30
2022-12-23T23:32:14.021Z,0.46
2022-12-23T23:37:18.092Z,0.10
2022-12-23T23:42:22.247Z,0.12
2022-12-23T23:47:27.744Z,0.04
2022-12-23T23:52:31.801Z,-0.19
2022-12-23T23:57:35.872Z,-0.12
