createdAt,value
2017-08-11T00:00:22.035Z,99.99
2017-08-11T00:01:22.059Z,99.99
2017-08-11T00:02:22.084Z,99.99
2017-08-11T00:03:22.111Z,99.99
2017-08-11T00:04:22.122Z,99.99
2017-08-11T00:05:22.153Z,99.99
2017-08-11T00:06:22.178Z,99.99
2017-08-11T00:07:36.792Z,99.99
2017-08-11T00:08:22.227Z,99.99
2017-08-11T00:09:22.234Z,99.99
2017-08-11T00:10:22.269Z,99.99
2017-08-11T00:11:22.283Z,99.99
2017-08-11T00:12:22.318Z,99.99
2017-08-11T00:13:22.336Z,99.99
2017-08-11T00:14:22.370Z,99.99
2017-08-11T00:15:22.388Z,99.99
2017-08-11T00:16:22.404Z,99.99
2017-08-11T00:17:22.419Z,99.99
2017-08-11T00:18:22.451Z,99.99
2017-08-11T00:19:22.478Z,99.99
2017-08-11T00:20:22.494Z,99.99
2017-08-11T00:21:22.528Z,99.99
2017-08-11T00:22:22.557Z,99.99
2017-08-11T00:23:37.168Z,99.99
2017-08-11T00:24:22.604Z,99.99
2017-08-11T00:25:22.642Z,99.99
2017-08-11T00:26:22.327Z,99.99
2017-08-11T00:27:22.665Z,99.99
2017-08-11T00:28:22.682Z,99.99
2017-08-11T00:29:22.710Z,99.99
2017-08-11T00:30:22.730Z,99.99
2017-08-11T00:31:22.762Z,99.99
2017-08-11T00:32:22.778Z,99.99
2017-08-11T00:33:22.811Z,99.99
2017-08-11T00:34:22.825Z,99.99
2017-08-11T00:35:22.533Z,99.99
2017-08-11T00:36:22.873Z,99.99
2017-08-11T00:37:22.894Z,99.99
2017-08-11T00:38:22.607Z,99.99
2017-08-11T00:39:37.535Z,99.99
2017-08-11T00:40:22.961Z,99.99
2017-08-11T00:41:22.679Z,99.99
2017-08-11T00:42:23.007Z,99.99
2017-08-11T00:43:22.723Z,99.99
2017-08-11T00:44:23.054Z,99.99
2017-08-11T00:46:23.100Z,99.99
2017-08-11T00:47:23.122Z,99.99
2017-08-11T00:48:22.840Z,99.99
2017-08-11T00:49:22.860Z,99.99
2017-08-11T00:51:22.897Z,99.99
2017-08-11T00:52:22.926Z,99.99
2017-08-11T00:53:22.946Z,99.99
2017-08-11T00:54:22.977Z,99.99
2017-08-11T00:55:37.903Z,99.99
2017-08-11T00:56:23.360Z,99.99
2017-08-11T00:57:23.358Z,99.99
2017-08-11T00:58:23.375Z,99.99
2017-08-11T00:59:23.401Z,99.99
2017-08-11T01:00:23.422Z,99.99
2017-08-11T01:02:23.156Z,99.99
2017-08-11T01:03:23.481Z,99.99
2017-08-11T01:04:23.554Z,99.99
2017-08-11T01:05:23.540Z,99.99
2017-08-11T01:06:23.560Z,99.99
2017-08-11T01:07:23.578Z,99.99
2017-08-11T01:08:23.609Z,99.99
2017-08-11T01:09:23.627Z,99.99
2017-08-11T01:10:38.249Z,99.99
2017-08-11T01:11:23.679Z,99.99
2017-08-11T01:12:23.699Z,99.99
2017-08-11T01:13:23.717Z,99.99
2017-08-11T01:14:23.433Z,99.99
2017-08-11T01:15:23.754Z,99.99
2017-08-11T01:16:23.789Z,99.99
2017-08-11T01:17:23.807Z,99.99
2017-08-11T01:18:23.826Z,99.99
2017-08-11T01:19:23.865Z,99.99
2017-08-11T01:20:23.882Z,99.99
2017-08-11T01:21:23.899Z,99.99
2017-08-11T01:22:23.915Z,99.99
2017-08-11T01:23:23.948Z,99.99
2017-08-11T01:24:23.975Z,99.99
2017-08-11T01:25:24.001Z,99.99
2017-08-11T01:26:24.021Z,99.99
2017-08-11T01:27:24.042Z,99.99
2017-08-11T01:28:24.068Z,99.99
2017-08-11T01:29:24.085Z,99.99
2017-08-11T01:30:24.111Z,99.99
2017-08-11T01:31:24.134Z,99.99
2017-08-11T01:32:24.157Z,99.99
2017-08-11T01:34:24.202Z,99.99
2017-08-11T01:35:24.280Z,99.99
2017-08-11T01:36:24.256Z,99.99
2017-08-11T01:37:24.272Z,99.99
2017-08-11T01:38:24.296Z,99.99
2017-08-11T01:39:24.305Z,99.99
2017-08-11T01:40:24.345Z,99.99
2017-08-11T01:41:24.366Z,99.99
2017-08-11T01:42:38.981Z,99.99
2017-08-11T01:43:24.398Z,99.99
2017-08-11T01:44:24.438Z,99.99
2017-08-11T01:45:24.459Z,99.99
2017-08-11T01:46:24.476Z,99.99
2017-08-11T01:47:24.504Z,99.99
2017-08-11T01:48:24.527Z,99.99
2017-08-11T01:49:24.532Z,99.99
2017-08-11T01:50:24.569Z,99.99
2017-08-11T01:51:24.594Z,99.99
2017-08-11T01:52:24.619Z,99.99
2017-08-11T01:53:24.640Z,99.99
2017-08-11T01:54:24.663Z,99.99
2017-08-11T01:55:24.688Z,99.99
2017-08-11T01:56:24.698Z,99.99
2017-08-11T01:57:24.730Z,99.99
2017-08-11T01:58:39.351Z,99.99
2017-08-11T01:59:24.773Z,99.99
2017-08-11T02:00:24.798Z,99.99
2017-08-11T02:01:24.819Z,99.99
2017-08-11T02:02:24.901Z,99.99
2017-08-11T02:03:24.864Z,99.99
2017-08-11T02:04:24.884Z,99.99
2017-08-11T02:05:24.913Z,99.99
2017-08-11T02:07:24.649Z,99.99
2017-08-11T02:09:25.002Z,99.99
2017-08-11T02:10:25.021Z,99.99
2017-08-11T02:11:25.053Z,99.99
2017-08-11T02:12:25.099Z,99.99
2017-08-11T02:13:25.087Z,99.99
2017-08-11T02:14:39.714Z,99.99
2017-08-11T02:16:25.164Z,99.99
2017-08-11T02:17:25.193Z,99.99
2017-08-11T02:18:25.216Z,99.99
2017-08-11T02:19:25.238Z,99.99
2017-08-11T02:20:25.254Z,99.99
2017-08-11T02:21:25.278Z,99.99
2017-08-11T02:22:25.309Z,99.99
2017-08-11T02:23:25.326Z,99.99
2017-08-11T02:25:25.372Z,99.99
2017-08-11T02:26:25.401Z,99.99
2017-08-11T02:27:25.420Z,99.99
2017-08-11T02:28:25.443Z,99.99
2017-08-11T02:29:25.465Z,99.99
2017-08-11T02:30:40.086Z,99.99
2017-08-11T02:31:25.514Z,99.99
2017-08-11T02:32:25.531Z,99.99
2017-08-11T02:33:25.556Z,99.99
2017-08-11T02:34:25.582Z,99.99
2017-08-11T02:35:25.606Z,99.99
2017-08-11T02:36:25.620Z,99.99
2017-08-11T02:37:25.654Z,99.99
2017-08-11T02:38:25.670Z,99.99
2017-08-11T02:39:25.704Z,99.99
2017-08-11T02:40:25.746Z,99.99
2017-08-11T02:41:25.746Z,99.99
2017-08-11T02:42:25.766Z,99.99
2017-08-11T02:43:25.792Z,99.99
2017-08-11T02:44:25.805Z,99.99
2017-08-11T02:45:40.438Z,99.99
2017-08-11T02:46:25.859Z,99.99
2017-08-11T02:47:25.884Z,99.99
2017-08-11T02:48:25.904Z,99.99
2017-08-11T02:49:25.931Z,99.99
2017-08-11T02:50:25.949Z,99.99
2017-08-11T02:51:25.966Z,99.99
2017-08-11T02:52:26.005Z,99.99
2017-08-11T02:53:26.045Z,99.99
2017-08-11T02:54:26.046Z,99.99
2017-08-11T02:55:26.068Z,99.99
2017-08-11T02:56:26.097Z,99.99
2017-08-11T02:57:26.101Z,99.99
2017-08-11T02:58:26.141Z,99.99
2017-08-11T02:59:26.164Z,99.99
2017-08-11T03:00:26.191Z,99.99
2017-08-11T03:01:26.261Z,99.99
2017-08-11T03:02:26.221Z,99.99
2017-08-11T03:03:26.250Z,99.99
2017-08-11T03:04:26.274Z,99.99
2017-08-11T03:05:26.304Z,99.99
2017-08-11T03:06:26.019Z,99.99
2017-08-11T03:07:26.349Z,99.99
2017-08-11T03:08:26.366Z,99.99
2017-08-11T03:09:26.390Z,99.99
2017-08-11T03:10:26.421Z,99.99
2017-08-11T03:11:26.436Z,99.99
2017-08-11T03:12:26.457Z,99.99
2017-08-11T03:13:26.476Z,99.99
2017-08-11T03:14:26.497Z,99.99
2017-08-11T03:15:26.227Z,99.99
2017-08-11T03:16:26.553Z,99.99
2017-08-11T03:17:41.175Z,99.99
2017-08-11T03:18:26.592Z,99.99
2017-08-11T03:19:26.318Z,99.99
2017-08-11T03:20:26.655Z,99.99
2017-08-11T03:21:26.674Z,99.99
2017-08-11T03:22:26.683Z,99.99
2017-08-11T03:23:26.722Z,99.99
2017-08-11T03:24:26.730Z,99.99
2017-08-11T03:25:26.763Z,99.99
2017-08-11T03:26:26.778Z,99.99
2017-08-11T03:27:26.813Z,99.99
2017-08-11T03:28:26.829Z,99.99
2017-08-11T03:29:26.857Z,99.99
2017-08-11T03:30:26.867Z,99.99
2017-08-11T03:31:26.906Z,99.99
2017-08-11T03:32:26.918Z,99.99
2017-08-11T03:33:41.544Z,99.99
2017-08-11T03:34:26.963Z,99.99
2017-08-11T03:35:26.997Z,99.99
2017-08-11T03:36:27.016Z,99.99
2017-08-11T03:37:27.049Z,99.99
2017-08-11T03:38:27.052Z,99.99
2017-08-11T03:39:27.089Z,99.99
2017-08-11T03:40:27.114Z,99.99
2017-08-11T03:41:27.138Z,99.99
2017-08-11T03:42:26.847Z,99.99
2017-08-11T03:43:27.176Z,99.99
2017-08-11T03:44:26.905Z,99.99
2017-08-11T03:45:27.233Z,99.99
2017-08-11T03:46:27.247Z,99.99
2017-08-11T03:47:27.269Z,99.99
2017-08-11T03:48:27.308Z,99.99
2017-08-11T03:49:41.919Z,99.99
2017-08-11T03:51:27.371Z,99.99
2017-08-11T03:52:27.386Z,99.99
2017-08-11T03:53:27.415Z,99.99
2017-08-11T03:54:27.430Z,99.99
2017-08-11T03:55:27.465Z,99.99
2017-08-11T03:56:27.484Z,99.99
2017-08-11T03:57:27.517Z,99.99
2017-08-11T03:58:27.535Z,99.99
2017-08-11T03:59:27.561Z,99.99
2017-08-11T04:00:27.588Z,99.99
2017-08-11T04:01:27.607Z,99.99
2017-08-11T04:02:27.625Z,99.99
2017-08-11T04:03:27.656Z,99.99
2017-08-11T04:04:27.673Z,99.99
2017-08-11T04:05:42.297Z,99.99
2017-08-11T04:06:27.727Z,99.99
2017-08-11T04:07:27.750Z,99.99
2017-08-11T04:08:27.772Z,99.99
2017-08-11T04:09:27.792Z,99.99
2017-08-11T04:10:27.817Z,99.99
2017-08-11T04:11:27.841Z,99.99
2017-08-11T04:12:27.869Z,99.99
2017-08-11T04:13:27.877Z,99.99
2017-08-11T04:15:27.940Z,99.99
2017-08-11T04:16:27.969Z,99.99
2017-08-11T04:17:27.974Z,99.99
2017-08-11T04:18:28.008Z,99.99
2017-08-11T04:20:42.653Z,99.99
2017-08-11T04:21:28.081Z,99.99
2017-08-11T04:22:28.100Z,99.99
2017-08-11T04:23:28.130Z,99.99
2017-08-11T04:24:28.140Z,99.99
2017-08-11T04:25:28.180Z,99.99
2017-08-11T04:26:28.190Z,99.99
2017-08-11T04:27:28.217Z,99.99
2017-08-11T04:28:28.232Z,99.99
2017-08-11T04:29:28.269Z,99.99
2017-08-11T04:30:28.294Z,99.99
2017-08-11T04:31:28.319Z,99.99
2017-08-11T04:32:28.340Z,99.99
2017-08-11T04:33:28.662Z,99.99
2017-08-11T04:34:28.378Z,99.99
2017-08-11T04:35:28.095Z,99.99
2017-08-11T04:36:28.123Z,99.99
2017-08-11T04:37:28.448Z,99.99
2017-08-11T04:38:28.171Z,99.99
2017-08-11T04:39:28.505Z,99.99
2017-08-11T04:40:28.543Z,99.99
2017-08-11T04:41:28.542Z,99.99
2017-08-11T04:42:28.576Z,99.99
2017-08-11T04:43:28.610Z,99.99
2017-08-11T04:44:28.622Z,99.99
2017-08-11T04:45:28.654Z,99.99
2017-08-11T04:47:28.701Z,99.99
2017-08-11T04:48:28.723Z,99.99
2017-08-11T04:49:28.737Z,99.99
2017-08-11T04:50:28.769Z,99.99
2017-08-11T04:51:28.786Z,99.99
2017-08-11T04:52:43.410Z,99.99
2017-08-11T04:53:28.834Z,99.99
2017-08-11T04:54:28.850Z,99.99
2017-08-11T04:55:28.578Z,99.99
2017-08-11T04:56:28.601Z,99.99
2017-08-11T04:57:28.929Z,99.99
2017-08-11T04:58:28.955Z,99.99
2017-08-11T04:59:28.976Z,99.99
2017-08-11T05:01:29.052Z,99.99
2017-08-11T05:02:29.056Z,99.99
2017-08-11T05:04:28.788Z,99.99
2017-08-11T05:05:29.119Z,99.99
2017-08-11T05:06:29.153Z,99.99
2017-08-11T05:07:29.165Z,99.99
2017-08-11T05:08:43.789Z,99.99
2017-08-11T05:09:29.260Z,99.99
2017-08-11T05:10:29.238Z,99.99
2017-08-11T05:11:29.262Z,99.99
2017-08-11T05:12:29.290Z,99.99
2017-08-11T05:13:29.315Z,99.99
2017-08-11T05:14:29.632Z,99.99
2017-08-11T05:15:29.356Z,99.99
2017-08-11T05:16:29.366Z,99.99
2017-08-11T05:17:29.412Z,99.99
2017-08-11T05:18:29.426Z,99.99
2017-08-11T05:19:29.455Z,99.99
2017-08-11T05:20:29.466Z,99.99
2017-08-11T05:22:29.519Z,99.99
2017-08-11T05:23:29.548Z,99.99
2017-08-11T05:24:44.169Z,99.99
2017-08-11T05:25:29.601Z,99.99
2017-08-11T05:26:29.618Z,99.99
2017-08-11T05:27:29.635Z,99.99
2017-08-11T05:30:29.712Z,99.99
2017-08-11T05:31:29.735Z,99.99
2017-08-11T05:32:29.759Z,99.99
2017-08-11T05:33:29.779Z,99.99
2017-08-11T05:34:29.499Z,99.99
2017-08-11T05:35:29.819Z,99.99
2017-08-11T05:36:29.544Z,99.99
2017-08-11T05:37:29.884Z,99.99
2017-08-11T05:38:29.891Z,99.99
2017-08-11T05:39:29.607Z,99.99
2017-08-11T05:40:44.547Z,99.99
2017-08-11T05:41:29.978Z,99.99
2017-08-11T05:42:29.988Z,99.99
2017-08-11T05:44:30.047Z,99.99
2017-08-11T05:45:30.081Z,99.99
2017-08-11T05:46:30.091Z,99.99
2017-08-11T05:47:29.808Z,99.99
2017-08-11T05:48:30.139Z,99.99
2017-08-11T05:49:29.854Z,99.99
2017-08-11T05:50:30.195Z,99.99
2017-08-11T05:51:30.219Z,99.99
2017-08-11T05:52:30.231Z,99.99
2017-08-11T05:53:29.952Z,99.99
2017-08-11T05:54:29.972Z,99.99
2017-08-11T05:55:44.903Z,99.99
2017-08-11T05:56:30.331Z,99.99
2017-08-11T05:57:30.346Z,99.99
2017-08-11T05:58:30.380Z,99.99
2017-08-11T05:59:30.405Z,99.99
2017-08-11T06:00:30.435Z,99.99
2017-08-11T06:01:30.439Z,99.99
2017-08-11T06:02:30.478Z,99.99
2017-08-11T06:03:30.496Z,99.99
2017-08-11T06:05:30.234Z,99.99
2017-08-11T06:06:30.570Z,99.99
2017-08-11T06:07:30.592Z,99.99
2017-08-11T06:08:30.603Z,99.99
2017-08-11T06:09:30.644Z,99.99
2017-08-11T06:10:30.654Z,99.99
2017-08-11T06:11:30.379Z,99.99
2017-08-11T06:12:30.701Z,99.99
2017-08-11T06:13:30.738Z,99.99
2017-08-11T06:14:30.758Z,99.99
2017-08-11T06:15:30.810Z,99.99
2017-08-11T06:17:30.835Z,99.99
2017-08-11T06:18:30.845Z,99.99
2017-08-11T06:19:30.878Z,99.99
2017-08-11T06:20:30.898Z,99.99
2017-08-11T06:21:30.927Z,99.99
2017-08-11T06:22:30.942Z,99.99
2017-08-11T06:23:30.976Z,99.99
2017-08-11T06:24:30.684Z,99.99
2017-08-11T06:25:31.021Z,99.99
2017-08-11T06:26:31.035Z,99.99
2017-08-11T06:27:45.717Z,99.99
2017-08-11T06:29:31.116Z,99.99
2017-08-11T06:30:31.141Z,99.99
2017-08-11T06:31:31.175Z,99.99
2017-08-11T06:32:31.190Z,99.99
2017-08-11T06:33:30.902Z,99.99
2017-08-11T06:34:30.923Z,99.99
2017-08-11T06:35:31.268Z,99.99
2017-08-11T06:37:31.312Z,99.99
2017-08-11T06:38:31.341Z,99.99
2017-08-11T06:39:31.362Z,99.99
2017-08-11T06:40:31.372Z,99.99
2017-08-11T06:41:31.413Z,99.99
2017-08-11T06:42:31.426Z,99.99
2017-08-11T06:43:46.052Z,99.99
2017-08-11T06:44:31.481Z,99.99
2017-08-11T06:45:31.495Z,99.99
2017-08-11T06:46:31.535Z,99.99
2017-08-11T06:47:31.553Z,99.99
2017-08-11T06:48:31.574Z,99.99
2017-08-11T06:50:31.633Z,99.99
2017-08-11T06:51:31.340Z,99.99
2017-08-11T06:52:31.674Z,99.99
2017-08-11T06:53:31.686Z,99.99
2017-08-11T06:54:31.732Z,99.99
2017-08-11T06:56:31.762Z,99.99
2017-08-11T06:57:31.796Z,99.99
2017-08-11T06:58:31.806Z,99.99
2017-08-11T06:59:46.443Z,99.99
2017-08-11T07:00:31.860Z,99.99
2017-08-11T07:02:31.919Z,99.99
2017-08-11T07:03:31.941Z,99.99
2017-08-11T07:04:31.964Z,99.99
2017-08-11T07:05:31.996Z,99.99
2017-08-11T07:06:32.017Z,99.99
2017-08-11T07:07:32.041Z,99.99
2017-08-11T07:08:32.055Z,99.99
2017-08-11T07:09:32.091Z,99.99
2017-08-11T07:10:32.101Z,99.99
2017-08-11T07:11:32.137Z,99.99
2017-08-11T07:12:32.169Z,99.99
2017-08-11T07:13:32.193Z,99.99
2017-08-11T07:14:32.207Z,99.99
2017-08-11T07:15:46.831Z,99.99
2017-08-11T07:16:32.269Z,99.99
2017-08-11T07:17:32.283Z,99.99
2017-08-11T07:18:32.318Z,99.99
2017-08-11T07:19:32.342Z,99.99
2017-08-11T07:20:32.355Z,99.99
2017-08-11T07:21:32.068Z,99.99
2017-08-11T07:22:32.406Z,99.99
2017-08-11T07:25:32.476Z,99.99
2017-08-11T07:26:32.504Z,99.99
2017-08-11T07:27:32.531Z,99.99
2017-08-11T07:28:32.552Z,99.99
2017-08-11T07:29:32.580Z,99.99
2017-08-11T07:30:47.199Z,99.99
2017-08-11T07:31:32.626Z,99.99
2017-08-11T07:32:32.653Z,99.99
2017-08-11T07:33:32.676Z,99.99
2017-08-11T07:34:32.390Z,99.99
2017-08-11T07:36:32.748Z,99.99
2017-08-11T07:37:32.776Z,99.99
2017-08-11T07:38:32.809Z,99.99
2017-08-11T07:39:32.826Z,99.99
2017-08-11T07:40:32.856Z,99.99
2017-08-11T07:41:32.865Z,99.99
2017-08-11T07:42:32.589Z,99.99
2017-08-11T07:43:32.929Z,99.99
2017-08-11T07:44:32.940Z,99.99
2017-08-11T07:45:32.976Z,99.99
2017-08-11T07:46:32.990Z,99.99
2017-08-11T07:47:33.020Z,99.99
2017-08-11T07:48:33.045Z,99.99
2017-08-11T07:49:33.079Z,99.99
2017-08-11T07:50:33.097Z,99.99
2017-08-11T07:51:33.134Z,99.99
2017-08-11T07:52:33.147Z,99.99
2017-08-11T07:53:33.163Z,99.99
2017-08-11T07:54:33.195Z,99.99
2017-08-11T07:55:33.218Z,99.99
2017-08-11T07:57:33.276Z,99.99
2017-08-11T07:58:33.297Z,99.99
2017-08-11T07:59:33.322Z,99.99
2017-08-11T08:00:33.348Z,99.99
2017-08-11T08:01:33.368Z,99.99
2017-08-11T08:02:47.994Z,99.99
2017-08-11T08:03:33.424Z,99.99
2017-08-11T08:04:33.446Z,99.99
2017-08-11T08:05:33.159Z,99.99
2017-08-11T08:08:33.538Z,99.99
2017-08-11T08:09:33.566Z,99.99
2017-08-11T08:10:33.594Z,99.99
2017-08-11T08:11:33.627Z,99.99
2017-08-11T08:12:33.632Z,99.99
2017-08-11T08:13:33.676Z,99.99
2017-08-11T08:14:33.693Z,99.99
2017-08-11T08:15:33.720Z,99.99
2017-08-11T08:16:33.429Z,99.99
2017-08-11T08:17:33.767Z,99.99
2017-08-11T08:18:48.394Z,99.99
2017-08-11T08:19:33.820Z,99.99
2017-08-11T08:20:33.535Z,99.99
2017-08-11T08:21:33.861Z,99.99
2017-08-11T08:22:33.895Z,99.99
2017-08-11T08:23:33.605Z,99.99
2017-08-11T08:24:33.945Z,99.99
2017-08-11T08:25:33.976Z,99.99
2017-08-11T08:26:33.998Z,99.99
2017-08-11T08:27:34.017Z,99.99
2017-08-11T08:28:34.035Z,99.99
2017-08-11T08:29:34.077Z,99.99
2017-08-11T08:30:34.085Z,99.99
2017-08-11T08:31:34.127Z,99.99
2017-08-11T08:32:34.136Z,99.99
2017-08-11T08:33:34.179Z,99.99
2017-08-11T08:34:48.788Z,99.99
2017-08-11T08:35:34.215Z,99.99
2017-08-11T08:36:34.237Z,99.99
2017-08-11T08:37:34.269Z,99.99
2017-08-11T08:38:34.290Z,99.99
2017-08-11T08:39:34.318Z,99.99
2017-08-11T08:40:34.339Z,99.99
2017-08-11T08:41:34.370Z,99.99
2017-08-11T08:42:34.395Z,99.99
2017-08-11T08:43:34.426Z,99.99
2017-08-11T08:44:34.434Z,99.99
2017-08-11T08:45:34.478Z,99.99
2017-08-11T08:46:34.496Z,99.99
2017-08-11T08:47:34.524Z,99.99
2017-08-11T08:48:34.540Z,99.99
2017-08-11T08:49:34.581Z,99.99
2017-08-11T08:50:49.190Z,99.99
2017-08-11T08:51:34.608Z,99.99
2017-08-11T08:52:34.645Z,99.99
2017-08-11T08:53:34.675Z,99.99
2017-08-11T08:55:34.725Z,99.99
2017-08-11T08:56:34.742Z,99.99
2017-08-11T08:57:34.760Z,99.99
2017-08-11T08:58:34.801Z,99.99
2017-08-11T08:59:34.813Z,99.99
2017-08-11T09:00:34.848Z,99.99
2017-08-11T09:01:34.867Z,99.99
2017-08-11T09:02:34.892Z,99.99
2017-08-11T09:03:34.916Z,99.99
2017-08-11T09:04:34.633Z,99.99
2017-08-11T09:05:49.572Z,99.99
2017-08-11T09:06:35.000Z,99.99
2017-08-11T09:08:35.053Z,99.99
2017-08-11T09:09:35.076Z,99.99
2017-08-11T09:10:35.096Z,99.99
2017-08-11T09:11:35.118Z,99.99
2017-08-11T09:12:35.146Z,99.99
2017-08-11T09:13:35.172Z,99.99
2017-08-11T09:14:35.192Z,99.99
2017-08-11T09:15:35.218Z,99.99
2017-08-11T09:16:35.248Z,99.99
2017-08-11T09:17:35.274Z,99.99
2017-08-11T09:18:35.300Z,99.99
2017-08-11T09:19:35.322Z,99.99
2017-08-11T09:20:35.347Z,99.99
2017-08-11T09:21:35.363Z,99.99
2017-08-11T09:22:35.395Z,99.99
2017-08-11T09:23:35.421Z,99.99
2017-08-11T09:24:35.443Z,99.99
2017-08-11T09:25:35.469Z,99.99
2017-08-11T09:26:35.492Z,99.99
2017-08-11T09:27:35.519Z,99.99
2017-08-11T09:28:35.547Z,99.99
2017-08-11T09:29:35.584Z,99.99
2017-08-11T09:30:35.280Z,99.99
2017-08-11T09:32:35.655Z,99.99
2017-08-11T09:33:35.675Z,99.99
2017-08-11T09:34:35.704Z,99.99
2017-08-11T09:35:35.720Z,99.99
2017-08-11T09:36:35.758Z,99.99
2017-08-11T09:37:50.368Z,99.99
2017-08-11T09:38:35.798Z,99.99
2017-08-11T09:39:35.819Z,99.99
2017-08-11T09:40:35.852Z,99.99
2017-08-11T09:41:35.877Z,99.99
2017-08-11T09:42:35.896Z,99.99
2017-08-11T09:43:35.920Z,99.99
2017-08-11T09:44:35.635Z,99.99
2017-08-11T09:45:35.971Z,99.99
2017-08-11T09:47:35.712Z,99.99
2017-08-11T09:48:36.044Z,99.99
2017-08-11T09:49:36.072Z,99.99
2017-08-11T09:50:36.108Z,99.99
2017-08-11T09:51:36.131Z,99.99
2017-08-11T09:52:36.142Z,99.99
2017-08-11T09:53:50.771Z,99.99
2017-08-11T09:54:36.200Z,99.99
2017-08-11T09:55:36.227Z,99.99
2017-08-11T09:56:36.240Z,99.99
2017-08-11T09:57:36.278Z,99.99
2017-08-11T09:58:36.305Z,99.99
2017-08-11T09:59:36.313Z,99.99
2017-08-11T10:00:36.345Z,99.99
2017-08-11T10:01:36.369Z,99.99
2017-08-11T10:02:36.400Z,99.99
2017-08-11T10:03:36.414Z,99.99
2017-08-11T10:04:36.457Z,99.99
2017-08-11T10:05:36.463Z,99.99
2017-08-11T10:06:36.499Z,99.99
2017-08-11T10:07:36.524Z,99.99
2017-08-11T10:08:36.546Z,99.99
2017-08-11T10:09:51.172Z,99.99
2017-08-11T10:10:36.608Z,99.99
2017-08-11T10:11:36.633Z,99.99
2017-08-11T10:12:36.664Z,99.99
2017-08-11T10:13:36.676Z,99.99
2017-08-11T10:14:36.686Z,99.99
2017-08-11T10:15:36.717Z,99.99
2017-08-11T10:16:36.753Z,99.99
2017-08-11T10:18:36.804Z,99.99
2017-08-11T10:19:36.822Z,99.99
2017-08-11T10:20:36.834Z,99.99
2017-08-11T10:22:36.902Z,99.99
2017-08-11T10:23:36.613Z,99.99
2017-08-11T10:24:36.955Z,99.99
2017-08-11T10:25:51.571Z,99.99
2017-08-11T10:26:36.997Z,99.99
2017-08-11T10:27:37.022Z,99.83
2017-08-11T10:28:37.060Z,99.99
2017-08-11T10:29:37.077Z,99.99
2017-08-11T10:30:37.092Z,99.73
2017-08-11T10:32:37.137Z,99.11
2017-08-11T10:33:37.170Z,99.01
2017-08-11T10:34:37.191Z,97.86
2017-08-11T10:35:37.216Z,97.96
2017-08-11T10:36:37.248Z,97.38
2017-08-11T10:37:37.280Z,96.99
2017-08-11T10:38:37.292Z,96.56
2017-08-11T10:39:37.331Z,97.04
2017-08-11T10:40:51.944Z,96.27
2017-08-11T10:42:37.401Z,95.69
2017-08-11T10:43:37.423Z,95.69
2017-08-11T10:44:37.450Z,94.64
2017-08-11T10:45:37.477Z,94.25
2017-08-11T10:46:37.499Z,95.6
2017-08-11T10:47:37.518Z,95.26
2017-08-11T10:49:37.579Z,93.81
2017-08-11T10:50:37.604Z,93.62
2017-08-11T10:51:37.637Z,93.72
2017-08-11T10:52:37.664Z,93.43
2017-08-11T10:53:37.670Z,92.37
2017-08-11T10:54:37.389Z,92.85
2017-08-11T10:55:37.721Z,93.28
2017-08-11T10:56:37.763Z,90.82
2017-08-11T10:57:37.777Z,90.58
2017-08-11T10:58:37.799Z,90.58
2017-08-11T10:59:37.830Z,91.3
2017-08-11T11:00:37.537Z,90.72
2017-08-11T11:01:37.890Z,90.92
2017-08-11T11:02:37.910Z,89.95
2017-08-11T11:03:37.930Z,88.7
2017-08-11T11:04:37.965Z,88.6
2017-08-11T11:05:37.990Z,88.84
2017-08-11T11:06:38.008Z,86.82
2017-08-11T11:07:38.038Z,87.01
2017-08-11T11:08:38.068Z,87.05
2017-08-11T11:09:37.775Z,86.86
2017-08-11T11:11:37.835Z,86.08
2017-08-11T11:12:52.766Z,85.8
2017-08-11T11:13:37.885Z,84.88
2017-08-11T11:14:38.225Z,85.12
2017-08-11T11:15:38.238Z,85.12
2017-08-11T11:16:37.963Z,84.97
2017-08-11T11:17:38.347Z,83.72
2017-08-11T11:18:38.321Z,84.06
2017-08-11T11:19:38.360Z,85.74
2017-08-11T11:20:38.378Z,84.33
2017-08-11T11:21:38.410Z,83.47
2017-08-11T11:22:38.429Z,81.67
2017-08-11T11:23:38.461Z,80.32
2017-08-11T11:24:38.472Z,80.51
2017-08-11T11:25:38.509Z,81.63
2017-08-11T11:26:38.533Z,80.76
2017-08-11T11:27:38.562Z,80.53
2017-08-11T11:28:53.187Z,81.59
2017-08-11T11:29:38.622Z,82.13
2017-08-11T11:30:38.339Z,83
2017-08-11T11:31:38.667Z,83.58
2017-08-11T11:32:38.699Z,83.58
2017-08-11T11:33:38.710Z,82.46
2017-08-11T11:34:38.759Z,81.68
2017-08-11T11:35:38.783Z,81.49
2017-08-11T11:36:38.486Z,80.14
2017-08-11T11:37:38.836Z,81.59
2017-08-11T11:38:38.849Z,80.47
2017-08-11T11:39:38.894Z,79.12
2017-08-11T11:40:38.908Z,79.31
2017-08-11T11:41:38.935Z,80.38
2017-08-11T11:42:38.961Z,81.73
2017-08-11T11:43:38.999Z,80.32
2017-08-11T11:44:53.615Z,79.99
2017-08-11T11:45:39.050Z,80.76
2017-08-11T11:46:39.068Z,81.49
2017-08-11T11:48:39.122Z,81.3
2017-08-11T11:49:39.146Z,81.98
2017-08-11T11:50:39.166Z,82.26
2017-08-11T11:51:39.205Z,82.07
2017-08-11T11:52:38.920Z,82.11
2017-08-11T11:53:39.255Z,80.28
2017-08-11T11:54:39.293Z,80.51
2017-08-11T11:55:39.300Z,79.64
2017-08-11T11:56:39.333Z,79.5
2017-08-11T11:57:39.048Z,79.8
2017-08-11T11:58:39.424Z,81.15
2017-08-11T11:59:39.422Z,82.75
2017-08-11T12:00:54.045Z,81.73
2017-08-11T12:01:39.476Z,82.02
2017-08-11T12:02:39.489Z,81.05
2017-08-11T12:03:39.515Z,81.34
2017-08-11T12:04:39.552Z,81.15
2017-08-11T12:05:39.581Z,81.49
2017-08-11T12:06:39.610Z,82.07
2017-08-11T12:07:39.628Z,82.26
2017-08-11T12:08:39.665Z,82.07
2017-08-11T12:09:39.673Z,82.75
2017-08-11T12:10:39.713Z,82.21
2017-08-11T12:11:39.740Z,81.78
2017-08-11T12:12:39.761Z,82.75
2017-08-11T12:13:39.780Z,82.65
2017-08-11T12:14:39.822Z,83.48
2017-08-11T12:15:54.443Z,84.16
2017-08-11T12:16:39.876Z,84.74
2017-08-11T12:17:39.936Z,83.72
2017-08-11T12:18:39.933Z,83.67
2017-08-11T12:19:39.935Z,84.06
2017-08-11T12:20:39.969Z,84.41
2017-08-11T12:22:40.030Z,84.79
2017-08-11T12:23:40.053Z,85.91
2017-08-11T12:24:40.090Z,86.87
2017-08-11T12:25:40.109Z,87.16
2017-08-11T12:27:40.151Z,87.26
2017-08-11T12:28:40.189Z,86.68
2017-08-11T12:29:40.216Z,87.16
2017-08-11T12:30:40.233Z,88.02
2017-08-11T12:31:40.271Z,87.06
2017-08-11T12:32:40.282Z,86.29
2017-08-11T12:33:40.322Z,86.77
2017-08-11T12:34:40.336Z,86.29
2017-08-11T12:35:40.373Z,87.35
2017-08-11T12:36:40.396Z,87.26
2017-08-11T12:37:40.412Z,87.06
2017-08-11T12:38:40.456Z,86.62
2017-08-11T12:39:40.480Z,86.72
2017-08-11T12:40:40.502Z,86.33
2017-08-11T12:41:40.515Z,86.19
2017-08-11T12:42:40.562Z,86.04
2017-08-11T12:43:40.578Z,86.19
2017-08-11T12:44:40.606Z,85.71
2017-08-11T12:45:40.621Z,86.19
2017-08-11T12:46:40.639Z,86.14
2017-08-11T12:47:55.280Z,85.71
2017-08-11T12:48:40.393Z,85.37
2017-08-11T12:49:40.744Z,85.23
2017-08-11T12:50:40.818Z,85.91
2017-08-11T12:51:40.783Z,86.33
2017-08-11T12:52:40.493Z,86.04
2017-08-11T12:53:40.527Z,86.04
2017-08-11T12:54:40.867Z,85.85
2017-08-11T12:55:40.577Z,85.37
2017-08-11T12:56:40.608Z,84.89
2017-08-11T12:57:40.631Z,84.69
2017-08-11T12:59:40.681Z,85.37
2017-08-11T13:00:41.008Z,85.08
2017-08-11T13:01:41.040Z,85.08
2017-08-11T13:02:41.076Z,85.17
2017-08-11T13:03:55.691Z,84.69
2017-08-11T13:04:41.118Z,84.59
2017-08-11T13:05:41.145Z,86.04
2017-08-11T13:06:41.181Z,84.98
2017-08-11T13:07:41.199Z,85.37
2017-08-11T13:08:41.227Z,84.83
2017-08-11T13:10:40.963Z,82.65
2017-08-11T13:11:41.311Z,82.36
2017-08-11T13:12:41.332Z,81.98
2017-08-11T13:13:41.161Z,81.53
2017-08-11T13:14:41.382Z,80.86
2017-08-11T13:15:41.481Z,81.34
2017-08-11T13:16:41.423Z,82.46
2017-08-11T13:17:41.473Z,81.11
2017-08-11T13:18:41.478Z,82.26
2017-08-11T13:19:56.110Z,81.98
2017-08-11T13:20:41.546Z,81.01
2017-08-11T13:21:41.553Z,81.49
2017-08-11T13:22:41.588Z,82.65
2017-08-11T13:23:41.304Z,81.49
2017-08-11T13:24:41.641Z,81.53
2017-08-11T13:25:41.657Z,80.86
2017-08-11T13:26:41.702Z,80.08
2017-08-11T13:27:41.728Z,79.35
2017-08-11T13:28:41.743Z,80.36
2017-08-11T13:29:41.783Z,78.52
2017-08-11T13:30:41.801Z,77.07
2017-08-11T13:31:41.822Z,77.36
2017-08-11T13:32:41.860Z,77.26
2017-08-11T13:33:41.883Z,78.81
2017-08-11T13:34:41.900Z,77.17
2017-08-11T13:35:56.534Z,78.42
2017-08-11T13:36:41.651Z,78.23
2017-08-11T13:37:41.685Z,77.55
2017-08-11T13:38:42.015Z,78.17
2017-08-11T13:39:42.041Z,76.72