createdAt,value
2022-12-25T00:01:15.929Z,0.80
2022-12-25T00:03:42.918Z,0.82
2022-12-25T00:06:09.924Z,0.80
2022-12-25T00:08:38.504Z,0.70
2022-12-25T00:11:08.464Z,0.80
2022-12-25T00:13:35.311Z,0.90
2022-12-25T00:16:07.730Z,0.73
2022-12-25T00:18:34.507Z,0.80
2022-12-25T00:21:04.436Z,0.70
2022-12-25T00:23:32.170Z,0.90
2022-12-25T00:25:59.020Z,0.80
2022-12-25T00:28:26.303Z,0.80
2022-12-25T00:30:53.157Z,0.90
2022-12-25T00:33:20.135Z,0.80
2022-12-25T00:35:58.452Z,0.80
2022-12-25T00:38:26.183Z,0.90
2022-12-25T00:40:53.127Z,0.80
2022-12-25T00:43:20.597Z,0.80
2022-12-25T00:46:04.423Z,0.90
2022-12-25T00:48:31.677Z,0.90
2022-12-25T00:51:01.246Z,1.00
2022-12-25T00:53:29.178Z,0.97
2022-12-25T00:56:03.102Z,0.90
2022-12-25T00:58:31.640Z,0.77
2022-12-25T01:00:58.928Z,0.90
2022-12-25T01:03:26.478Z,0.80
2022-12-25T01:05:59.085Z,0.80
2022-12-25T01:08:26.831Z,1.10
2022-12-25T01:10:58.984Z,0.90
2022-12-25T01:13:27.477Z,1.02
2022-12-25T01:15:54.572Z,1.00
2022-12-25T01:18:23.165Z,1.00
2022-12-25T01:20:49.894Z,0.95
2022-12-25T01:23:17.087Z,1.20
2022-12-25T01:25:43.887Z,1.30
2022-12-25T01:28:10.688Z,1.35
2022-12-25T01:30:37.637Z,1.33
2022-12-25T01:33:04.498Z,1.30
2022-12-25T01:35:31.267Z,1.15
2022-12-25T01:37:58.131Z,1.30
2022-12-25T01:40:24.988Z,1.15
2022-12-25T01:42:51.735Z,1.33
2022-12-25T01:45:27.638Z,1.30
2022-12-25T01:47:54.370Z,1.40
2022-12-25T01:50:21.617Z,1.30
2022-12-25T01:52:49.504Z,1.33
2022-12-25T01:55:16.980Z,1.92
2022-12-25T01:57:44.218Z,1.40
2022-12-25T02:00:11.840Z,1.20
2022-12-25T02:02:39.957Z,1.20
2022-12-25T02:05:26.161Z,1.40
2022-12-25T02:07:54.214Z,1.40
2022-12-25T02:10:21.210Z,1.70
2022-12-25T02:12:48.906Z,1.40
2022-12-25T02:15:19.715Z,1.50
2022-12-25T02:18:07.613Z,1.33
2022-12-25T02:20:55.096Z,1.30
2022-12-25T02:23:40.326Z,1.55
2022-12-25T02:26:32.667Z,1.40
2022-12-25T02:29:25.258Z,1.40
2022-12-25T02:32:01.381Z,1.23
2022-12-25T02:34:34.009Z,1.10
2022-12-25T02:37:09.499Z,1.20
2022-12-25T02:39:58.094Z,1.00
2022-12-25T02:42:47.666Z,0.90
2022-12-25T02:45:38.006Z,1.00
2022-12-25T02:48:25.137Z,1.13
2022-12-25T02:51:12.532Z,1.30
2022-12-25T02:54:00.047Z,1.10
2022-12-25T02:56:48.249Z,1.20
2022-12-25T02:59:36.249Z,1.20
2022-12-25T03:02:23.697Z,1.38
2022-12-25T03:05:11.569Z,1.20
2022-12-25T03:07:42.172Z,1.10
2022-12-25T03:12:58.363Z,1.20
2022-12-25T03:15:44.876Z,1.27
2022-12-25T03:18:19.178Z,1.20
2022-12-25T03:21:04.729Z,0.82
2022-12-25T03:23:52.764Z,0.73
2022-12-25T03:26:43.008Z,0.90
2022-12-25T03:29:09.795Z,0.90
2022-12-25T03:31:43.894Z,1.13
2022-12-25T03:34:43.407Z,1.00
2022-12-25T03:37:34.707Z,0.80
2022-12-25T03:40:42.938Z,0.80
2022-12-25T03:43:43.410Z,0.80
2022-12-25T03:46:34.422Z,0.80
2022-12-25T03:49:30.685Z,0.80
2022-12-25T03:52:19.770Z,0.80
2022-12-25T03:55:08.339Z,0.70
2022-12-25T03:57:54.183Z,0.70
2022-12-25T04:00:39.542Z,0.60
2022-12-25T04:03:25.172Z,0.80
2022-12-25T04:06:10.506Z,0.90
2022-12-25T04:08:56.039Z,0.90
2022-12-25T04:11:41.306Z,0.70
2022-12-25T04:14:26.642Z,0.63
2022-12-25T04:17:12.191Z,0.70
2022-12-25T04:19:57.486Z,0.70
2022-12-25T04:22:42.756Z,0.70
2022-12-25T04:25:28.077Z,0.63
2022-12-25T04:28:18.937Z,0.60
2022-12-25T04:31:04.773Z,0.60
2022-12-25T04:33:50.227Z,0.52
2022-12-25T04:36:17.100Z,0.60
2022-12-25T04:38:44.028Z,0.60
2022-12-25T04:41:12.355Z,0.70
2022-12-25T04:43:39.382Z,0.70
2022-12-25T04:46:06.540Z,0.70
2022-12-25T04:48:35.285Z,0.60
2022-12-25T04:51:16.699Z,0.60
2022-12-25T04:53:44.117Z,0.60
2022-12-25T04:56:11.241Z,0.60
2022-12-25T04:58:38.467Z,0.60
2022-12-25T05:01:06.100Z,0.60
2022-12-25T05:03:34.059Z,0.60
2022-12-25T05:06:01.577Z,0.60
2022-12-25T05:08:30.411Z,0.52
2022-12-25T05:10:57.566Z,0.50
2022-12-25T05:13:24.900Z,0.60
2022-12-25T05:15:52.300Z,0.60
2022-12-25T05:18:19.078Z,0.70
2022-12-25T05:20:55.085Z,0.77
2022-12-25T05:23:22.628Z,0.90
2022-12-25T05:25:49.551Z,0.77
2022-12-25T05:28:16.613Z,0.88
2022-12-25T05:30:43.461Z,0.80
2022-12-25T05:33:10.354Z,0.60
2022-12-25T05:35:38.194Z,0.90
2022-12-25T05:38:06.656Z,1.00
2022-12-25T05:40:34.427Z,0.90
2022-12-25T05:43:01.232Z,0.93
2022-12-25T05:45:28.136Z,1.00
2022-12-25T05:47:54.987Z,1.10
2022-12-25T05:50:21.856Z,1.20
2022-12-25T05:52:48.794Z,1.35
2022-12-25T05:55:15.746Z,1.40
2022-12-25T05:57:42.569Z,1.50
2022-12-25T06:00:10.145Z,1.25
2022-12-25T06:02:39.445Z,1.40
2022-12-25T06:05:06.832Z,1.60
2022-12-25T06:07:33.656Z,1.48
2022-12-25T06:10:00.377Z,1.30
2022-12-25T06:12:27.117Z,1.30
2022-12-25T06:14:53.865Z,1.40
2022-12-25T06:17:20.731Z,1.48
2022-12-25T06:19:47.622Z,1.50
2022-12-25T06:22:14.447Z,1.58
2022-12-25T06:24:41.681Z,1.50
2022-12-25T06:27:08.771Z,1.70
2022-12-25T06:29:35.577Z,1.60
2022-12-25T06:32:02.542Z,1.98
2022-12-25T06:34:29.540Z,2.03
2022-12-25T06:36:56.426Z,1.60
2022-12-25T06:39:25.513Z,1.30
2022-12-25T06:41:52.395Z,1.60
2022-12-25T06:44:19.206Z,1.77
2022-12-25T06:46:45.863Z,1.98
2022-12-25T06:49:12.676Z,1.70
2022-12-25T06:51:39.631Z,1.70
2022-12-25T06:54:06.521Z,1.65
2022-12-25T06:56:34.115Z,1.90
2022-12-25T06:59:04.442Z,1.83
2022-12-25T07:01:48.292Z,1.63
2022-12-25T07:04:38.061Z,1.50
2022-12-25T07:07:09.310Z,1.70
2022-12-25T07:09:38.978Z,1.92
2022-12-25T07:12:21.312Z,1.60
2022-12-25T07:14:50.969Z,1.85
2022-12-25T07:17:18.663Z,2.10
2022-12-25T07:19:49.487Z,1.90
2022-12-25T07:22:16.479Z,1.90
2022-12-25T07:24:43.492Z,1.90
2022-12-25T07:27:10.355Z,2.00
2022-12-25T07:29:37.225Z,2.10
2022-12-25T07:32:04.493Z,2.00
2022-12-25T07:34:31.386Z,1.90
2022-12-25T07:36:58.230Z,1.85
2022-12-25T07:39:25.051Z,2.20
2022-12-25T07:41:51.948Z,2.00
2022-12-25T07:44:18.913Z,2.10
2022-12-25T07:46:46.017Z,2.22
2022-12-25T07:49:13.105Z,2.30
2022-12-25T07:51:40.018Z,2.10
2022-12-25T07:54:07.177Z,2.30
2022-12-25T07:56:33.979Z,1.90
2022-12-25T07:59:00.839Z,1.75
2022-12-25T08:01:28.196Z,2.00
2022-12-25T08:03:57.681Z,1.90
2022-12-25T08:06:29.759Z,2.00
2022-12-25T08:09:01.789Z,2.00
2022-12-25T08:11:28.924Z,1.70
2022-12-25T08:13:55.748Z,1.92
2022-12-25T08:16:22.807Z,1.88
2022-12-25T08:18:50.033Z,2.00
2022-12-25T08:21:17.351Z,2.00
2022-12-25T08:23:46.392Z,1.83
2022-12-25T08:26:20.494Z,2.08
2022-12-25T08:28:49.047Z,1.63
2022-12-25T08:31:17.848Z,2.10
2022-12-25T08:33:45.889Z,1.80
2022-12-25T08:36:13.438Z,1.83
2022-12-25T08:38:40.756Z,2.25
2022-12-25T08:41:09.916Z,1.83
2022-12-25T08:43:37.093Z,1.70
2022-12-25T08:46:04.190Z,1.88
2022-12-25T08:48:31.106Z,1.80
2022-12-25T08:50:58.037Z,1.80
2022-12-25T08:53:25.214Z,1.70
2022-12-25T08:56:06.137Z,1.83
2022-12-25T08:58:33.545Z,1.73
2022-12-25T09:01:00.479Z,1.90
2022-12-25T09:03:27.886Z,1.83
2022-12-25T09:05:55.293Z,1.70
2022-12-25T09:08:22.275Z,1.67
2022-12-25T09:10:49.381Z,1.80
2022-12-25T09:13:16.769Z,2.10
2022-12-25T09:15:43.677Z,1.60
2022-12-25T09:18:10.668Z,1.65
2022-12-25T09:20:37.479Z,1.60
2022-12-25T09:23:08.492Z,1.67
2022-12-25T09:25:38.585Z,1.60
2022-12-25T09:28:05.370Z,1.70
2022-12-25T09:30:32.147Z,1.80
2022-12-25T09:32:59.024Z,4.93
2022-12-25T09:35:26.005Z,1.55
2022-12-25T09:37:52.928Z,5.05
2022-12-25T09:40:21.639Z,1.90
2022-12-25T09:42:49.547Z,2.05
2022-12-25T09:45:38.615Z,2.10
2022-12-25T09:48:05.777Z,1.83
2022-12-25T09:50:42.712Z,1.90
2022-12-25T09:53:24.738Z,2.05
2022-12-25T09:56:16.742Z,2.05
2022-12-25T09:58:43.796Z,2.22
2022-12-25T10:01:36.204Z,2.70
2022-12-25T10:04:14.802Z,2.50
2022-12-25T10:07:06.717Z,2.50
2022-12-25T10:09:46.231Z,2.53
2022-12-25T10:12:36.796Z,2.80
2022-12-25T10:18:32.071Z,2.78
2022-12-25T10:21:02.080Z,2.70
2022-12-25T10:23:40.693Z,2.90
2022-12-25T10:26:18.668Z,3.10
2022-12-25T10:28:49.500Z,2.80
2022-12-25T10:31:23.386Z,2.97
2022-12-25T10:33:52.756Z,3.70
2022-12-25T10:36:30.518Z,3.33
2022-12-25T10:38:57.755Z,2.90
2022-12-25T10:41:56.875Z,3.10
2022-12-25T10:44:27.228Z,2.92
2022-12-25T10:46:57.422Z,2.72
2022-12-25T10:49:28.368Z,3.10
2022-12-25T10:51:55.230Z,2.70
2022-12-25T10:54:35.073Z,3.00
2022-12-25T10:57:04.764Z,2.92
2022-12-25T10:59:35.880Z,3.20
2022-12-25T11:02:27.828Z,3.00
2022-12-25T11:05:14.799Z,2.60
2022-12-25T11:07:50.932Z,2.55
2022-12-25T11:10:39.130Z,2.50
2022-12-25T11:13:08.024Z,2.28
2022-12-25T11:15:34.991Z,2.38
2022-12-25T11:18:02.164Z,2.30
2022-12-25T11:20:29.998Z,2.22
2022-12-25T11:22:56.889Z,2.30
2022-12-25T11:25:26.582Z,2.40
2022-12-25T11:28:01.966Z,2.28
2022-12-25T11:30:30.895Z,2.10
2022-12-25T11:33:03.450Z,2.65
2022-12-25T11:35:45.897Z,2.50
2022-12-25T11:38:12.914Z,2.30
2022-12-25T11:40:48.748Z,2.35
2022-12-25T11:43:34.178Z,2.33
2022-12-25T11:46:23.731Z,2.72
2022-12-25T11:48:56.295Z,2.47
2022-12-25T11:51:39.711Z,2.60
2022-12-25T11:54:18.679Z,2.33
2022-12-25T11:56:45.500Z,2.30
2022-12-25T11:59:52.084Z,1.80
2022-12-25T12:02:46.807Z,2.10
2022-12-25T12:05:33.553Z,2.47
2022-12-25T12:08:03.453Z,2.30
2022-12-25T12:10:56.455Z,2.35
2022-12-25T12:13:35.288Z,2.22
2022-12-25T12:16:03.810Z,2.38
2022-12-25T12:18:32.833Z,2.40
2022-12-25T12:21:01.159Z,2.50
2022-12-25T12:23:30.173Z,2.58
2022-12-25T12:25:57.759Z,2.20
2022-12-25T12:28:28.326Z,2.35
2022-12-25T12:33:32.126Z,2.08
2022-12-25T12:36:01.591Z,1.83
2022-12-25T12:38:29.141Z,2.40
2022-12-25T12:41:00.265Z,2.25
2022-12-25T12:43:51.593Z,2.20
2022-12-25T12:46:27.686Z,2.00
2022-12-25T12:49:20.175Z,2.05
2022-12-25T12:51:47.314Z,1.95
2022-12-25T12:54:23.124Z,2.08
2022-12-25T12:57:00.559Z,2.20
2022-12-25T12:59:37.082Z,2.17
2022-12-25T13:02:24.175Z,2.28
2022-12-25T13:04:59.073Z,2.45
2022-12-25T13:07:28.930Z,2.40
2022-12-25T13:09:58.737Z,2.75
2022-12-25T13:12:25.812Z,2.45
2022-12-25T13:14:53.013Z,2.50
2022-12-25T13:17:25.407Z,2.58
2022-12-25T13:19:55.770Z,2.40
2022-12-25T13:22:24.535Z,2.95
2022-12-25T13:25:05.062Z,2.60
2022-12-25T13:30:00.001Z,2.80
2022-12-25T13:32:30.368Z,2.60
2022-12-25T13:34:58.521Z,2.88
2022-12-25T13:37:28.022Z,2.90
2022-12-25T13:39:56.924Z,2.60
2022-12-25T13:42:30.179Z,2.85
2022-12-25T13:45:07.578Z,3.08
2022-12-25T13:47:39.440Z,2.70
2022-12-25T13:50:31.180Z,2.97
2022-12-25T13:53:11.446Z,3.00
2022-12-25T13:55:38.597Z,2.72
2022-12-25T13:58:11.192Z,2.65
2022-12-25T14:00:48.799Z,2.80
2022-12-25T14:03:22.342Z,2.75
2022-12-25T14:06:00.205Z,3.00
2022-12-25T14:08:31.521Z,3.30
2022-12-25T14:11:03.643Z,2.97
2022-12-25T14:13:33.068Z,2.70
2022-12-25T14:16:00.739Z,2.90
2022-12-25T14:18:28.562Z,3.00
2022-12-25T14:21:05.687Z,3.03
2022-12-25T14:23:42.920Z,3.10
2022-12-25T14:26:21.733Z,3.00
2022-12-25T14:28:53.264Z,2.65
2022-12-25T14:31:21.185Z,2.80
2022-12-25T14:33:50.272Z,3.20
2022-12-25T14:36:17.491Z,3.00
2022-12-25T14:38:44.552Z,2.90
2022-12-25T14:41:33.436Z,2.78
2022-12-25T14:44:23.828Z,3.90
2022-12-25T14:46:50.975Z,3.85
2022-12-25T14:49:24.957Z,3.85
2022-12-25T14:51:51.968Z,3.13
2022-12-25T14:54:21.211Z,2.90
2022-12-25T14:56:50.361Z,2.95
2022-12-25T14:59:27.130Z,2.90
2022-12-25T15:02:02.945Z,3.00
2022-12-25T15:04:30.330Z,3.10
2022-12-25T15:07:01.492Z,3.15
2022-12-25T15:09:29.951Z,3.30
2022-12-25T15:11:57.179Z,2.95
2022-12-25T15:14:25.268Z,3.30
2022-12-25T15:16:58.771Z,3.20
2022-12-25T15:19:34.804Z,3.30
2022-12-25T15:22:04.120Z,2.97
2022-12-25T15:24:30.902Z,3.30
2022-12-25T15:27:00.242Z,3.25
2022-12-25T15:32:18.454Z,2.50
2022-12-25T15:34:47.170Z,2.50
2022-12-25T15:37:14.543Z,2.47
2022-12-25T15:39:41.748Z,2.28
2022-12-25T15:42:14.618Z,2.50
2022-12-25T15:44:42.424Z,2.50
2022-12-25T15:47:10.943Z,2.40
2022-12-25T15:49:37.963Z,2.65
2022-12-25T15:52:10.528Z,2.55
2022-12-25T15:54:37.276Z,2.72
2022-12-25T15:57:06.976Z,2.70
2022-12-25T15:59:34.193Z,2.90
2022-12-25T16:02:01.685Z,2.85
2022-12-25T16:04:31.351Z,2.60
2022-12-25T16:06:59.396Z,2.90
2022-12-25T16:09:27.485Z,2.78
2022-12-25T16:11:54.194Z,2.67
2022-12-25T16:14:21.844Z,2.83
2022-12-25T16:16:48.781Z,3.15
2022-12-25T16:19:15.660Z,2.78
2022-12-25T16:21:46.491Z,2.85
2022-12-25T16:24:14.144Z,2.90
2022-12-25T16:26:41.058Z,2.83
2022-12-25T16:29:08.050Z,2.92
2022-12-25T16:31:36.053Z,2.63
2022-12-25T16:34:04.219Z,3.00
2022-12-25T16:36:30.943Z,3.20
2022-12-25T16:38:57.765Z,3.03
2022-12-25T16:41:25.208Z,2.90
2022-12-25T16:43:52.048Z,2.90
2022-12-25T16:46:21.637Z,3.10
2022-12-25T16:48:48.736Z,3.20
2022-12-25T16:51:20.580Z,3.00
2022-12-25T16:53:48.176Z,2.95
2022-12-25T16:56:20.560Z,2.70
2022-12-25T16:58:54.812Z,2.97
2022-12-25T17:01:23.437Z,2.65
2022-12-25T17:03:51.340Z,2.45
2022-12-25T17:06:25.696Z,3.00
2022-12-25T17:08:57.317Z,2.88
2022-12-25T17:11:27.404Z,3.05
2022-12-25T17:13:54.558Z,2.90
2022-12-25T17:16:24.881Z,2.65
2022-12-25T17:19:04.586Z,2.95
2022-12-25T17:21:35.470Z,2.30
2022-12-25T17:24:04.137Z,2.10
2022-12-25T17:26:32.703Z,3.00
2022-12-25T17:29:00.318Z,2.50
2022-12-25T17:31:27.782Z,2.45
2022-12-25T17:33:54.902Z,2.33
2022-12-25T17:36:22.885Z,2.47
2022-12-25T17:38:50.126Z,2.78
2022-12-25T17:41:18.534Z,2.88
2022-12-25T17:43:46.103Z,2.70
2022-12-25T17:46:17.388Z,2.30
2022-12-25T17:48:44.694Z,2.40
2022-12-25T17:51:14.647Z,2.63
2022-12-25T17:53:43.677Z,2.15
2022-12-25T17:56:11.512Z,2.30
2022-12-25T17:58:39.169Z,2.40
2022-12-25T18:01:12.533Z,2.30
2022-12-25T18:03:40.029Z,2.45
2022-12-25T18:06:09.514Z,2.10
2022-12-25T18:08:39.504Z,2.30
2022-12-25T18:13:40.648Z,2.42
2022-12-25T18:16:08.809Z,2.30
2022-12-25T18:18:36.494Z,2.47
2022-12-25T18:21:04.351Z,2.60
2022-12-25T18:23:31.928Z,2.78
2022-12-25T18:26:07.751Z,2.15
2022-12-25T18:28:36.138Z,2.50
2022-12-25T18:31:08.690Z,2.60
2022-12-25T18:33:36.628Z,2.90
2022-12-25T18:36:04.840Z,2.70
2022-12-25T18:38:32.939Z,2.35
2022-12-25T18:41:00.563Z,2.50
2022-12-25T18:43:53.583Z,2.55
2022-12-25T18:46:17.832Z,2.60
2022-12-25T18:48:45.409Z,2.60
2022-12-25T18:51:15.160Z,2.55
2022-12-25T18:53:42.876Z,2.90
2022-12-25T18:56:15.901Z,2.67
2022-12-25T18:58:43.807Z,2.70
2022-12-25T19:01:17.836Z,2.88
2022-12-25T19:03:46.061Z,2.47
2022-12-25T19:06:23.116Z,2.60
2022-12-25T19:08:50.251Z,2.80
2022-12-25T19:11:18.816Z,2.53
2022-12-25T19:13:45.998Z,2.53
2022-12-25T19:16:14.353Z,2.70
2022-12-25T19:18:43.756Z,2.70
2022-12-25T19:21:11.217Z,2.75
2022-12-25T19:23:39.468Z,2.90
2022-12-25T19:26:08.583Z,2.35
2022-12-25T19:28:37.163Z,2.70
2022-12-25T19:31:07.750Z,2.70
2022-12-25T19:36:06.815Z,2.25
2022-12-25T19:38:34.859Z,2.22
2022-12-25T19:41:17.120Z,2.30
2022-12-25T19:43:47.835Z,2.80
2022-12-25T19:46:19.263Z,2.47
2022-12-25T19:48:47.372Z,2.50
2022-12-25T19:51:16.776Z,2.70
2022-12-25T19:53:45.085Z,2.50
2022-12-25T19:56:12.732Z,2.53
2022-12-25T19:58:40.300Z,2.70
2022-12-25T20:01:10.863Z,2.72
2022-12-25T20:03:46.803Z,2.85
2022-12-25T20:06:22.001Z,2.53
2022-12-25T20:08:50.955Z,2.70
2022-12-25T20:11:18.327Z,3.28
2022-12-25T20:13:45.657Z,3.03
2022-12-25T20:16:13.261Z,2.95
2022-12-25T20:18:41.001Z,3.00
2022-12-25T20:21:14.264Z,2.90
2022-12-25T20:23:42.599Z,2.63
2022-12-25T20:26:13.595Z,2.80
2022-12-25T20:28:41.990Z,2.58
2022-12-25T20:31:17.121Z,2.30
2022-12-25T20:33:45.341Z,2.50
2022-12-25T20:36:12.864Z,2.50
2022-12-25T20:38:40.464Z,2.40
2022-12-25T20:41:28.508Z,2.45
2022-12-25T20:43:56.915Z,2.10
2022-12-25T20:46:24.843Z,2.30
2022-12-25T20:48:52.901Z,2.13
2022-12-25T20:51:22.866Z,2.63
2022-12-25T20:53:50.519Z,2.92
2022-12-25T20:56:19.590Z,2.53
2022-12-25T20:58:46.533Z,2.70
2022-12-25T21:01:17.318Z,2.72
2022-12-25T21:03:45.217Z,2.53
2022-12-25T21:06:12.936Z,2.40
2022-12-25T21:08:41.111Z,2.60
2022-12-25T21:11:09.283Z,2.63
2022-12-25T21:13:42.958Z,2.72
2022-12-25T21:16:12.392Z,2.60
2022-12-25T21:18:39.316Z,2.45
2022-12-25T21:21:07.546Z,2.40
2022-12-25T21:23:37.086Z,2.55
2022-12-25T21:26:22.391Z,2.70
2022-12-25T21:28:52.733Z,2.55
2022-12-25T21:31:21.026Z,2.67
2022-12-25T21:36:29.232Z,2.58
2022-12-25T21:39:05.664Z,2.55
2022-12-25T21:41:34.343Z,2.40
2022-12-25T21:44:01.406Z,2.42
2022-12-25T21:46:29.084Z,2.58
2022-12-25T21:48:56.674Z,2.60
2022-12-25T21:51:44.170Z,2.03
2022-12-25T21:54:12.812Z,2.38
2022-12-25T21:56:44.939Z,2.20
2022-12-25T21:59:17.999Z,2.08
2022-12-25T22:01:45.955Z,2.10
2022-12-25T22:04:14.625Z,2.22
2022-12-25T22:07:01.755Z,1.63
2022-12-25T22:09:28.911Z,1.77
2022-12-25T22:12:15.979Z,1.98
2022-12-25T22:14:57.136Z,1.65
2022-12-25T22:17:45.959Z,1.30
2022-12-25T22:20:24.534Z,1.20
2022-12-25T22:22:51.693Z,1.58
2022-12-25T22:25:19.032Z,1.20
2022-12-25T22:27:47.258Z,1.20
2022-12-25T22:30:22.926Z,1.33
2022-12-25T22:32:52.010Z,1.27
2022-12-25T22:35:20.109Z,1.73
2022-12-25T22:37:48.215Z,1.48
2022-12-25T22:40:17.500Z,1.50
2022-12-25T22:42:44.652Z,1.50
2022-12-25T22:45:12.517Z,1.50
2022-12-25T22:47:39.745Z,1.60
2022-12-25T22:50:07.353Z,1.80
2022-12-25T22:52:34.177Z,1.70
2022-12-25T22:55:02.412Z,1.50
2022-12-25T22:57:29.417Z,1.60
2022-12-25T22:59:56.222Z,1.70
2022-12-25T23:02:23.498Z,1.80
2022-12-25T23:04:51.774Z,1.80
2022-12-25T23:07:18.520Z,1.63
2022-12-25T23:09:45.436Z,1.80
2022-12-25T23:12:32.295Z,2.03
2022-12-25T23:14:59.237Z,1.80
2022-12-25T23:17:45.088Z,1.60
2022-12-25T23:20:33.595Z,1.52
2022-12-25T23:23:19.640Z,1.52
2022-12-25T23:26:05.227Z,1.55
2022-12-25T23:28:50.791Z,1.50
2022-12-25T23:31:18.024Z,1.58
2022-12-25T23:33:44.990Z,1.70
2022-12-25T23:36:11.857Z,1.40
2022-12-25T23:38:38.786Z,1.15
2022-12-25T23:41:05.699Z,1.23
2022-12-25T23:43:32.620Z,1.50
2022-12-25T23:45:59.471Z,1.30
2022-12-25T23:48:26.410Z,1.45
2022-12-25T23:50:53.320Z,1.25
2022-12-25T23:53:20.189Z,1.20
2022-12-25T23:55:53.311Z,1.40
2022-12-25T23:58:22.413Z,1.40
