createdAt,value
2024-05-09T00:01:59.481Z,100595.47
2024-05-09T00:04:30.171Z,100594.72
2024-05-09T00:07:00.675Z,100595.69
2024-05-09T00:09:33.178Z,100592.00
2024-05-09T00:12:03.840Z,100593.38
2024-05-09T00:14:33.834Z,100587.63
2024-05-09T00:17:03.793Z,100589.22
2024-05-09T00:19:34.322Z,100581.03
2024-05-09T00:22:04.854Z,100590.44
2024-05-09T00:24:38.272Z,100594.72
2024-05-09T00:27:10.073Z,100582.47
2024-05-09T00:29:41.752Z,100578.81
2024-05-09T00:32:12.069Z,100584.91
2024-05-09T00:34:43.088Z,100586.41
2024-05-09T00:37:13.635Z,100586.78
2024-05-09T00:39:46.244Z,100582.00
2024-05-09T00:42:16.532Z,100590.81
2024-05-09T00:44:46.924Z,100584.66
2024-05-09T00:47:18.272Z,100584.06
2024-05-09T00:49:49.496Z,100582.34
2024-05-09T00:52:20.373Z,100587.88
2024-05-09T00:54:53.707Z,100582.75
2024-05-09T00:57:24.632Z,100588.88
2024-05-09T00:59:56.287Z,100592.16
2024-05-09T01:02:28.745Z,100582.84
2024-05-09T01:04:59.483Z,100590.31
2024-05-09T01:07:30.185Z,100579.53
2024-05-09T01:10:11.494Z,100588.34
2024-05-09T01:12:44.628Z,100589.13
2024-05-09T01:15:20.636Z,100585.91
2024-05-09T01:17:51.444Z,100591.81
2024-05-09T01:20:31.809Z,100596.66
2024-05-09T01:23:14.869Z,100596.66
2024-05-09T01:25:47.248Z,100594.25
2024-05-09T01:28:17.664Z,100589.19
2024-05-09T01:30:47.611Z,100592.50
2024-05-09T01:33:17.685Z,100587.63
2024-05-09T01:35:47.678Z,100591.28
2024-05-09T01:38:20.298Z,100594.72
2024-05-09T01:40:51.023Z,100588.47
2024-05-09T01:43:21.090Z,100594.47
2024-05-09T01:45:51.606Z,100588.94
2024-05-09T01:48:22.397Z,100588.47
2024-05-09T01:50:56.025Z,100591.50
2024-05-09T01:53:29.248Z,100591.03
2024-05-09T01:55:59.328Z,100585.66
2024-05-09T01:58:30.331Z,100590.06
2024-05-09T02:01:00.852Z,100595.91
2024-05-09T02:03:31.011Z,100592.50
2024-05-09T02:06:01.733Z,100585.66
2024-05-09T02:08:34.611Z,100582.22
2024-05-09T02:11:05.237Z,100581.50
2024-05-09T02:13:35.210Z,100577.44
2024-05-09T02:16:05.881Z,100583.41
2024-05-09T02:18:36.032Z,100575.47
2024-05-09T02:21:06.932Z,100579.50
2024-05-09T02:23:39.809Z,100583.44
2024-05-09T02:26:10.751Z,100581.84
2024-05-09T02:28:41.269Z,100585.06
2024-05-09T02:31:14.698Z,100586.50
2024-05-09T02:33:45.186Z,100589.53
2024-05-09T02:36:15.858Z,100587.38
2024-05-09T02:38:46.288Z,100586.13
2024-05-09T02:41:16.871Z,100591.88
2024-05-09T02:43:44.739Z,100588.09
2024-05-09T02:46:15.188Z,100589.06
2024-05-09T02:48:43.434Z,100588.47
2024-05-09T02:51:14.021Z,100588.09
2024-05-09T02:53:41.957Z,100587.63
2024-05-09T02:56:15.159Z,100586.44
2024-05-09T02:58:42.570Z,100584.91
2024-05-09T03:01:12.624Z,100587.50
2024-05-09T03:03:43.527Z,100581.75
2024-05-09T03:06:14.162Z,100579.28
2024-05-09T03:08:44.965Z,100586.25
2024-05-09T03:11:26.236Z,100580.75
2024-05-09T03:13:55.158Z,100574.38
2024-05-09T03:16:25.194Z,100583.66
2024-05-09T03:18:54.764Z,100587.56
2024-05-09T03:21:24.933Z,100580.09
2024-05-09T03:23:52.239Z,100580.97
2024-05-09T03:26:25.388Z,100579.84
2024-05-09T03:28:53.385Z,100583.69
2024-05-09T03:31:23.882Z,100586.94
2024-05-09T03:33:52.017Z,100575.47
2024-05-09T03:36:22.675Z,100578.50
2024-05-09T03:38:53.101Z,100590.22
2024-05-09T03:41:26.330Z,100593.44
2024-05-09T03:43:56.633Z,100585.72
2024-05-09T03:46:26.589Z,100590.03
2024-05-09T03:48:55.526Z,100596.94
2024-05-09T03:51:26.012Z,100594.59
2024-05-09T03:53:53.864Z,100592.88
2024-05-09T03:56:26.705Z,100594.72
2024-05-09T03:58:55.375Z,100594.06
2024-05-09T04:01:25.608Z,100586.34
2024-05-09T04:03:53.155Z,100598.59
2024-05-09T04:06:26.533Z,100602.78
2024-05-09T04:08:53.550Z,100597.66
2024-05-09T04:11:29.757Z,100600.94
2024-05-09T04:13:57.442Z,100603.53
2024-05-09T04:16:27.370Z,100600.34
2024-05-09T04:18:55.250Z,100602.78
2024-05-09T04:21:25.782Z,100611.59
2024-05-09T04:23:53.108Z,100619.19
2024-05-09T04:26:23.215Z,100619.69
2024-05-09T04:28:56.314Z,100619.66
2024-05-09T04:31:29.611Z,100625.53
2024-05-09T04:33:57.303Z,100623.88
2024-05-09T04:36:27.292Z,100622.56
2024-05-09T04:38:54.580Z,100626.78
2024-05-09T04:41:24.485Z,100632.09
2024-05-09T04:43:55.703Z,100630.09
2024-05-09T04:46:26.197Z,100631.03
2024-05-09T04:48:54.196Z,100635.44
2024-05-09T04:51:25.264Z,100639.50
2024-05-09T04:53:53.099Z,100643.78
2024-05-09T04:56:23.077Z,100640.72
2024-05-09T04:58:50.535Z,100642.56
2024-05-09T05:01:23.783Z,100642.19
2024-05-09T05:03:51.925Z,100648.56
2024-05-09T05:06:22.676Z,100654.56
2024-05-09T05:08:50.043Z,100649.13
2024-05-09T05:11:20.043Z,100648.94
2024-05-09T05:13:50.283Z,100654.50
2024-05-09T05:16:20.250Z,100654.50
2024-05-09T05:18:50.831Z,100649.34
2024-05-09T05:21:21.068Z,100656.22
2024-05-09T05:23:48.597Z,100664.78
2024-05-09T05:26:20.568Z,100661.19
2024-05-09T05:28:48.541Z,100660.25
2024-05-09T05:31:21.575Z,100660.72
2024-05-09T05:33:52.173Z,100661.97
2024-05-09T05:36:23.450Z,100662.72
2024-05-09T05:38:51.744Z,100668.22
2024-05-09T05:41:21.817Z,100671.63
2024-05-09T05:43:49.770Z,100671.66
2024-05-09T05:46:20.286Z,100673.84
2024-05-09T05:48:47.648Z,100672.81
2024-05-09T05:51:20.863Z,100672.63
2024-05-09T05:53:48.763Z,100676.06
2024-05-09T05:56:19.269Z,100665.16
2024-05-09T05:58:47.194Z,100674.31
2024-05-09T06:01:17.736Z,100676.53
2024-05-09T06:03:45.886Z,100676.50
2024-05-09T06:06:16.552Z,100680.16
2024-05-09T06:08:47.148Z,100678.88
2024-05-09T06:11:17.666Z,100682.50
2024-05-09T06:13:45.594Z,100684.44
2024-05-09T06:16:15.588Z,100686.56
2024-05-09T06:18:43.523Z,100691.22
2024-05-09T06:21:13.543Z,100698.34
2024-05-09T06:23:48.175Z,100692.81
2024-05-09T06:26:18.831Z,100686.34
2024-05-09T06:28:46.826Z,100699.19
2024-05-09T06:31:17.354Z,100692.69
2024-05-09T06:33:45.405Z,100688.06
2024-05-09T06:36:16.039Z,100697.94
2024-05-09T06:38:44.008Z,100701.28
2024-05-09T06:41:17.226Z,100698.59
2024-05-09T06:43:45.237Z,100695.41
2024-05-09T06:46:15.743Z,100695.75
2024-05-09T06:48:43.742Z,100696.50
2024-05-09T06:51:13.862Z,100707.75
2024-05-09T06:53:41.702Z,100700.78
2024-05-09T06:56:11.760Z,100707.88
2024-05-09T06:58:41.966Z,100702.22
2024-05-09T07:01:11.890Z,100706.91
2024-05-09T07:03:44.487Z,100713.75
2024-05-09T07:06:12.507Z,100711.03
2024-05-09T07:08:43.063Z,100702.44
2024-05-09T07:11:10.487Z,100710.03
2024-05-09T07:13:40.494Z,100703.91
2024-05-09T07:16:10.443Z,100711.22
2024-05-09T07:18:41.197Z,100701.72
2024-05-09T07:21:09.372Z,100705.31
2024-05-09T07:23:39.370Z,100698.44
2024-05-09T07:26:07.224Z,100703.22
2024-05-09T07:28:37.711Z,100698.50
2024-05-09T07:31:05.291Z,100697.84
2024-05-09T07:33:38.000Z,100700.91
2024-05-09T07:36:06.367Z,100695.88
2024-05-09T07:38:37.380Z,100706.25
2024-05-09T07:41:06.755Z,100701.16
2024-05-09T07:43:37.282Z,100699.59
2024-05-09T07:47:04.445Z,100694.25
2024-05-09T07:50:35.596Z,100701.81
2024-05-09T07:54:19.728Z,100696.59
2024-05-09T07:56:47.281Z,100699.66
2024-05-09T07:59:17.748Z,100698.34
2024-05-09T08:01:45.320Z,100695.44
2024-05-09T08:04:18.648Z,100681.28
2024-05-09T08:06:46.622Z,100697.38
2024-05-09T08:09:20.974Z,100682.06
2024-05-09T08:11:52.671Z,100702.72
2024-05-09T08:14:23.288Z,100700.78
2024-05-09T08:16:51.104Z,100693.06
2024-05-09T08:19:23.693Z,100704.47
2024-05-09T08:21:51.378Z,100697.34
2024-05-09T08:24:21.414Z,100703.38
2024-05-09T08:26:48.765Z,100691.28
2024-05-09T08:29:19.205Z,100692.31
2024-05-09T08:31:47.059Z,100711.53
2024-05-09T08:34:17.680Z,100699.56
2024-05-09T08:36:48.336Z,100690.59
2024-05-09T08:39:18.316Z,100694.81
2024-05-09T08:41:49.736Z,100695.13
2024-05-09T08:44:21.306Z,100691.88
2024-05-09T08:46:51.804Z,100693.44
2024-05-09T08:49:22.389Z,100701.88
2024-05-09T08:51:53.322Z,100690.44
2024-05-09T08:54:23.393Z,100702.88
2024-05-09T08:56:52.552Z,100706.00
2024-05-09T08:59:30.105Z,100704.56
2024-05-09T09:01:59.173Z,100697.56
2024-05-09T09:04:31.371Z,100702.03
2024-05-09T09:07:03.560Z,100694.59
2024-05-09T09:09:35.245Z,100695.28
2024-05-09T09:12:02.863Z,100697.16
2024-05-09T09:14:33.362Z,100690.59
2024-05-09T09:17:01.257Z,100697.31
2024-05-09T09:19:31.821Z,100692.56
2024-05-09T09:22:02.528Z,100683.56
2024-05-09T09:24:33.011Z,100683.78
2024-05-09T09:27:01.161Z,100689.38
2024-05-09T09:29:32.006Z,100710.38
2024-05-09T09:31:59.520Z,100692.03
2024-05-09T09:34:31.419Z,100685.94
2024-05-09T09:37:06.488Z,100681.78
2024-05-09T09:39:38.064Z,100681.63
2024-05-09T09:42:06.700Z,100681.50
2024-05-09T09:44:39.598Z,100683.78
2024-05-09T09:47:11.157Z,100673.66
2024-05-09T09:49:42.328Z,100682.41
2024-05-09T09:52:13.515Z,100691.78
2024-05-09T09:54:46.659Z,100680.53
2024-05-09T09:57:15.279Z,100684.66
2024-05-09T09:59:49.576Z,100675.50
2024-05-09T10:02:17.586Z,100674.25
2024-05-09T10:04:47.792Z,100673.38
2024-05-09T10:07:21.374Z,100667.72
2024-05-09T10:09:52.151Z,100669.78
2024-05-09T10:12:23.712Z,100673.81
2024-05-09T10:14:56.839Z,100667.06
2024-05-09T10:17:24.341Z,100670.78
2024-05-09T10:19:54.328Z,100655.44
2024-05-09T10:22:31.047Z,100654.63
2024-05-09T10:25:08.110Z,100659.47
2024-05-09T10:27:36.103Z,100665.09
2024-05-09T10:30:14.354Z,100661.88
2024-05-09T10:32:45.700Z,100662.41
2024-05-09T10:35:16.003Z,100655.97
2024-05-09T10:37:46.850Z,100649.06
2024-05-09T10:40:25.912Z,100651.25
2024-05-09T10:42:58.423Z,100645.44
2024-05-09T10:45:29.314Z,100642.25
2024-05-09T10:47:57.587Z,100644.88
2024-05-09T10:50:34.021Z,100639.13
2024-05-09T10:53:05.559Z,100658.53
2024-05-09T10:55:38.933Z,100640.88
2024-05-09T10:58:19.171Z,100651.28
2024-05-09T11:00:49.196Z,100641.16
2024-05-09T11:03:18.531Z,100639.00
2024-05-09T11:05:50.086Z,100637.75
2024-05-09T11:08:22.125Z,100634.28
2024-05-09T11:10:55.078Z,100635.88
2024-05-09T11:13:29.610Z,100644.50
2024-05-09T11:16:00.443Z,100636.06
2024-05-09T11:18:33.271Z,100638.84
2024-05-09T11:21:14.692Z,100626.38
2024-05-09T11:23:45.237Z,100626.66
2024-05-09T11:26:19.282Z,100627.34
2024-05-09T11:28:47.153Z,100614.75
2024-05-09T11:31:17.966Z,100627.25
2024-05-09T11:33:46.762Z,100610.59
2024-05-09T11:36:18.083Z,100615.19
2024-05-09T11:38:48.682Z,100610.25
2024-05-09T11:41:21.521Z,100610.41
2024-05-09T11:43:49.442Z,100627.81
2024-05-09T11:46:22.501Z,100622.13
2024-05-09T11:48:49.721Z,100622.75
2024-05-09T11:51:20.263Z,100618.41
2024-05-09T11:53:50.767Z,100608.81
2024-05-09T11:56:21.245Z,100601.88
2024-05-09T11:58:49.122Z,100606.56
2024-05-09T12:01:20.125Z,100601.88
2024-05-09T12:03:49.638Z,100593.78
2024-05-09T12:06:20.414Z,100581.72
2024-05-09T12:08:51.008Z,100603.69
2024-05-09T12:11:22.256Z,100601.66
2024-05-09T12:13:50.159Z,100607.63
2024-05-09T12:16:21.018Z,100600.78
2024-05-09T12:18:49.113Z,100598.41
2024-05-09T12:21:19.740Z,100586.75
2024-05-09T12:23:47.624Z,100595.59
2024-05-09T12:26:23.203Z,100581.81
2024-05-09T12:28:51.019Z,100585.97
2024-05-09T12:31:21.544Z,100571.53
2024-05-09T12:33:49.460Z,100573.16
2024-05-09T12:36:20.022Z,100574.63
2024-05-09T12:38:49.989Z,100563.38
2024-05-09T12:41:23.213Z,100569.13
2024-05-09T12:43:50.531Z,100592.25
2024-05-09T12:46:23.375Z,100575.31
2024-05-09T12:48:51.190Z,100570.97
2024-05-09T12:51:21.134Z,100559.97
2024-05-09T12:53:49.055Z,100571.72
2024-05-09T12:56:19.094Z,100564.25
2024-05-09T12:58:51.149Z,100549.78
2024-05-09T13:01:21.279Z,100560.53
2024-05-09T13:03:49.495Z,100540.81
2024-05-09T13:06:19.559Z,100543.59
2024-05-09T13:08:47.983Z,100545.75
2024-05-09T13:11:18.719Z,100547.63
2024-05-09T13:13:46.666Z,100545.25
2024-05-09T13:16:19.412Z,100548.34
2024-05-09T13:18:47.352Z,100549.03
2024-05-09T13:21:17.433Z,100541.84
2024-05-09T13:23:45.669Z,100535.22
2024-05-09T13:26:16.225Z,100549.00
2024-05-09T13:28:43.668Z,100536.09
2024-05-09T13:31:14.319Z,100546.63
2024-05-09T13:33:45.069Z,100545.94
2024-05-09T13:36:15.881Z,100529.28
2024-05-09T13:38:43.785Z,100528.41
2024-05-09T13:41:16.747Z,100514.78
2024-05-09T13:43:44.061Z,100517.16
2024-05-09T13:46:14.742Z,100522.81
2024-05-09T13:48:45.741Z,100530.28
2024-05-09T13:51:15.693Z,100525.81
2024-05-09T13:53:43.535Z,100517.50
2024-05-09T13:56:14.046Z,100521.09
2024-05-09T13:58:42.336Z,100507.16
2024-05-09T14:01:12.382Z,100515.72
2024-05-09T14:03:40.371Z,100515.69
2024-05-09T14:06:13.578Z,100508.84
2024-05-09T14:08:41.187Z,100521.75
2024-05-09T14:11:11.720Z,100512.56
2024-05-09T14:13:39.620Z,100521.09
2024-05-09T14:16:10.303Z,100514.28
2024-05-09T14:18:38.346Z,100512.41
2024-05-09T14:21:08.562Z,100517.38
2024-05-09T14:23:39.085Z,100507.81
2024-05-09T14:26:12.446Z,100508.84
2024-05-09T14:28:40.327Z,100509.38
2024-05-09T14:31:10.898Z,100502.41
2024-05-09T14:33:38.465Z,100500.69
2024-05-09T14:36:09.841Z,100503.41
2024-05-09T14:38:40.481Z,100499.34
2024-05-09T14:41:13.410Z,100496.44
2024-05-09T14:43:41.323Z,100493.03
2024-05-09T14:46:12.027Z,100492.69
2024-05-09T14:48:40.242Z,100497.13
2024-05-09T14:51:11.081Z,100495.78
2024-05-09T14:53:41.560Z,100500.91
2024-05-09T14:56:11.978Z,100500.34
2024-05-09T14:58:39.863Z,100483.69
2024-05-09T15:01:09.907Z,100493.56
2024-05-09T15:03:37.484Z,100485.44
2024-05-09T15:06:07.930Z,100501.06
2024-05-09T15:08:35.940Z,100489.84
2024-05-09T15:11:09.188Z,100488.28
2024-05-09T15:13:37.224Z,100493.75
2024-05-09T15:16:08.479Z,100486.78
2024-05-09T15:18:36.706Z,100489.31
2024-05-09T15:21:08.263Z,100488.78
2024-05-09T15:23:36.181Z,100491.56
2024-05-09T15:26:08.912Z,100482.34
2024-05-09T15:28:36.903Z,100484.06
2024-05-09T15:31:07.704Z,100478.44
2024-05-09T15:33:35.697Z,100470.09
2024-05-09T15:36:06.474Z,100473.84
2024-05-09T15:38:33.843Z,100473.66
2024-05-09T15:41:04.413Z,100474.16
2024-05-09T15:43:35.815Z,100482.50
2024-05-09T15:46:05.997Z,100474.16
2024-05-09T15:48:34.509Z,100478.75
2024-05-09T15:51:05.506Z,100475.16
2024-05-09T15:53:33.373Z,100470.75
2024-05-09T15:56:03.568Z,100468.88
2024-05-09T15:58:31.509Z,100477.91
2024-05-09T16:01:04.773Z,100473.28
2024-05-09T16:03:32.804Z,100474.66
2024-05-09T16:06:03.902Z,100477.72
2024-05-09T16:08:32.005Z,100477.56
2024-05-09T16:11:02.209Z,100479.09
2024-05-09T16:13:30.165Z,100480.63
2024-05-09T16:16:00.978Z,100475.69
2024-05-09T16:18:31.496Z,100478.56
2024-05-09T16:21:02.188Z,100480.63
2024-05-09T16:23:30.418Z,100480.94
2024-05-09T16:26:00.415Z,100483.34
2024-05-09T16:28:28.534Z,100485.03
2024-05-09T16:31:01.430Z,100485.16
2024-05-09T16:33:32.134Z,100475.69
2024-05-09T16:36:02.940Z,100479.91
2024-05-09T16:38:31.235Z,100487.06
2024-05-09T16:41:01.772Z,100481.59
2024-05-09T16:43:29.184Z,100481.75
2024-05-09T16:45:59.785Z,100496.69
2024-05-09T16:48:27.165Z,100482.19
2024-05-09T16:50:59.841Z,100479.81
2024-05-09T16:53:27.850Z,100485.13
2024-05-09T16:55:57.909Z,100481.38
2024-05-09T16:58:26.633Z,100482.41
2024-05-09T17:00:57.713Z,100484.94
2024-05-09T17:03:25.699Z,100480.63
2024-05-09T17:05:59.275Z,100482.50
2024-05-09T17:08:27.158Z,100478.47
2024-05-09T17:10:58.163Z,100480.34
2024-05-09T17:13:28.830Z,100490.63
2024-05-09T17:15:56.279Z,100490.47
2024-05-09T17:18:27.382Z,100483.31
2024-05-09T17:20:57.855Z,100491.47
2024-05-09T17:23:29.219Z,100491.31
2024-05-09T17:25:57.138Z,100483.50
2024-05-09T17:28:27.243Z,100493.34
2024-05-09T17:30:58.065Z,100491.47
2024-05-09T17:33:25.509Z,100490.97
2024-05-09T17:35:55.619Z,100495.06
2024-05-09T17:38:26.196Z,100495.50
2024-05-09T17:41:00.660Z,100491.34
2024-05-09T17:43:29.046Z,100498.94
2024-05-09T17:45:59.808Z,100497.28
2024-05-09T17:48:27.600Z,100498.09
2024-05-09T17:50:58.116Z,100497.19
2024-05-09T17:53:28.629Z,100505.34
2024-05-09T17:56:00.397Z,100511.97
2024-05-09T17:58:28.534Z,100510.28
2024-05-09T18:00:58.735Z,100515.94
2024-05-09T18:03:27.264Z,100511.84
2024-05-09T18:05:58.152Z,100516.84
2024-05-09T18:08:28.658Z,100518.41
2024-05-09T18:11:02.406Z,100517.56
2024-05-09T18:13:30.478Z,100528.09
2024-05-09T18:16:01.280Z,100525.88
2024-05-09T18:18:32.365Z,100529.91
2024-05-09T18:21:02.981Z,100536.69
2024-05-09T18:23:33.753Z,100528.38
2024-05-09T18:26:05.721Z,100538.38
2024-05-09T18:28:33.710Z,100536.84
2024-05-09T18:31:04.280Z,100537.31
2024-05-09T18:33:31.889Z,100537.38
2024-05-09T18:36:02.604Z,100544.44
2024-05-09T18:38:35.204Z,100544.94
2024-05-09T18:41:02.915Z,100540.13
2024-05-09T18:43:38.544Z,100547.16
2024-05-09T18:46:12.191Z,100557.09
2024-05-09T18:48:43.082Z,100563.13
2024-05-09T18:51:11.533Z,100556.19
2024-05-09T18:53:45.062Z,100564.50
2024-05-09T18:56:16.328Z,100570.84
2024-05-09T18:58:46.851Z,100570.56
2024-05-09T19:01:14.928Z,100585.75
2024-05-09T19:03:45.714Z,100583.19
2024-05-09T19:06:13.921Z,100584.03
2024-05-09T19:08:47.672Z,100580.06
2024-05-09T19:11:15.352Z,100588.50
2024-05-09T19:13:45.910Z,100586.69
2024-05-09T19:16:13.428Z,100596.72
2024-05-09T19:18:44.739Z,100593.59
2024-05-09T19:21:14.443Z,100587.91
2024-05-09T19:23:52.120Z,100587.75
2024-05-09T19:26:20.447Z,100598.06
2024-05-09T19:28:50.953Z,100601.31
2024-05-09T19:31:18.622Z,100601.03
2024-05-09T19:33:48.835Z,100606.59
2024-05-09T19:36:19.230Z,100612.16
2024-05-09T19:38:52.523Z,100614.19
2024-05-09T19:41:20.260Z,100617.06
2024-05-09T19:43:50.949Z,100622.75
2024-05-09T19:46:19.284Z,100615.63
2024-05-09T19:48:49.556Z,100628.31
2024-05-09T19:51:17.733Z,100625.63
2024-05-09T19:53:48.384Z,100626.91
2024-05-09T19:56:19.010Z,100634.91
2024-05-09T19:58:49.489Z,100629.34
2024-05-09T20:01:17.843Z,100635.59
2024-05-09T20:03:48.546Z,100629.63
2024-05-09T20:06:16.581Z,100637.59
2024-05-09T20:08:46.590Z,100635.88
2024-05-09T20:11:15.344Z,100645.41
2024-05-09T20:13:48.524Z,100641.69
2024-05-09T20:16:16.530Z,100638.28
2024-05-09T20:18:47.899Z,100642.09
2024-05-09T20:21:15.956Z,100647.78
2024-05-09T20:23:45.940Z,100651.34
2024-05-09T20:26:13.873Z,100658.00
2024-05-09T20:28:44.988Z,100657.66
2024-05-09T20:31:20.518Z,100660.75
2024-05-09T20:33:51.220Z,100660.47
2024-05-09T20:36:19.073Z,100671.78
2024-05-09T20:38:49.126Z,100667.34
2024-05-09T20:41:16.977Z,100670.81
2024-05-09T20:43:47.018Z,100666.72
2024-05-09T20:46:17.842Z,100673.88
2024-05-09T20:48:48.463Z,100672.75
2024-05-09T20:51:15.880Z,100671.56
2024-05-09T20:53:45.875Z,100669.84
2024-05-09T20:56:15.033Z,100680.16
2024-05-09T20:58:45.561Z,100684.97
2024-05-09T21:01:13.470Z,100678.66
2024-05-09T21:03:47.531Z,100681.50
2024-05-09T21:06:15.556Z,100682.59
2024-05-09T21:08:46.058Z,100689.25
2024-05-09T21:11:13.618Z,100683.94
2024-05-09T21:13:44.192Z,100692.88
2024-05-09T21:16:11.694Z,100694.66
2024-05-09T21:18:42.296Z,100693.94
2024-05-09T21:21:12.325Z,100696.94
2024-05-09T21:23:42.833Z,100697.16
2024-05-09T21:26:10.766Z,100704.31
2024-05-09T21:28:40.720Z,100693.50
2024-05-09T21:31:08.982Z,100692.25
2024-05-09T21:33:39.151Z,100693.56
2024-05-09T21:36:11.802Z,100693.56
2024-05-09T21:38:43.080Z,100704.63
2024-05-09T21:41:10.525Z,100701.34
2024-05-09T21:43:41.454Z,100703.78
2024-05-09T21:46:09.427Z,100698.75
2024-05-09T21:48:40.132Z,100697.03
2024-05-09T21:51:15.985Z,100710.06
2024-05-09T21:53:45.988Z,100710.69
2024-05-09T21:56:13.837Z,100703.47
2024-05-09T21:58:43.789Z,100706.88
2024-05-09T22:01:11.757Z,100701.69
2024-05-09T22:03:42.194Z,100714.00
2024-05-09T22:06:10.100Z,100710.69
2024-05-09T22:08:43.017Z,100712.25
2024-05-09T22:11:10.820Z,100713.16
2024-05-09T22:13:44.008Z,100708.16
2024-05-09T22:16:12.066Z,100711.31
2024-05-09T22:18:42.793Z,100715.97
2024-05-09T22:21:10.608Z,100717.94
2024-05-09T22:23:43.147Z,100712.41
2024-05-09T22:26:10.910Z,100714.03
2024-05-09T22:28:40.727Z,100723.34
2024-05-09T22:31:08.836Z,100720.88
2024-05-09T22:33:39.586Z,100723.50
2024-05-09T22:36:08.680Z,100726.38
2024-05-09T22:38:39.347Z,100720.63
2024-05-09T22:41:09.653Z,100723.94
2024-05-09T22:43:40.031Z,100722.84
2024-05-09T22:46:10.480Z,100723.94
2024-05-09T22:48:38.207Z,100721.00
2024-05-09T22:51:08.995Z,100720.13
2024-05-09T22:53:36.745Z,100721.13
2024-05-09T22:56:08.003Z,100726.13
2024-05-09T22:58:38.008Z,100725.13
2024-05-09T23:01:08.399Z,100725.38
2024-05-09T23:03:39.266Z,100732.97
2024-05-09T23:06:09.579Z,100726.50
2024-05-09T23:08:36.870Z,100734.88
2024-05-09T23:11:08.597Z,100738.13
2024-05-09T23:13:39.216Z,100729.47
2024-05-09T23:16:10.037Z,100736.72
2024-05-09T23:18:37.501Z,100730.69
2024-05-09T23:21:07.990Z,100733.97
2024-05-09T23:23:35.256Z,100733.50
2024-05-09T23:26:05.661Z,100733.00
2024-05-09T23:28:33.617Z,100733.84
2024-05-09T23:31:07.601Z,100734.88
2024-05-09T23:33:35.709Z,100738.84
2024-05-09T23:36:06.523Z,100738.16
2024-05-09T23:38:33.735Z,100734.31
2024-05-09T23:41:06.418Z,100733.47
2024-05-09T23:43:36.225Z,100731.69
2024-05-09T23:46:09.249Z,100734.03
2024-05-09T23:48:37.179Z,100730.28
2024-05-09T23:51:07.919Z,100728.31
2024-05-09T23:53:35.219Z,100725.94
2024-05-09T23:56:05.602Z,100731.88
2024-05-09T23:58:33.394Z,100729.09
