createdAt,value
2023-05-01T00:01:01.079Z,9.66
2023-05-01T00:03:09.244Z,9.68
2023-05-01T00:05:16.873Z,9.72
2023-05-01T00:07:22.630Z,9.71
2023-05-01T00:09:30.097Z,9.74
2023-05-01T00:11:35.128Z,9.81
2023-05-01T00:13:40.378Z,9.83
2023-05-01T00:15:45.303Z,9.88
2023-05-01T00:17:51.162Z,9.91
2023-05-01T00:19:56.745Z,9.93
2023-05-01T00:22:04.459Z,9.99
2023-05-01T00:24:09.817Z,10.05
2023-05-01T00:26:14.720Z,10.03
2023-05-01T00:28:23.535Z,10.08
2023-05-01T00:30:31.562Z,10.08
2023-05-01T00:32:39.544Z,10.08
2023-05-01T00:34:46.325Z,10.08
2023-05-01T00:36:52.215Z,10.10
2023-05-01T00:38:59.798Z,10.10
2023-05-01T00:41:04.835Z,10.10
2023-05-01T00:43:09.759Z,10.13
2023-05-01T00:45:15.712Z,10.18
2023-05-01T00:47:21.190Z,10.21
2023-05-01T00:49:26.283Z,10.25
2023-05-01T00:51:36.059Z,10.27
2023-05-01T00:53:44.441Z,10.29
2023-05-01T00:55:52.854Z,10.30
2023-05-01T00:57:59.451Z,10.26
2023-05-01T01:00:05.687Z,10.25
2023-05-01T01:02:12.754Z,10.25
2023-05-01T01:04:17.723Z,10.27
2023-05-01T01:06:35.340Z,10.27
2023-05-01T01:08:45.454Z,10.28
2023-05-01T01:10:57.434Z,10.29
2023-05-01T01:13:11.330Z,10.32
2023-05-01T01:15:24.543Z,10.32
2023-05-01T01:17:35.857Z,10.39
2023-05-01T01:20:19.019Z,10.43
2023-05-01T01:22:27.537Z,10.44
2023-05-01T01:25:26.530Z,10.45
2023-05-01T01:27:49.484Z,10.42
2023-05-01T01:30:30.468Z,10.44
2023-05-01T01:33:01.601Z,10.44
2023-05-01T01:35:13.779Z,10.41
2023-05-01T01:37:24.240Z,10.40
2023-05-01T01:39:37.080Z,10.43
2023-05-01T01:41:43.243Z,10.50
2023-05-01T01:43:53.595Z,10.49
2023-05-01T01:46:06.453Z,10.45
2023-05-01T01:48:14.516Z,10.46
2023-05-01T01:50:25.808Z,10.45
2023-05-01T01:52:34.232Z,10.44
2023-05-01T01:54:43.760Z,10.43
2023-05-01T01:56:52.053Z,10.41
2023-05-01T01:58:57.290Z,10.38
2023-05-01T02:01:02.841Z,10.36
2023-05-01T02:03:09.324Z,10.33
2023-05-01T02:05:17.811Z,10.28
2023-05-01T02:07:27.046Z,10.21
2023-05-01T02:09:36.579Z,10.19
2023-05-01T02:11:43.971Z,10.15
2023-05-01T02:13:49.310Z,10.12
2023-05-01T02:15:55.552Z,10.05
2023-05-01T02:18:01.289Z,9.99
2023-05-01T02:20:08.054Z,9.96
2023-05-01T02:22:14.874Z,9.95
2023-05-01T02:24:25.147Z,9.92
2023-05-01T02:26:32.889Z,9.94
2023-05-01T02:28:41.647Z,9.92
2023-05-01T02:30:47.457Z,9.88
2023-05-01T02:32:52.500Z,9.87
2023-05-01T02:34:57.724Z,9.83
2023-05-01T02:37:02.878Z,9.80
2023-05-01T02:39:08.737Z,9.77
2023-05-01T02:41:19.337Z,9.72
2023-05-01T02:43:26.493Z,9.70
2023-05-01T02:45:33.395Z,9.72
2023-05-01T02:47:44.319Z,9.68
2023-05-01T02:49:50.452Z,9.68
2023-05-01T02:51:57.906Z,9.67
2023-05-01T02:54:03.569Z,9.67
2023-05-01T02:56:09.102Z,9.67
2023-05-01T02:58:21.199Z,9.69
2023-05-01T03:00:26.153Z,9.68
2023-05-01T03:02:31.151Z,9.70
2023-05-01T03:04:36.636Z,9.68
2023-05-01T03:06:41.791Z,9.72
2023-05-01T03:08:53.629Z,9.71
2023-05-01T03:10:58.633Z,9.71
2023-05-01T03:13:04.092Z,9.71
2023-05-01T03:15:13.454Z,9.72
2023-05-01T03:17:18.777Z,9.74
2023-05-01T03:19:23.806Z,9.73
2023-05-01T03:21:29.054Z,9.72
2023-05-01T03:23:35.503Z,9.77
2023-05-01T03:25:40.831Z,9.76
2023-05-01T03:27:46.093Z,9.73
2023-05-01T03:29:51.221Z,9.73
2023-05-01T03:31:59.458Z,9.72
2023-05-01T03:34:04.969Z,9.72
2023-05-01T03:36:11.692Z,9.71
2023-05-01T03:38:16.889Z,9.69
2023-05-01T03:40:25.791Z,9.70
2023-05-01T03:42:30.851Z,9.67
2023-05-01T03:44:35.948Z,9.68
2023-05-01T03:46:44.761Z,9.70
2023-05-01T03:48:52.469Z,9.70
2023-05-01T03:50:58.212Z,9.70
2023-05-01T03:53:03.357Z,9.71
2023-05-01T03:55:10.155Z,9.71
2023-05-01T03:57:15.171Z,9.69
2023-05-01T03:59:20.808Z,9.74
2023-05-01T04:01:26.632Z,9.76
2023-05-01T04:03:31.605Z,9.79
2023-05-01T04:05:39.487Z,9.80
2023-05-01T04:07:44.804Z,9.81
2023-05-01T04:09:49.952Z,9.83
2023-05-01T04:11:55.911Z,9.84
2023-05-01T04:14:00.934Z,9.86
2023-05-01T04:16:06.602Z,9.91
2023-05-01T04:18:11.943Z,9.90
2023-05-01T04:20:19.610Z,9.94
2023-05-01T04:22:27.614Z,9.93
2023-05-01T04:24:32.656Z,9.93
2023-05-01T04:26:39.531Z,9.99
2023-05-01T04:28:44.588Z,9.98
2023-05-01T04:30:49.721Z,9.98
2023-05-01T04:32:56.400Z,10.00
2023-05-01T04:35:01.782Z,10.04
2023-05-01T04:37:09.308Z,10.02
2023-05-01T04:39:17.304Z,10.03
2023-05-01T04:41:22.613Z,10.03
2023-05-01T04:43:27.642Z,10.04
2023-05-01T04:45:32.699Z,10.04
2023-05-01T04:47:42.930Z,10.08
2023-05-01T04:49:47.959Z,10.08
2023-05-01T04:51:53.332Z,10.09
2023-05-01T04:53:58.550Z,10.12
2023-05-01T04:56:06.466Z,10.11
2023-05-01T04:58:11.416Z,10.15
2023-05-01T05:00:19.319Z,10.18
2023-05-01T05:02:24.659Z,10.21
2023-05-01T05:04:29.762Z,10.22
2023-05-01T05:06:36.805Z,10.24
2023-05-01T05:08:41.739Z,10.26
2023-05-01T05:10:46.879Z,10.29
2023-05-01T05:12:54.476Z,10.36
2023-05-01T05:14:59.916Z,10.37
2023-05-01T05:17:05.162Z,10.41
2023-05-01T05:19:10.122Z,10.42
2023-05-01T05:21:15.092Z,10.43
2023-05-01T05:23:20.210Z,10.44
2023-05-01T05:25:27.409Z,10.49
2023-05-01T05:27:36.584Z,10.53
2023-05-01T05:29:45.029Z,10.56
2023-05-01T05:31:50.858Z,10.61
2023-05-01T05:33:56.337Z,10.64
2023-05-01T05:36:02.485Z,10.66
2023-05-01T05:38:07.599Z,10.70
2023-05-01T05:40:13.701Z,10.74
2023-05-01T05:42:20.818Z,10.76
2023-05-01T05:44:26.407Z,10.89
2023-05-01T05:46:34.387Z,10.93
2023-05-01T05:48:39.338Z,10.95
2023-05-01T05:50:44.481Z,10.98
2023-05-01T05:52:49.402Z,11.03
2023-05-01T05:54:54.378Z,11.16
2023-05-01T05:56:59.374Z,11.16
2023-05-01T05:59:06.684Z,11.16
2023-05-01T06:01:12.066Z,11.25
2023-05-01T06:03:19.864Z,11.27
2023-05-01T06:05:26.098Z,11.32
2023-05-01T06:07:31.303Z,11.32
2023-05-01T06:09:36.876Z,11.33
2023-05-01T06:11:42.010Z,11.41
2023-05-01T06:13:47.082Z,11.42
2023-05-01T06:15:54.186Z,11.43
2023-05-01T06:17:59.965Z,11.44
2023-05-01T06:20:12.018Z,11.44
2023-05-01T06:22:16.976Z,11.47
2023-05-01T06:24:26.111Z,11.44
2023-05-01T06:26:31.712Z,11.51
2023-05-01T06:28:36.903Z,11.55
2023-05-01T06:30:41.991Z,11.62
2023-05-01T06:32:47.365Z,11.64
2023-05-01T06:34:52.678Z,11.68
2023-05-01T06:37:00.349Z,11.68
2023-05-01T06:39:06.017Z,11.76
2023-05-01T06:41:11.234Z,11.79
2023-05-01T06:43:16.332Z,11.80
2023-05-01T06:45:27.460Z,11.83
2023-05-01T06:47:32.677Z,11.86
2023-05-01T06:49:41.130Z,11.89
2023-05-01T06:51:46.323Z,11.90
2023-05-01T06:53:54.253Z,11.98
2023-05-01T06:55:59.291Z,11.94
2023-05-01T06:58:12.605Z,12.00
2023-05-01T07:00:28.016Z,12.08
2023-05-01T07:02:33.235Z,12.10
2023-05-01T07:04:39.673Z,12.14
2023-05-01T07:06:44.728Z,12.15
2023-05-01T07:08:49.845Z,12.13
2023-05-01T07:10:57.830Z,12.23
2023-05-01T07:13:04.947Z,12.25
2023-05-01T07:15:11.198Z,12.24
2023-05-01T07:17:16.469Z,12.25
2023-05-01T07:19:24.670Z,12.25
2023-05-01T07:21:29.811Z,12.33
2023-05-01T07:23:34.848Z,12.38
2023-05-01T07:25:41.596Z,12.41
2023-05-01T07:27:49.292Z,12.49
2023-05-01T07:29:56.332Z,12.50
2023-05-01T07:32:01.952Z,12.60
2023-05-01T07:34:07.348Z,12.60
2023-05-01T07:36:13.423Z,12.63
2023-05-01T07:38:19.280Z,12.46
2023-05-01T07:40:24.592Z,12.64
2023-05-01T07:42:31.128Z,12.84
2023-05-01T07:44:41.054Z,12.96
2023-05-01T07:46:46.121Z,13.09
2023-05-01T07:48:54.435Z,13.22
2023-05-01T07:50:59.763Z,13.44
2023-05-01T07:53:04.955Z,13.45
2023-05-01T07:55:11.879Z,13.53
2023-05-01T07:57:18.128Z,13.46
2023-05-01T07:59:24.113Z,13.54
2023-05-01T08:01:32.112Z,13.44
2023-05-01T08:03:37.463Z,13.64
2023-05-01T08:05:44.370Z,13.54
2023-05-01T08:07:49.499Z,13.42
2023-05-01T08:09:56.419Z,13.44
2023-05-01T08:12:04.133Z,13.58
2023-05-01T08:14:09.516Z,13.66
2023-05-01T08:16:14.807Z,13.80
2023-05-01T08:18:22.848Z,13.75
2023-05-01T08:20:28.273Z,13.85
2023-05-01T08:22:33.590Z,13.86
2023-05-01T08:24:39.945Z,13.92
2023-05-01T08:26:45.221Z,13.89
2023-05-01T08:28:51.897Z,13.95
2023-05-01T08:30:57.174Z,13.93
2023-05-01T08:33:02.258Z,14.01
2023-05-01T08:35:11.145Z,13.87
2023-05-01T08:37:16.566Z,13.95
2023-05-01T08:39:22.616Z,14.00
2023-05-01T08:41:31.686Z,13.91
2023-05-01T08:43:36.952Z,13.79
2023-05-01T08:45:43.042Z,13.82
2023-05-01T08:47:49.772Z,13.80
2023-05-01T08:49:56.509Z,13.86
2023-05-01T08:52:08.474Z,13.88
2023-05-01T08:54:15.828Z,13.80
2023-05-01T08:56:24.445Z,13.67
2023-05-01T08:58:31.112Z,13.57
2023-05-01T09:00:41.394Z,13.50
2023-05-01T09:02:47.464Z,13.60
2023-05-01T09:04:56.860Z,13.56
2023-05-01T09:07:05.098Z,13.57
2023-05-01T09:09:10.208Z,13.50
2023-05-01T09:11:15.428Z,13.51
2023-05-01T09:13:21.357Z,13.81
2023-05-01T09:15:29.004Z,13.74
2023-05-01T09:17:37.141Z,13.88
2023-05-01T09:19:42.249Z,13.69
2023-05-01T09:21:48.052Z,13.66
2023-05-01T09:23:57.230Z,13.81
2023-05-01T09:26:07.656Z,13.66
2023-05-01T09:28:12.994Z,13.52
2023-05-01T09:30:34.101Z,13.54
2023-05-01T09:32:42.809Z,13.44
2023-05-01T09:34:48.475Z,13.20
2023-05-01T09:36:54.932Z,13.43
2023-05-01T09:39:03.739Z,13.32
2023-05-01T09:41:09.208Z,13.34
2023-05-01T09:43:14.405Z,13.02
2023-05-01T09:45:28.291Z,12.50
2023-05-01T09:47:34.616Z,12.34
2023-05-01T09:49:50.697Z,12.25
2023-05-01T09:51:57.332Z,12.15
2023-05-01T09:54:07.647Z,12.15
2023-05-01T09:56:14.929Z,12.01
2023-05-01T09:58:32.994Z,12.03
2023-05-01T10:00:52.967Z,12.08
2023-05-01T10:03:00.716Z,11.93
2023-05-01T10:05:16.034Z,11.84
2023-05-01T10:10:23.117Z,11.87
2023-05-01T10:12:33.584Z,11.92
2023-05-01T10:14:55.134Z,11.82
2023-05-01T10:17:06.054Z,11.73
2023-05-01T10:19:23.615Z,11.69
2023-05-01T10:21:30.485Z,11.78
2023-05-01T10:23:37.529Z,11.75
2023-05-01T10:25:49.857Z,11.67
2023-05-01T10:27:58.016Z,11.53
2023-05-01T10:30:16.724Z,11.50
2023-05-01T10:32:38.204Z,11.53
2023-05-01T10:34:48.784Z,11.56
2023-05-01T10:37:00.973Z,11.49
2023-05-01T10:39:06.635Z,11.45
2023-05-01T10:41:14.729Z,11.54
2023-05-01T10:43:26.070Z,11.58
2023-05-01T10:45:33.841Z,11.61
2023-05-01T10:47:49.100Z,11.58
2023-05-01T10:50:07.805Z,11.54
2023-05-01T10:52:13.342Z,11.67
2023-05-01T10:54:29.381Z,11.72
2023-05-01T10:56:47.215Z,11.77
2023-05-01T10:59:04.840Z,11.68
2023-05-01T11:01:32.164Z,11.71
2023-05-01T11:03:42.798Z,11.79
2023-05-01T11:06:09.469Z,11.86
2023-05-01T11:08:32.358Z,12.12
2023-05-01T11:10:38.292Z,12.30
2023-05-01T11:12:57.248Z,12.44
2023-05-01T11:15:09.981Z,12.63
2023-05-01T11:17:18.065Z,12.92
2023-05-01T11:19:53.366Z,13.10
2023-05-01T11:21:59.100Z,13.27
2023-05-01T11:24:08.248Z,13.32
2023-05-01T11:26:14.176Z,13.18
2023-05-01T11:28:27.171Z,13.18
2023-05-01T11:30:43.388Z,13.51
2023-05-01T11:32:50.201Z,13.84
2023-05-01T11:34:56.386Z,13.90
2023-05-01T11:37:01.917Z,14.30
2023-05-01T11:39:07.123Z,14.36
2023-05-01T11:41:12.035Z,14.58
2023-05-01T11:43:17.056Z,14.56
2023-05-01T11:45:26.371Z,14.44
2023-05-01T11:47:36.775Z,14.61
2023-05-01T11:49:42.196Z,15.09
2023-05-01T11:51:59.854Z,14.52
2023-05-01T11:54:09.906Z,14.92
2023-05-01T11:56:27.158Z,15.28
2023-05-01T11:58:38.000Z,15.62
2023-05-01T12:00:47.528Z,15.44
2023-05-01T12:03:00.580Z,15.61
2023-05-01T12:05:17.752Z,15.69
2023-05-01T12:07:26.651Z,15.77
2023-05-01T12:09:32.588Z,16.37
2023-05-01T12:11:38.446Z,16.28
2023-05-01T12:13:44.302Z,16.37
2023-05-01T12:15:54.494Z,16.65
2023-05-01T12:18:00.341Z,16.78
2023-05-01T12:20:07.614Z,17.11
2023-05-01T12:22:12.727Z,16.80
2023-05-01T12:24:19.118Z,16.98
2023-05-01T12:26:25.959Z,17.13
2023-05-01T12:28:32.125Z,16.84
2023-05-01T12:30:38.121Z,16.84
2023-05-01T12:32:45.806Z,16.89
2023-05-01T12:34:51.221Z,15.96
2023-05-01T12:36:57.677Z,16.37
2023-05-01T12:39:06.036Z,16.69
2023-05-01T12:41:13.594Z,16.53
2023-05-01T12:43:19.339Z,16.85
2023-05-01T12:45:24.873Z,16.92
2023-05-01T12:47:30.694Z,17.34
2023-05-01T12:49:40.774Z,17.59
2023-05-01T12:51:50.338Z,17.95
2023-05-01T12:53:58.720Z,18.01
2023-05-01T12:56:03.786Z,18.15
2023-05-01T12:58:09.109Z,18.36
2023-05-01T13:00:15.880Z,17.61
2023-05-01T13:02:26.272Z,18.42
2023-05-01T13:04:32.613Z,18.59
2023-05-01T13:06:43.711Z,18.55
2023-05-01T13:08:49.535Z,17.94
2023-05-01T13:10:56.867Z,17.59
2023-05-01T13:13:02.365Z,16.95
2023-05-01T13:15:08.907Z,17.29
2023-05-01T13:17:15.365Z,17.29
2023-05-01T13:19:30.513Z,17.30
2023-05-01T13:21:35.628Z,17.46
2023-05-01T13:23:54.763Z,17.08
2023-05-01T13:26:00.536Z,17.37
2023-05-01T13:28:05.661Z,17.15
2023-05-01T13:30:13.236Z,16.85
2023-05-01T13:32:18.286Z,17.28
2023-05-01T13:34:29.759Z,16.73
2023-05-01T13:36:40.249Z,16.69
2023-05-01T13:38:51.242Z,16.93
2023-05-01T13:40:56.529Z,17.17
2023-05-01T13:43:01.934Z,16.86
2023-05-01T13:45:09.798Z,16.74
2023-05-01T13:47:19.731Z,16.99
2023-05-01T13:49:28.112Z,17.02
2023-05-01T13:51:36.980Z,17.63
2023-05-01T13:53:44.001Z,17.88
2023-05-01T13:55:51.329Z,17.26
2023-05-01T13:57:56.531Z,16.77
2023-05-01T14:00:02.274Z,17.06
2023-05-01T14:02:26.001Z,17.07
2023-05-01T14:04:31.471Z,17.31
2023-05-01T14:06:39.901Z,17.50
2023-05-01T14:08:46.611Z,17.34
2023-05-01T14:10:54.373Z,17.34
2023-05-01T14:13:00.835Z,16.95
2023-05-01T14:15:07.705Z,16.88
2023-05-01T14:17:13.605Z,17.17
2023-05-01T14:19:19.710Z,17.61
2023-05-01T14:21:27.822Z,17.59
2023-05-01T14:23:35.294Z,17.79
2023-05-01T14:25:40.454Z,18.24
2023-05-01T14:27:47.967Z,18.17
2023-05-01T14:29:53.022Z,18.03
2023-05-01T14:31:58.365Z,18.30
2023-05-01T14:34:05.188Z,18.19
2023-05-01T14:36:12.688Z,18.20
2023-05-01T14:38:19.757Z,18.36
2023-05-01T14:40:31.678Z,18.67
2023-05-01T14:42:40.777Z,18.37
2023-05-01T14:44:48.651Z,18.88
2023-05-01T14:46:53.949Z,18.48
2023-05-01T14:48:59.904Z,18.46
2023-05-01T14:51:07.676Z,18.81
2023-05-01T14:53:12.701Z,18.65
2023-05-01T14:55:20.498Z,18.54
2023-05-01T14:57:27.988Z,18.29
2023-05-01T14:59:34.164Z,18.28
2023-05-01T15:01:41.840Z,17.64
2023-05-01T15:03:47.051Z,18.01
2023-05-01T15:05:52.570Z,17.94
2023-05-01T15:08:00.734Z,18.15
2023-05-01T15:10:06.283Z,18.17
2023-05-01T15:12:11.392Z,17.67
2023-05-01T15:14:16.985Z,17.54
2023-05-01T15:16:22.677Z,17.60
2023-05-01T15:18:30.769Z,17.45
2023-05-01T15:20:36.590Z,17.61
2023-05-01T15:22:41.906Z,17.74
2023-05-01T15:24:47.143Z,17.51
2023-05-01T15:26:52.472Z,17.09
2023-05-01T15:28:58.288Z,17.02
2023-05-01T15:31:03.780Z,17.31
2023-05-01T15:33:08.868Z,17.44
2023-05-01T15:35:16.945Z,16.99
2023-05-01T15:37:28.215Z,16.89
2023-05-01T15:39:33.464Z,16.61
2023-05-01T15:41:38.858Z,16.71
2023-05-01T15:43:43.999Z,16.85
2023-05-01T15:45:48.887Z,16.60
2023-05-01T15:47:54.101Z,16.80
2023-05-01T15:49:59.323Z,17.05
2023-05-01T15:52:07.845Z,16.49
2023-05-01T15:54:12.939Z,16.41
2023-05-01T15:56:17.764Z,16.53
2023-05-01T15:58:26.588Z,17.08
2023-05-01T16:00:33.012Z,17.18
2023-05-01T16:02:38.152Z,16.66
2023-05-01T16:04:43.327Z,16.41
2023-05-01T16:06:48.483Z,16.45
2023-05-01T16:08:56.784Z,16.16
2023-05-01T16:11:01.906Z,16.08
2023-05-01T16:13:08.023Z,16.58
2023-05-01T16:15:14.989Z,16.57
2023-05-01T16:17:21.212Z,16.39
2023-05-01T16:19:26.691Z,16.29
2023-05-01T16:21:31.897Z,16.31
2023-05-01T16:23:40.212Z,15.91
2023-05-01T16:25:48.698Z,15.64
2023-05-01T16:27:53.729Z,15.63
2023-05-01T16:29:59.045Z,15.68
2023-05-01T16:32:08.560Z,15.94
2023-05-01T16:34:14.688Z,15.77
2023-05-01T16:36:20.466Z,15.74
2023-05-01T16:38:30.159Z,15.35
2023-05-01T16:40:35.191Z,15.31
2023-05-01T16:42:42.885Z,15.22
2023-05-01T16:44:47.991Z,15.26
2023-05-01T16:46:56.802Z,15.17
2023-05-01T16:49:02.130Z,15.24
2023-05-01T16:51:09.118Z,15.08
2023-05-01T16:53:14.182Z,15.06
2023-05-01T16:55:19.938Z,15.06
2023-05-01T16:57:27.722Z,15.03
2023-05-01T16:59:35.575Z,14.86
2023-05-01T17:01:43.559Z,14.84
2023-05-01T17:03:48.920Z,14.75
2023-05-01T17:05:54.285Z,14.76
2023-05-01T17:07:59.661Z,14.66
2023-05-01T17:10:04.845Z,14.60
2023-05-01T17:12:10.332Z,14.79
2023-05-01T17:14:15.264Z,14.65
2023-05-01T17:16:23.184Z,14.62
2023-05-01T17:18:31.323Z,14.57
2023-05-01T17:20:39.363Z,14.60
2023-05-01T17:22:45.181Z,14.60
2023-05-01T17:24:53.084Z,14.91
2023-05-01T17:26:58.540Z,14.81
2023-05-01T17:29:03.922Z,14.73
2023-05-01T17:31:09.138Z,14.57
2023-05-01T17:33:17.677Z,14.42
2023-05-01T17:35:23.292Z,14.42
2023-05-01T17:37:31.556Z,14.43
2023-05-01T17:39:38.837Z,14.19
2023-05-01T17:41:43.973Z,14.13
2023-05-01T17:43:48.973Z,14.10
2023-05-01T17:45:53.992Z,13.94
2023-05-01T17:47:59.055Z,13.92
2023-05-01T17:50:08.581Z,13.70
2023-05-01T17:52:13.567Z,13.60
2023-05-01T17:54:20.000Z,13.51
2023-05-01T17:56:26.161Z,13.45
2023-05-01T17:58:31.807Z,13.43
2023-05-01T18:00:37.055Z,13.45
2023-05-01T18:02:45.222Z,13.43
2023-05-01T18:04:51.295Z,13.27
2023-05-01T18:06:59.534Z,13.12
2023-05-01T18:09:04.638Z,12.97
2023-05-01T18:11:09.885Z,12.91
2023-05-01T18:13:16.051Z,12.92
2023-05-01T18:15:24.570Z,12.94
2023-05-01T18:17:29.663Z,12.97
2023-05-01T18:19:34.777Z,12.73
2023-05-01T18:21:40.158Z,12.74
2023-05-01T18:23:48.876Z,12.74
2023-05-01T18:25:54.223Z,12.65
2023-05-01T18:27:59.833Z,12.59
2023-05-01T18:30:04.944Z,12.65
2023-05-01T18:32:14.085Z,12.68
2023-05-01T18:34:19.635Z,12.49
2023-05-01T18:36:24.798Z,12.50
2023-05-01T18:38:38.470Z,12.38
2023-05-01T18:40:46.245Z,12.36
2023-05-01T18:42:51.455Z,12.22
2023-05-01T18:45:08.135Z,12.17
2023-05-01T18:47:13.157Z,12.14
2023-05-01T18:49:21.410Z,12.17
2023-05-01T18:51:26.877Z,12.08
2023-05-01T18:53:31.991Z,11.97
2023-05-01T18:55:38.535Z,12.00
2023-05-01T18:57:48.497Z,11.88
2023-05-01T18:59:53.536Z,11.77
2023-05-01T19:01:58.845Z,11.71
2023-05-01T19:04:04.468Z,11.67
2023-05-01T19:06:10.814Z,11.67
2023-05-01T19:08:16.064Z,11.57
2023-05-01T19:10:23.954Z,11.58
2023-05-01T19:12:30.066Z,11.55
2023-05-01T19:14:38.377Z,11.62
2023-05-01T19:16:43.705Z,11.61
2023-05-01T19:18:48.923Z,11.62
2023-05-01T19:20:56.692Z,11.68
2023-05-01T19:23:02.008Z,11.65
2023-05-01T19:25:08.464Z,11.67
2023-05-01T19:27:13.620Z,11.66
2023-05-01T19:29:18.904Z,11.69
2023-05-01T19:31:26.892Z,11.68
2023-05-01T19:33:32.049Z,11.70
2023-05-01T19:35:38.769Z,11.72
2023-05-01T19:37:43.771Z,11.73
2023-05-01T19:39:48.846Z,11.73
2023-05-01T19:41:54.288Z,11.72
2023-05-01T19:43:59.217Z,11.76
2023-05-01T19:46:04.312Z,11.72
2023-05-01T19:48:12.256Z,11.70
2023-05-01T19:50:21.149Z,11.66
2023-05-01T19:52:26.898Z,11.67
2023-05-01T19:54:32.438Z,11.65
2023-05-01T19:56:38.843Z,11.62
2023-05-01T19:58:44.158Z,11.58
2023-05-01T20:00:49.344Z,11.62
2023-05-01T20:02:58.694Z,11.68
2023-05-01T20:05:06.802Z,11.67
2023-05-01T20:07:11.897Z,11.56
2023-05-01T20:09:17.454Z,11.58
2023-05-01T20:11:22.647Z,11.64
2023-05-01T20:13:27.888Z,11.62
2023-05-01T20:15:33.206Z,11.63
2023-05-01T20:17:38.356Z,11.54
2023-05-01T20:19:43.470Z,11.53
2023-05-01T20:21:53.014Z,11.53
2023-05-01T20:23:58.791Z,11.53
2023-05-01T20:26:04.229Z,11.45
2023-05-01T20:28:13.249Z,11.43
2023-05-01T20:30:19.444Z,11.43
2023-05-01T20:32:27.856Z,11.45
2023-05-01T20:34:32.850Z,11.38
2023-05-01T20:36:40.416Z,11.41
2023-05-01T20:38:48.867Z,11.37
2023-05-01T20:40:54.007Z,11.39
2023-05-01T20:42:59.754Z,11.43
2023-05-01T20:45:05.059Z,11.37
2023-05-01T20:47:10.488Z,11.35
2023-05-01T20:49:16.362Z,11.37
2023-05-01T20:51:22.251Z,11.17
2023-05-01T20:53:27.130Z,11.05
2023-05-01T20:55:34.750Z,10.93
2023-05-01T20:57:40.478Z,10.92
2023-05-01T20:59:49.411Z,10.87
2023-05-01T21:01:57.666Z,10.75
2023-05-01T21:04:03.490Z,10.64
2023-05-01T21:06:09.077Z,10.64
2023-05-01T21:08:15.382Z,10.65
2023-05-01T21:10:20.650Z,10.55
2023-05-01T21:12:28.901Z,10.50
2023-05-01T21:14:34.228Z,10.53
2023-05-01T21:16:39.579Z,10.47
2023-05-01T21:18:45.159Z,10.42
2023-05-01T21:20:50.907Z,10.43
2023-05-01T21:22:55.922Z,10.38
2023-05-01T21:25:03.041Z,10.36
2023-05-01T21:27:10.229Z,10.36
2023-05-01T21:29:17.975Z,10.36
2023-05-01T21:31:23.131Z,10.35
2023-05-01T21:33:31.529Z,10.36
2023-05-01T21:35:39.735Z,10.39
2023-05-01T21:37:46.874Z,10.40
2023-05-01T21:39:52.129Z,10.35
2023-05-01T21:41:57.184Z,10.34
2023-05-01T21:44:02.336Z,10.32
2023-05-01T21:46:13.610Z,10.35
2023-05-01T21:48:19.209Z,10.30
2023-05-01T21:50:26.556Z,10.25
2023-05-01T21:52:32.464Z,10.15
2023-05-01T21:54:39.250Z,10.16
2023-05-01T21:56:44.384Z,10.04
2023-05-01T21:58:49.437Z,10.05
2023-05-01T22:00:57.650Z,10.05
2023-05-01T22:03:10.708Z,9.94
2023-05-01T22:05:16.759Z,9.87
2023-05-01T22:07:27.888Z,9.81
2023-05-01T22:09:33.524Z,9.75
2023-05-01T22:11:38.551Z,9.71
2023-05-01T22:13:44.110Z,9.74
2023-05-01T22:15:49.786Z,9.78
2023-05-01T22:17:57.673Z,9.67
2023-05-01T22:20:07.712Z,9.77
2023-05-01T22:22:12.758Z,9.72
2023-05-01T22:24:17.678Z,9.80
2023-05-01T22:26:22.877Z,9.76
2023-05-01T22:28:28.030Z,9.72
2023-05-01T22:30:35.053Z,9.72
2023-05-01T22:32:42.962Z,9.71
2023-05-01T22:34:48.062Z,9.67
2023-05-01T22:36:55.936Z,9.66
2023-05-01T22:39:01.286Z,9.68
2023-05-01T22:41:06.400Z,9.71
2023-05-01T22:43:11.449Z,9.66
2023-05-01T22:45:16.576Z,9.60
2023-05-01T22:47:25.156Z,9.56
2023-05-01T22:49:32.235Z,9.52
2023-05-01T22:51:39.981Z,9.51
2023-05-01T22:53:47.752Z,9.46
2023-05-01T22:55:52.796Z,9.43
2023-05-01T22:57:57.847Z,9.43
2023-05-01T23:00:03.917Z,9.40
2023-05-01T23:02:09.112Z,9.40
2023-05-01T23:04:15.469Z,9.40
2023-05-01T23:06:22.252Z,9.39
2023-05-01T23:08:27.322Z,9.39
2023-05-01T23:10:34.889Z,9.38
2023-05-01T23:12:45.342Z,9.36
2023-05-01T23:14:53.353Z,9.37
2023-05-01T23:16:59.522Z,9.39
2023-05-01T23:19:04.744Z,9.37
2023-05-01T23:21:09.752Z,9.32
2023-05-01T23:23:17.429Z,9.35
2023-05-01T23:25:27.467Z,9.32
2023-05-01T23:27:40.348Z,9.33
2023-05-01T23:29:50.716Z,9.33
2023-05-01T23:31:57.288Z,9.32
2023-05-01T23:34:05.364Z,9.30
2023-05-01T23:36:13.551Z,9.28
2023-05-01T23:38:18.740Z,9.28
2023-05-01T23:40:23.796Z,9.30
2023-05-01T23:42:30.217Z,9.33
2023-05-01T23:44:40.121Z,9.34
2023-05-01T23:46:45.381Z,9.32
2023-05-01T23:48:52.269Z,9.30
2023-05-01T23:50:58.859Z,9.31
2023-05-01T23:53:08.715Z,9.29
2023-05-01T23:55:14.117Z,9.30
2023-05-01T23:57:19.223Z,9.34
2023-05-01T23:59:24.205Z,9.33
