createdAt,value
2018-10-05T00:00:49.326Z,6.07
2018-10-05T00:01:49.320Z,6.06
2018-10-05T00:02:49.051Z,6.17
2018-10-05T00:03:49.288Z,6.07
2018-10-05T00:04:49.271Z,6.05
2018-10-05T00:05:49.260Z,6.05
2018-10-05T00:06:49.237Z,6.07
2018-10-05T00:07:48.717Z,6.02
2018-10-05T00:08:49.213Z,6.06
2018-10-05T00:09:49.211Z,6
2018-10-05T00:10:48.931Z,6.07
2018-10-05T00:11:49.173Z,6.05
2018-10-05T00:12:49.521Z,6
2018-10-05T00:13:48.893Z,6.05
2018-10-05T00:14:49.139Z,6.07
2018-10-05T00:15:48.867Z,6.07
2018-10-05T00:16:49.103Z,6.03
2018-10-05T00:17:49.099Z,6.06
2018-10-05T00:18:48.827Z,6.1
2018-10-05T00:19:49.066Z,6.03
2018-10-05T00:20:48.807Z,6.05
2018-10-05T00:21:49.040Z,6.07
2018-10-05T00:22:48.770Z,6.06
2018-10-05T00:23:49.013Z,6.09
2018-10-05T00:24:49.005Z,6.13
2018-10-05T00:25:48.994Z,6.07
2018-10-05T00:26:48.970Z,6.07
2018-10-05T00:27:48.957Z,6.09
2018-10-05T00:28:48.946Z,6.17
2018-10-05T00:29:48.421Z,6.26
2018-10-05T00:30:48.920Z,6.21
2018-10-05T00:31:48.905Z,6.28
2018-10-05T00:32:48.892Z,6.29
2018-10-05T00:33:48.879Z,6.28
2018-10-05T00:34:48.873Z,6.31
2018-10-05T00:35:48.601Z,6.31
2018-10-05T00:36:48.850Z,6.33
2018-10-05T00:37:48.571Z,6.37
2018-10-05T00:38:48.811Z,6.28
2018-10-05T00:39:48.828Z,6.37
2018-10-05T00:40:48.784Z,6.39
2018-10-05T00:41:48.261Z,6.4
2018-10-05T00:42:48.759Z,6.25
2018-10-05T00:43:48.743Z,6.37
2018-10-05T00:44:48.733Z,6.37
2018-10-05T00:45:48.462Z,6.37
2018-10-05T00:46:48.702Z,6.31
2018-10-05T00:47:48.437Z,6.39
2018-10-05T00:48:48.674Z,6.28
2018-10-05T00:49:48.409Z,6.31
2018-10-05T00:50:48.651Z,6.31
2018-10-05T00:51:48.637Z,6.26
2018-10-05T00:52:48.630Z,6.26
2018-10-05T00:53:48.610Z,6.26
2018-10-05T00:54:48.598Z,6.28
2018-10-05T00:55:48.584Z,6.21
2018-10-05T00:56:48.573Z,6.2
2018-10-05T00:57:48.302Z,6.14
2018-10-05T00:58:48.297Z,6.14
2018-10-05T00:59:48.273Z,6.15
2018-10-05T01:00:48.517Z,6.18
2018-10-05T01:01:48.747Z,6.09
2018-10-05T01:02:48.238Z,6.14
2018-10-05T01:03:48.477Z,6.17
2018-10-05T01:04:48.210Z,6.03
2018-10-05T01:05:48.450Z,6.05
2018-10-05T01:06:48.184Z,6.05
2018-10-05T01:07:48.428Z,6.02
2018-10-05T01:08:48.408Z,6
2018-10-05T01:09:48.398Z,6
2018-10-05T01:10:48.385Z,5.92
2018-10-05T01:11:48.372Z,6
2018-10-05T01:12:48.357Z,6.05
2018-10-05T01:13:48.343Z,6
2018-10-05T01:14:48.079Z,6.03
2018-10-05T01:15:48.319Z,5.92
2018-10-05T01:16:48.302Z,5.95
2018-10-05T01:17:48.291Z,5.95
2018-10-05T01:18:48.284Z,6
2018-10-05T01:19:48.011Z,5.98
2018-10-05T01:20:47.996Z,5.99
2018-10-05T01:21:47.986Z,6.05
2018-10-05T01:22:48.227Z,5.91
2018-10-05T01:23:48.214Z,5.96
2018-10-05T01:24:48.257Z,5.87
2018-10-05T01:25:48.192Z,5.88
2018-10-05T01:26:48.171Z,5.95
2018-10-05T01:27:48.165Z,5.92
2018-10-05T01:28:48.146Z,5.89
2018-10-05T01:29:48.139Z,5.92
2018-10-05T01:30:48.124Z,5.98
2018-10-05T01:31:48.113Z,5.88
2018-10-05T01:32:48.093Z,5.91
2018-10-05T01:33:48.087Z,5.88
2018-10-05T01:34:48.113Z,5.88
2018-10-05T01:35:48.057Z,5.95
2018-10-05T01:36:48.036Z,5.89
2018-10-05T01:37:48.021Z,5.87
2018-10-05T01:38:48.232Z,5.96
2018-10-05T01:39:47.746Z,5.99
2018-10-05T01:40:47.980Z,5.98
2018-10-05T01:41:47.971Z,5.96
2018-10-05T01:42:47.954Z,5.99
2018-10-05T01:43:47.947Z,6.02
2018-10-05T01:44:47.925Z,6
2018-10-05T01:45:47.658Z,6.02
2018-10-05T01:46:47.647Z,6.03
2018-10-05T01:47:47.887Z,6.05
2018-10-05T01:48:47.873Z,6.05
2018-10-05T01:49:47.860Z,6.14
2018-10-05T01:50:47.853Z,6.07
2018-10-05T01:51:47.835Z,6.06
2018-10-05T01:52:47.826Z,6.09
2018-10-05T01:53:47.811Z,6.05
2018-10-05T01:54:47.793Z,6.15
2018-10-05T01:55:47.779Z,6.15
2018-10-05T01:56:47.769Z,6.15
2018-10-05T01:57:47.754Z,6.28
2018-10-05T01:58:47.738Z,6.28
2018-10-05T01:59:47.731Z,6.25
2018-10-05T02:00:47.712Z,6.17
2018-10-05T02:01:47.704Z,6.29
2018-10-05T02:02:47.798Z,6.26
2018-10-05T02:03:47.669Z,6.18
2018-10-05T02:04:47.660Z,6.21
2018-10-05T02:05:47.644Z,6.2
2018-10-05T02:06:47.630Z,6.17
2018-10-05T02:07:47.617Z,6.24
2018-10-05T02:08:47.600Z,6.26
2018-10-05T02:09:47.337Z,6.31
2018-10-05T02:10:47.580Z,6.25
2018-10-05T02:11:47.572Z,6.39
2018-10-05T02:12:47.298Z,6.34
2018-10-05T02:13:47.282Z,6.43
2018-10-05T02:14:47.531Z,6.51
2018-10-05T02:15:47.516Z,6.51
2018-10-05T02:16:47.242Z,6.44
2018-10-05T02:17:47.485Z,6.43
2018-10-05T02:18:47.487Z,6.46
2018-10-05T02:19:47.469Z,6.46
2018-10-05T02:20:47.444Z,6.46
2018-10-05T02:21:46.922Z,6.54
2018-10-05T02:22:47.167Z,6.54
2018-10-05T02:23:47.407Z,6.54
2018-10-05T02:24:47.387Z,6.43
2018-10-05T02:25:47.123Z,6.49
2018-10-05T02:26:47.364Z,6.44
2018-10-05T02:27:47.094Z,6.52
2018-10-05T02:28:47.335Z,6.51
2018-10-05T02:29:47.069Z,6.47
2018-10-05T02:30:47.313Z,6.51
2018-10-05T02:31:47.295Z,6.52
2018-10-05T02:32:47.312Z,6.54
2018-10-05T02:33:47.271Z,6.47
2018-10-05T02:34:47.253Z,6.49
2018-10-05T02:35:46.993Z,6.46
2018-10-05T02:36:47.229Z,6.46
2018-10-05T02:37:47.217Z,6.4
2018-10-05T02:38:47.209Z,6.25
2018-10-05T02:39:47.198Z,6.34
2018-10-05T02:40:46.924Z,6.29
2018-10-05T02:41:47.681Z,6.29
2018-10-05T02:42:47.155Z,6.36
2018-10-05T02:43:47.135Z,6.31
2018-10-05T02:44:47.124Z,6.37
2018-10-05T02:45:46.857Z,6.39
2018-10-05T02:46:47.100Z,6.36
2018-10-05T02:47:47.096Z,6.39
2018-10-05T02:48:46.815Z,6.42
2018-10-05T02:49:47.061Z,6.28
2018-10-05T02:50:47.044Z,6.25
2018-10-05T02:51:47.033Z,6.29
2018-10-05T02:52:46.765Z,6.34
2018-10-05T02:53:46.748Z,6.25
2018-10-05T02:54:46.479Z,6.36
2018-10-05T02:55:46.979Z,6.36
2018-10-05T02:56:46.968Z,6.26
2018-10-05T02:57:46.950Z,6.33
2018-10-05T02:58:46.683Z,6.33
2018-10-05T02:59:46.415Z,6.26
2018-10-05T03:00:46.915Z,6.24
2018-10-05T03:01:46.897Z,6.29
2018-10-05T03:02:46.893Z,6.24
2018-10-05T03:03:46.887Z,6.34
2018-10-05T03:04:46.854Z,6.25
2018-10-05T03:05:46.843Z,6.34
2018-10-05T03:06:46.829Z,6.24
2018-10-05T03:07:46.564Z,6.39
2018-10-05T03:08:46.807Z,6.37
2018-10-05T03:09:46.541Z,6.28
2018-10-05T03:10:46.781Z,6.28
2018-10-05T03:11:46.775Z,6.33
2018-10-05T03:12:46.493Z,6.21
2018-10-05T03:13:46.785Z,6.24
2018-10-05T03:14:46.727Z,6.2
2018-10-05T03:15:46.717Z,6.28
2018-10-05T03:16:46.700Z,6.25
2018-10-05T03:17:46.684Z,6.2
2018-10-05T03:18:46.670Z,6.25
2018-10-05T03:19:46.501Z,6.25
2018-10-05T03:20:46.643Z,6.18
2018-10-05T03:21:46.385Z,6.06
2018-10-05T03:22:46.362Z,6.1
2018-10-05T03:23:46.606Z,6.17
2018-10-05T03:24:46.590Z,6.21
2018-10-05T03:25:46.580Z,6.2
2018-10-05T03:26:46.570Z,6.17
2018-10-05T03:27:46.296Z,6.21
2018-10-05T03:28:46.540Z,6.17
2018-10-05T03:29:46.272Z,6.26
2018-10-05T03:30:46.515Z,6.34
2018-10-05T03:31:46.501Z,6.33
2018-10-05T03:32:46.493Z,6.34
2018-10-05T03:33:46.475Z,6.31
2018-10-05T03:34:46.200Z,6.29
2018-10-05T03:35:46.195Z,6.33
2018-10-05T03:36:46.431Z,6.24
2018-10-05T03:37:46.418Z,6.17
2018-10-05T03:38:46.406Z,6.2
2018-10-05T03:39:46.393Z,6.17
2018-10-05T03:40:46.385Z,6.21
2018-10-05T03:41:46.360Z,6.13
2018-10-05T03:42:45.843Z,6.21
2018-10-05T03:43:46.339Z,6.21
2018-10-05T03:44:46.321Z,6.18
2018-10-05T03:45:46.312Z,6.13
2018-10-05T03:46:46.042Z,6.13
2018-10-05T03:47:46.332Z,6.13
2018-10-05T03:48:46.275Z,6.1
2018-10-05T03:49:46.002Z,6.18
2018-10-05T03:50:45.992Z,6.14
2018-10-05T03:51:46.233Z,6.17
2018-10-05T03:52:45.705Z,6.17
2018-10-05T03:53:46.210Z,6.09
2018-10-05T03:54:45.933Z,6.13
2018-10-05T03:55:45.920Z,6.07
2018-10-05T03:56:46.163Z,6.07
2018-10-05T03:57:46.150Z,6.05
2018-10-05T03:58:46.139Z,6.07
2018-10-05T03:59:46.126Z,6.07
2018-10-05T04:00:45.602Z,6.05
2018-10-05T04:01:45.840Z,6.07
2018-10-05T04:02:46.088Z,6.07
2018-10-05T04:03:45.813Z,6
2018-10-05T04:04:46.069Z,6.1
2018-10-05T04:05:46.045Z,6.05
2018-10-05T04:06:46.032Z,6.05
2018-10-05T04:07:46.022Z,6.07
2018-10-05T04:08:46.000Z,6.07
2018-10-05T04:09:45.485Z,6.06
2018-10-05T04:10:45.720Z,6.07
2018-10-05T04:11:45.963Z,6.07
2018-10-05T04:12:45.993Z,5.96
2018-10-05T04:13:45.941Z,5.96
2018-10-05T04:14:45.674Z,5.99
2018-10-05T04:15:45.910Z,5.99
2018-10-05T04:16:45.890Z,6.06
2018-10-05T04:17:45.624Z,5.96
2018-10-05T04:18:45.618Z,5.92
2018-10-05T04:19:45.855Z,5.89
2018-10-05T04:20:45.584Z,5.91
2018-10-05T04:21:45.578Z,5.96
2018-10-05T04:22:45.812Z,5.92
2018-10-05T04:23:45.544Z,5.92
2018-10-05T04:24:45.536Z,5.92
2018-10-05T04:25:45.775Z,5.99
2018-10-05T04:26:45.761Z,5.87
2018-10-05T04:27:45.492Z,5.95
2018-10-05T04:28:45.495Z,5.92
2018-10-05T04:29:45.467Z,5.91
2018-10-05T04:30:45.712Z,5.87
2018-10-05T04:31:45.690Z,5.99
2018-10-05T04:32:45.168Z,5.89
2018-10-05T04:33:45.663Z,5.91
2018-10-05T04:34:45.655Z,5.98
2018-10-05T04:35:46.014Z,5.92
2018-10-05T04:36:45.113Z,6.02
2018-10-05T04:37:45.608Z,5.98
2018-10-05T04:38:45.599Z,5.96
2018-10-05T04:39:45.581Z,6.03
2018-10-05T04:40:45.571Z,5.98
2018-10-05T04:41:45.561Z,5.99
2018-10-05T04:42:45.546Z,6.03
2018-10-05T04:43:45.529Z,6.06
2018-10-05T04:44:45.266Z,6.15
2018-10-05T04:45:45.503Z,6.13
2018-10-05T04:46:45.495Z,6.07
2018-10-05T04:47:45.471Z,6.1
2018-10-05T04:48:45.465Z,6.06
2018-10-05T04:49:45.591Z,6.14
2018-10-05T04:50:45.179Z,6.06
2018-10-05T04:51:45.420Z,6.07
2018-10-05T04:52:45.411Z,6
2018-10-05T04:53:45.395Z,6.07
2018-10-05T04:54:45.127Z,5.96
2018-10-05T04:55:45.379Z,5.91
2018-10-05T04:56:45.630Z,5.98
2018-10-05T04:57:45.360Z,6
2018-10-05T04:58:45.325Z,5.95
2018-10-05T04:59:45.324Z,5.87
2018-10-05T05:00:45.304Z,5.89
2018-10-05T05:01:45.027Z,5.95
2018-10-05T05:02:45.022Z,5.95
2018-10-05T05:03:45.572Z,5.88
2018-10-05T05:04:45.248Z,5.82
2018-10-05T05:05:45.231Z,5.88
2018-10-05T05:06:44.967Z,5.84
2018-10-05T05:07:44.947Z,5.87
2018-10-05T05:08:44.934Z,5.78
2018-10-05T05:09:45.186Z,5.77
2018-10-05T05:10:45.171Z,5.75
2018-10-05T05:11:44.896Z,5.78
2018-10-05T05:12:45.144Z,5.84
2018-10-05T05:13:44.865Z,5.89
2018-10-05T05:14:45.111Z,5.81
2018-10-05T05:15:45.094Z,5.8
2018-10-05T05:16:45.081Z,5.95
2018-10-05T05:17:44.812Z,6
2018-10-05T05:18:44.800Z,5.96
2018-10-05T05:19:45.407Z,5.89
2018-10-05T05:20:45.079Z,5.96
2018-10-05T05:21:45.014Z,6
2018-10-05T05:22:45.000Z,5.89
2018-10-05T05:23:44.983Z,5.95
2018-10-05T05:24:44.972Z,5.91
2018-10-05T05:25:44.707Z,5.85
2018-10-05T05:26:44.946Z,5.95
2018-10-05T05:27:44.932Z,5.88
2018-10-05T05:28:44.922Z,5.96
2018-10-05T05:29:44.905Z,5.87
2018-10-05T05:30:44.892Z,5.96
2018-10-05T05:31:44.875Z,5.91
2018-10-05T05:32:44.863Z,5.87
2018-10-05T05:33:45.332Z,5.89
2018-10-05T05:34:44.839Z,5.89
2018-10-05T05:35:44.823Z,5.96
2018-10-05T05:36:44.556Z,5.91
2018-10-05T05:37:44.549Z,5.95
2018-10-05T05:38:44.784Z,6.03
2018-10-05T05:39:44.768Z,5.98
2018-10-05T05:40:44.759Z,6.05
2018-10-05T05:41:44.748Z,6.03
2018-10-05T05:42:44.730Z,6.1
2018-10-05T05:43:44.469Z,5.96
2018-10-05T05:44:44.702Z,6.06
2018-10-05T05:45:44.685Z,6.09
2018-10-05T05:46:44.460Z,6.06
2018-10-05T05:47:44.150Z,6.1
2018-10-05T05:48:44.394Z,6.15
2018-10-05T05:49:44.377Z,6.24
2018-10-05T05:50:44.363Z,6.18
2018-10-05T05:51:44.603Z,6.28
2018-10-05T05:52:44.595Z,6.34
2018-10-05T05:53:44.069Z,6.36
2018-10-05T05:54:44.562Z,6.43
2018-10-05T05:55:44.297Z,6.39
2018-10-05T05:56:44.538Z,6.43
2018-10-05T05:57:44.525Z,6.49
2018-10-05T05:58:44.510Z,6.47
2018-10-05T05:59:44.502Z,6.49
2018-10-05T06:00:44.277Z,6.49
2018-10-05T06:01:44.471Z,6.43
2018-10-05T06:02:44.456Z,6.52
2018-10-05T06:03:44.444Z,6.52
2018-10-05T06:04:44.173Z,6.58
2018-10-05T06:05:44.165Z,6.54
2018-10-05T06:06:44.150Z,6.61
2018-10-05T06:07:44.184Z,6.57
2018-10-05T06:08:44.382Z,6.6
2018-10-05T06:09:44.111Z,6.64
2018-10-05T06:10:44.099Z,6.68
2018-10-05T06:11:44.336Z,6.65
2018-10-05T06:12:44.072Z,6.75
2018-10-05T06:13:44.364Z,6.68
2018-10-05T06:14:44.302Z,6.72
2018-10-05T06:15:44.286Z,6.7
2018-10-05T06:16:44.274Z,6.8
2018-10-05T06:17:43.749Z,6.82
2018-10-05T06:18:43.993Z,6.88
2018-10-05T06:19:44.885Z,6.85
2018-10-05T06:20:44.311Z,6.93
2018-10-05T06:21:44.405Z,6.9
2018-10-05T06:22:43.986Z,6.88
2018-10-05T06:23:43.977Z,6.98
2018-10-05T06:24:44.666Z,7.04
2018-10-05T06:25:44.144Z,7.21
2018-10-05T06:26:44.647Z,7.09
2018-10-05T06:27:44.569Z,7.22
2018-10-05T06:28:43.914Z,7.21
2018-10-05T06:29:44.282Z,7.16
2018-10-05T06:30:44.913Z,7.26
2018-10-05T06:31:43.567Z,7.39
2018-10-05T06:32:44.127Z,7.39
2018-10-05T06:33:44.064Z,7.31
2018-10-05T06:34:43.782Z,7.47
2018-10-05T06:35:44.023Z,7.45
2018-10-05T06:36:44.018Z,7.56
2018-10-05T06:37:43.744Z,7.59
2018-10-05T06:38:43.989Z,7.51
2018-10-05T06:39:43.981Z,7.63
2018-10-05T06:40:43.964Z,7.68
2018-10-05T06:41:43.959Z,7.82
2018-10-05T06:42:44.153Z,7.83
2018-10-05T06:43:43.669Z,7.78
2018-10-05T06:44:43.909Z,7.92
2018-10-05T06:45:43.644Z,7.91
2018-10-05T06:46:43.887Z,8.03
2018-10-05T06:47:43.615Z,8.06
2018-10-05T06:48:43.603Z,8.09
2018-10-05T06:49:43.872Z,8.07
2018-10-05T06:50:43.844Z,8.06
2018-10-05T06:51:43.568Z,8.04
2018-10-05T06:52:43.812Z,8.01
2018-10-05T06:53:43.801Z,8.13
2018-10-05T06:54:43.784Z,8.09
2018-10-05T06:55:43.519Z,8.22
2018-10-05T06:56:43.508Z,8.17
2018-10-05T06:57:43.495Z,8.14
2018-10-05T06:58:43.484Z,8.34
2018-10-05T06:59:43.215Z,8.4
2018-10-05T07:00:43.710Z,8.49
2018-10-05T07:01:43.935Z,8.46
2018-10-05T07:02:43.432Z,8.67
2018-10-05T07:03:43.674Z,8.64
2018-10-05T07:04:43.675Z,8.71
2018-10-05T07:05:43.652Z,8.83
2018-10-05T07:06:43.638Z,8.89
2018-10-05T07:07:43.873Z,8.92
2018-10-05T07:08:43.615Z,8.94
2018-10-05T07:09:43.614Z,8.98
2018-10-05T07:10:43.600Z,8.97
2018-10-05T07:11:43.586Z,9.01
2018-10-05T07:12:43.573Z,8.89
2018-10-05T07:13:43.560Z,8.98
2018-10-05T07:14:43.291Z,9.08
2018-10-05T07:15:43.347Z,9.12
2018-10-05T07:16:43.264Z,9.19
2018-10-05T07:17:43.258Z,9.2
2018-10-05T07:18:43.499Z,9.32
2018-10-05T07:19:43.485Z,9.29
2018-10-05T07:20:43.218Z,9.37
2018-10-05T07:21:43.209Z,9.48
2018-10-05T07:22:43.198Z,9.47
2018-10-05T07:23:43.442Z,9.42
2018-10-05T07:24:43.176Z,9.55
2018-10-05T07:25:43.432Z,9.47
2018-10-05T07:26:43.407Z,9.44
2018-10-05T07:27:43.393Z,9.42
2018-10-05T07:28:43.579Z,9.45
2018-10-05T07:29:43.374Z,9.48
2018-10-05T07:30:43.154Z,9.52
2018-10-05T07:31:43.350Z,9.5
2018-10-05T07:32:43.088Z,9.52
2018-10-05T07:33:43.330Z,9.55
2018-10-05T07:34:43.314Z,9.52
2018-10-05T07:35:43.312Z,9.52
2018-10-05T07:36:43.297Z,9.62
2018-10-05T07:37:43.283Z,9.56
2018-10-05T07:38:43.280Z,9.55
2018-10-05T07:39:43.260Z,9.66
2018-10-05T07:40:43.248Z,9.8
2018-10-05T07:41:42.983Z,9.77
2018-10-05T07:42:43.230Z,9.75
2018-10-05T07:43:42.707Z,9.8
2018-10-05T07:44:42.949Z,9.93
2018-10-05T07:45:43.202Z,9.96
2018-10-05T07:46:43.181Z,10.05
2018-10-05T07:47:43.168Z,10.13
2018-10-05T07:48:43.165Z,10.02
2018-10-05T07:49:43.157Z,10.15
2018-10-05T07:50:43.147Z,10.26
2018-10-05T07:51:42.903Z,10.23
2018-10-05T07:52:43.123Z,10.28
2018-10-05T07:53:42.852Z,10.33
2018-10-05T07:54:43.098Z,10.39
2018-10-05T07:55:43.086Z,10.46
2018-10-05T07:56:43.078Z,10.59
2018-10-05T07:57:43.586Z,10.57
2018-10-05T07:58:42.802Z,10.57
2018-10-05T07:59:42.789Z,10.59
2018-10-05T08:00:43.035Z,10.67
2018-10-05T08:01:43.025Z,10.66
2018-10-05T08:02:43.015Z,10.77
2018-10-05T08:03:43.005Z,10.84
2018-10-05T08:04:42.485Z,10.91
2018-10-05T08:05:42.474Z,10.95
2018-10-05T08:06:42.975Z,10.98
2018-10-05T08:07:42.966Z,11.15
2018-10-05T08:08:43.206Z,11.1
2018-10-05T08:09:43.339Z,11.16
2018-10-05T08:10:42.933Z,11.13
2018-10-05T08:11:42.667Z,11.13
2018-10-05T08:12:42.662Z,11.24
2018-10-05T08:13:42.650Z,11.28
2018-10-05T08:14:42.655Z,11.23
2018-10-05T08:15:42.626Z,11.34
2018-10-05T08:16:42.617Z,11.3
2018-10-05T08:17:42.613Z,11.33
2018-10-05T08:18:42.858Z,11.39
2018-10-05T08:19:42.591Z,11.48
2018-10-05T08:20:42.843Z,11.56
2018-10-05T08:21:43.107Z,11.56
2018-10-05T08:22:42.826Z,11.61
2018-10-05T08:23:42.814Z,11.7
2018-10-05T08:24:42.802Z,11.78
2018-10-05T08:25:42.801Z,11.84
2018-10-05T08:26:42.781Z,11.88
2018-10-05T08:27:42.825Z,12
2018-10-05T08:28:42.767Z,11.95
2018-10-05T08:29:42.750Z,12.04
2018-10-05T08:30:42.743Z,12.03
2018-10-05T08:31:42.732Z,12.08
2018-10-05T08:32:42.466Z,12.04
2018-10-05T08:33:42.463Z,12.11
2018-10-05T08:34:43.168Z,12.16
2018-10-05T08:35:42.693Z,12.18
2018-10-05T08:36:42.437Z,12.16
2018-10-05T08:37:42.685Z,12.36
2018-10-05T08:38:42.669Z,12.47
2018-10-05T08:39:42.935Z,12.4
2018-10-05T08:40:42.685Z,12.43
2018-10-05T08:41:42.643Z,12.58
2018-10-05T08:42:42.636Z,12.59
2018-10-05T08:43:42.368Z,12.61
2018-10-05T08:44:42.611Z,12.71
2018-10-05T08:45:42.782Z,12.78
2018-10-05T08:46:42.601Z,12.89
2018-10-05T08:47:42.600Z,12.88
2018-10-05T08:48:42.590Z,12.98
2018-10-05T08:49:42.322Z,13.06
2018-10-05T08:50:42.317Z,13.09
2018-10-05T08:51:42.743Z,13.14
2018-10-05T08:52:42.036Z,13.27
2018-10-05T08:53:42.290Z,13.17
2018-10-05T08:54:42.278Z,13.25
2018-10-05T08:55:42.285Z,13.36
2018-10-05T08:56:42.512Z,13.47
2018-10-05T08:57:42.513Z,13.42
2018-10-05T08:58:41.988Z,13.5
2018-10-05T08:59:42.487Z,13.57
2018-10-05T09:00:42.713Z,13.63
2018-10-05T09:01:42.477Z,13.68
2018-10-05T09:02:42.208Z,13.79
2018-10-05T09:03:42.455Z,13.84
2018-10-05T09:04:42.192Z,13.95
2018-10-05T09:05:42.589Z,14.08
2018-10-05T09:06:42.433Z,14.15
2018-10-05T09:07:42.424Z,14.3
2018-10-05T09:08:42.417Z,14.28
2018-10-05T09:09:42.525Z,14.34
2018-10-05T09:10:42.406Z,14.45
2018-10-05T09:11:42.403Z,14.49
2018-10-05T09:12:42.136Z,14.59
2018-10-05T09:13:42.132Z,14.61
2018-10-05T09:14:42.373Z,14.74
2018-10-05T09:15:42.368Z,14.87
2018-10-05T09:16:42.363Z,14.94
2018-10-05T09:17:42.204Z,15.01
2018-10-05T09:18:42.356Z,15.04
2018-10-05T09:19:42.330Z,15.12
2018-10-05T09:20:41.817Z,15.07
2018-10-05T09:21:42.319Z,15.2
2018-10-05T09:22:42.319Z,15.34
2018-10-05T09:23:42.050Z,15.38
2018-10-05T09:24:42.305Z,15.37
2018-10-05T09:25:42.037Z,15.43
2018-10-05T09:26:42.287Z,15.51
2018-10-05T09:27:42.023Z,15.53
2018-10-05T09:28:42.017Z,15.67
2018-10-05T09:29:42.014Z,15.7
2018-10-05T09:30:42.158Z,15.77
2018-10-05T09:31:42.253Z,15.88
2018-10-05T09:32:42.243Z,15.88
2018-10-05T09:33:42.248Z,15.92
2018-10-05T09:34:41.985Z,15.96
2018-10-05T09:35:42.257Z,16.07
2018-10-05T09:36:41.962Z,16.08
2018-10-05T09:37:42.375Z,16.22
2018-10-05T09:38:42.202Z,16.21
2018-10-05T09:39:42.198Z,16.16
2018-10-05T09:40:41.938Z,16.26
2018-10-05T09:41:42.187Z,16.33
2018-10-05T09:42:41.936Z,16.37
2018-10-05T09:43:41.920Z,16.51
2018-10-05T09:44:41.917Z,16.44
2018-10-05T09:45:42.184Z,16.57
2018-10-05T09:46:42.159Z,16.66
2018-10-05T09:47:42.154Z,16.63
2018-10-05T09:48:42.146Z,16.76
2018-10-05T09:49:42.140Z,16.81
2018-10-05T09:50:42.135Z,16.87
2018-10-05T09:51:42.179Z,16.95
2018-10-05T09:52:42.435Z,16.94
2018-10-05T09:53:42.119Z,16.88
2018-10-05T09:54:41.857Z,17.06
2018-10-05T09:55:42.108Z,16.94
2018-10-05T09:56:42.099Z,17.1
2018-10-05T09:57:42.094Z,17.07
2018-10-05T09:58:42.094Z,17.02
2018-10-05T09:59:41.891Z,17
2018-10-05T10:00:41.822Z,17.03
2018-10-05T10:01:42.070Z,17.09
2018-10-05T10:02:41.815Z,17.1
2018-10-05T10:03:42.296Z,17.15
2018-10-05T10:04:41.803Z,17.21
2018-10-05T10:05:42.054Z,17.31
2018-10-05T10:06:42.055Z,17.46
2018-10-05T10:07:42.041Z,17.32
2018-10-05T10:08:41.528Z,17.43
2018-10-05T10:09:42.030Z,17.5
2018-10-05T10:10:42.029Z,17.55
2018-10-05T10:11:42.024Z,17.54
2018-10-05T10:12:42.025Z,17.57
2018-10-05T10:13:42.170Z,17.6
2018-10-05T10:14:42.008Z,17.49
2018-10-05T10:15:41.999Z,17.58
2018-10-05T10:16:42.003Z,17.69
2018-10-05T10:17:41.989Z,17.68
2018-10-05T10:18:41.987Z,17.83
2018-10-05T10:19:41.983Z,17.88
2018-10-05T10:20:41.979Z,17.94
2018-10-05T10:21:41.991Z,18.02
2018-10-05T10:22:42.261Z,18.02
2018-10-05T10:23:41.971Z,18.03
2018-10-05T10:24:41.708Z,18.06
2018-10-05T10:25:41.952Z,18.2
2018-10-05T10:26:41.946Z,18.19
2018-10-05T10:27:42.209Z,18.17
2018-10-05T10:28:42.433Z,18.17
2018-10-05T10:29:41.933Z,18.23
2018-10-05T10:30:41.933Z,18.19
2018-10-05T10:31:41.921Z,18.29
2018-10-05T10:32:41.923Z,18.34
2018-10-05T10:33:42.162Z,18.36
2018-10-05T10:34:42.227Z,18.39
2018-10-05T10:35:41.910Z,18.38
2018-10-05T10:36:42.040Z,18.45
2018-10-05T10:37:41.895Z,18.5
2018-10-05T10:38:41.635Z,18.42
2018-10-05T10:39:41.628Z,18.54
2018-10-05T10:40:41.372Z,18.59
2018-10-05T10:41:41.881Z,18.66
2018-10-05T10:42:42.241Z,18.66
2018-10-05T10:43:41.622Z,18.65
2018-10-05T10:44:41.868Z,18.71
2018-10-05T10:45:41.864Z,18.65
2018-10-05T10:46:41.866Z,18.54
2018-10-05T10:47:41.345Z,18.57
2018-10-05T10:48:41.859Z,18.65
2018-10-05T10:49:41.846Z,18.61
2018-10-05T10:50:41.849Z,18.75
2018-10-05T10:51:41.582Z,18.75
2018-10-05T10:52:41.837Z,18.79
2018-10-05T10:53:41.834Z,18.72
2018-10-05T10:54:41.836Z,18.65
2018-10-05T10:55:41.826Z,18.72
2018-10-05T10:56:41.815Z,18.71
2018-10-05T10:57:41.823Z,18.76
2018-10-05T10:58:41.813Z,18.81
2018-10-05T10:59:41.556Z,18.91
2018-10-05T11:00:42.027Z,18.84
2018-10-05T11:01:41.544Z,18.86
2018-10-05T11:02:41.803Z,18.84
2018-10-05T11:03:41.280Z,18.82
2018-10-05T11:04:42.284Z,18.79
2018-10-05T11:05:41.786Z,18.82
2018-10-05T11:06:41.787Z,18.75
2018-10-05T11:07:41.518Z,18.9
2018-10-05T11:08:41.776Z,18.86
2018-10-05T11:09:41.771Z,18.9
2018-10-05T11:10:41.510Z,18.93
2018-10-05T11:11:41.773Z,18.93
2018-10-05T11:12:41.505Z,18.97
2018-10-05T11:13:41.498Z,18.99
2018-10-05T11:14:41.749Z,18.99
2018-10-05T11:15:41.234Z,19
2018-10-05T11:16:41.749Z,19.07
2018-10-05T11:17:41.743Z,19.12
2018-10-05T11:18:41.482Z,19.15
2018-10-05T11:19:41.731Z,19.25
2018-10-05T11:20:41.729Z,19.24
2018-10-05T11:21:41.213Z,19.34
2018-10-05T11:22:41.727Z,19.31
2018-10-05T11:23:41.462Z,19.31
2018-10-05T11:24:41.716Z,19.46
2018-10-05T11:25:41.715Z,19.47
2018-10-05T11:26:41.449Z,19.52
2018-10-05T11:27:41.708Z,19.49
2018-10-05T11:28:41.701Z,19.52
2018-10-05T11:29:41.554Z,19.49
2018-10-05T11:30:41.185Z,19.52
2018-10-05T11:31:41.434Z,19.5
2018-10-05T11:32:41.178Z,19.52
2018-10-05T11:33:41.690Z,19.57
2018-10-05T11:34:41.428Z,19.55
2018-10-05T11:35:41.683Z,19.57
2018-10-05T11:36:41.163Z,19.49
2018-10-05T11:37:41.675Z,19.6
2018-10-05T11:38:41.410Z,19.56
2018-10-05T11:39:41.407Z,19.53
2018-10-05T11:40:41.763Z,19.47
2018-10-05T11:41:41.655Z,19.47
2018-10-05T11:42:41.666Z,19.55
2018-10-05T11:43:41.140Z,19.49
2018-10-05T11:44:41.398Z,19.5
2018-10-05T11:45:41.646Z,19.49
2018-10-05T11:46:41.642Z,19.46
2018-10-05T11:47:41.645Z,19.53
2018-10-05T11:48:41.631Z,19.56
2018-10-05T11:49:41.631Z,19.49
2018-10-05T11:50:41.626Z,19.52
2018-10-05T11:51:41.369Z,19.47
2018-10-05T11:52:41.601Z,19.35
2018-10-05T11:53:41.628Z,19.32
2018-10-05T11:54:41.391Z,19.2
2018-10-05T11:55:41.357Z,19.27
2018-10-05T11:56:41.098Z,19.25
2018-10-05T11:57:41.610Z,19.28
2018-10-05T11:58:41.603Z,19.28
2018-10-05T11:59:41.786Z,19.24
2018-10-05T12:00:41.606Z,19.3
2018-10-05T12:01:41.595Z,19.24
2018-10-05T12:02:41.923Z,19.27
2018-10-05T12:03:41.584Z,19.25
2018-10-05T12:04:41.585Z,19.3
2018-10-05T12:05:41.584Z,19.16
2018-10-05T12:06:41.592Z,19.16
2018-10-05T12:07:41.322Z,19.17
2018-10-05T12:08:41.567Z,19.09
2018-10-05T12:09:41.577Z,19.2
2018-10-05T12:10:41.564Z,19.23
2018-10-05T12:11:41.568Z,19.15
2018-10-05T12:12:41.562Z,19.17
2018-10-05T12:13:41.703Z,19.09
2018-10-05T12:14:41.554Z,19.19
2018-10-05T12:15:41.550Z,19.12
2018-10-05T12:16:41.546Z,19.2
2018-10-05T12:17:41.292Z,19.27
2018-10-05T12:18:41.541Z,19.32
2018-10-05T12:19:41.552Z,19.23
2018-10-05T12:20:41.530Z,19.19
2018-10-05T12:21:41.531Z,19.28
2018-10-05T12:22:41.525Z,19.28
2018-10-05T12:23:41.520Z,19.28
2018-10-05T12:24:41.265Z,19.25
2018-10-05T12:25:41.523Z,19.28
2018-10-05T12:26:41.756Z,19.25
2018-10-05T12:27:41.001Z,19.28
2018-10-05T12:28:41.511Z,19.23
2018-10-05T12:29:41.251Z,19.24
2018-10-05T12:30:41.253Z,19.2
2018-10-05T12:31:41.503Z,19.15
2018-10-05T12:32:41.495Z,19.17
2018-10-05T12:33:41.245Z,19.24
2018-10-05T12:34:41.503Z,19.24
2018-10-05T12:35:41.492Z,19.23
2018-10-05T12:36:41.230Z,19.19
2018-10-05T12:37:41.482Z,19.3
2018-10-05T12:38:41.225Z,19.19
2018-10-05T12:39:41.476Z,19.25
2018-10-05T12:40:41.214Z,19.2
2018-10-05T12:41:41.214Z,19.24
2018-10-05T12:42:41.208Z,19.2
2018-10-05T12:43:41.209Z,19.2
2018-10-05T12:44:40.950Z,19.19
2018-10-05T12:45:41.202Z,19.27
2018-10-05T12:46:41.453Z,19.16
2018-10-05T12:47:41.195Z,19.24
2018-10-05T12:48:41.458Z,19.23
2018-10-05T12:49:41.185Z,19.31
2018-10-05T12:50:41.183Z,19.23
2018-10-05T12:51:41.440Z,19.2
2018-10-05T12:52:41.435Z,19.1
2018-10-05T12:53:41.180Z,19.23
2018-10-05T12:54:41.174Z,19.16
2018-10-05T12:55:41.423Z,19.19
2018-10-05T12:56:41.421Z,19.19
2018-10-05T12:57:41.418Z,19.13
2018-10-05T12:58:41.418Z,19.16
2018-10-05T12:59:41.168Z,19.2
2018-10-05T13:00:41.163Z,19.2
2018-10-05T13:01:41.411Z,19.25
2018-10-05T13:02:41.405Z,19.2
2018-10-05T13:03:41.147Z,19.17
2018-10-05T13:04:41.455Z,19.23
2018-10-05T13:05:41.397Z,19.25
2018-10-05T13:06:40.885Z,19.28
2018-10-05T13:07:41.396Z,19.27
2018-10-05T13:08:41.384Z,19.24
2018-10-05T13:09:41.134Z,19.31
2018-10-05T13:10:41.384Z,19.28
2018-10-05T13:11:41.381Z,19.28