createdAt,value
2022-09-24T00:01:16.211Z,39.53
2022-09-24T00:03:45.482Z,34.23
2022-09-24T00:06:15.326Z,35.67
2022-09-24T00:08:42.009Z,34.30
2022-09-24T00:11:11.493Z,40.33
2022-09-24T00:13:39.228Z,37.50
2022-09-24T00:16:09.411Z,34.60
2022-09-24T00:18:36.245Z,34.43
2022-09-24T00:21:15.732Z,39.57
2022-09-24T00:23:42.760Z,31.90
2022-09-24T00:26:31.086Z,32.87
2022-09-24T00:28:58.424Z,39.40
2022-09-24T00:31:25.298Z,36.80
2022-09-24T00:33:52.804Z,33.43
2022-09-24T00:36:20.555Z,33.90
2022-09-24T00:38:52.372Z,39.83
2022-09-24T00:41:20.324Z,32.37
2022-09-24T00:43:48.424Z,35.37
2022-09-24T00:46:32.859Z,31.37
2022-09-24T00:49:14.698Z,34.17
2022-09-24T00:51:47.161Z,37.57
2022-09-24T00:54:20.332Z,33.30
2022-09-24T00:56:48.103Z,31.47
2022-09-24T00:59:17.368Z,33.00
2022-09-24T01:01:45.088Z,37.87
2022-09-24T01:04:11.780Z,33.13
2022-09-24T01:06:38.672Z,36.53
2022-09-24T01:09:05.247Z,41.30
2022-09-24T01:11:52.744Z,36.80
2022-09-24T01:14:39.930Z,37.87
2022-09-24T01:17:32.132Z,34.63
2022-09-24T01:20:24.277Z,35.03
2022-09-24T01:23:47.784Z,36.40
2022-09-24T01:26:23.949Z,41.00
2022-09-24T01:29:06.081Z,38.67
2022-09-24T01:31:47.048Z,41.57
2022-09-24T01:34:20.209Z,35.20
2022-09-24T01:36:48.076Z,34.90
2022-09-24T01:39:14.626Z,41.17
2022-09-24T01:41:42.750Z,36.43
2022-09-24T01:44:10.112Z,37.93
2022-09-24T01:46:40.845Z,41.97
2022-09-24T01:49:08.057Z,43.30
2022-09-24T01:51:50.953Z,38.57
2022-09-24T01:54:21.185Z,41.40
2022-09-24T01:56:51.142Z,36.83
2022-09-24T01:59:57.473Z,46.83
2022-09-24T02:02:45.967Z,42.93
2022-09-24T02:05:28.561Z,43.97
2022-09-24T02:08:04.033Z,45.43
2022-09-24T02:10:32.837Z,40.90
2022-09-24T02:13:04.157Z,39.37
2022-09-24T02:15:34.287Z,45.93
2022-09-24T02:18:05.898Z,46.37
2022-09-24T02:20:34.871Z,46.50
2022-09-24T02:23:01.443Z,50.57
2022-09-24T02:25:34.864Z,51.53
2022-09-24T02:28:04.170Z,53.17
2022-09-24T02:30:34.203Z,43.17
2022-09-24T02:33:00.766Z,45.50
2022-09-24T02:35:27.255Z,40.17
2022-09-24T02:37:53.702Z,45.23
2022-09-24T02:40:20.207Z,43.03
2022-09-24T02:42:46.788Z,43.77
2022-09-24T02:45:14.514Z,49.93
2022-09-24T02:47:40.972Z,42.57
2022-09-24T02:50:07.692Z,43.53
2022-09-24T02:52:34.138Z,45.73
2022-09-24T02:55:00.593Z,47.77
2022-09-24T02:57:27.124Z,43.53
2022-09-24T02:59:53.591Z,42.00
2022-09-24T03:02:20.130Z,47.93
2022-09-24T03:04:47.145Z,40.97
2022-09-24T03:07:14.763Z,43.53
2022-09-24T03:09:41.423Z,49.90
2022-09-24T03:12:08.220Z,47.33
2022-09-24T03:14:34.698Z,48.00
2022-09-24T03:17:01.237Z,48.13
2022-09-24T03:19:27.811Z,46.43
2022-09-24T03:21:54.622Z,47.10
2022-09-24T03:24:21.153Z,47.57
2022-09-24T03:26:47.597Z,44.43
2022-09-24T03:29:14.069Z,47.23
2022-09-24T03:31:40.598Z,43.33
2022-09-24T03:34:07.137Z,47.20
2022-09-24T03:36:33.606Z,41.80
2022-09-24T03:39:00.106Z,50.57
2022-09-24T03:41:27.645Z,46.83
2022-09-24T03:43:54.738Z,42.03
2022-09-24T03:46:22.030Z,42.73
2022-09-24T03:48:49.204Z,48.03
2022-09-24T03:51:18.918Z,47.27
2022-09-24T03:53:46.154Z,44.87
2022-09-24T03:56:12.901Z,46.20
2022-09-24T03:58:40.237Z,43.57
2022-09-24T04:01:07.865Z,45.90
2022-09-24T04:03:34.568Z,45.17
2022-09-24T04:06:01.638Z,43.50
2022-09-24T04:08:28.044Z,45.03
2022-09-24T04:10:55.582Z,43.87
2022-09-24T04:13:22.346Z,42.60
2022-09-24T04:15:50.330Z,47.67
2022-09-24T04:18:17.709Z,49.87
2022-09-24T04:20:44.197Z,49.23
2022-09-24T04:23:11.272Z,43.87
2022-09-24T04:25:37.753Z,47.60
2022-09-24T04:28:06.222Z,47.70
2022-09-24T04:30:33.747Z,45.07
2022-09-24T04:33:01.120Z,43.40
2022-09-24T04:35:29.987Z,44.97
2022-09-24T04:37:57.465Z,40.57
2022-09-24T04:40:24.154Z,46.73
2022-09-24T04:42:50.901Z,44.37
2022-09-24T04:45:20.938Z,42.47
2022-09-24T04:47:52.603Z,40.10
2022-09-24T04:50:19.886Z,37.07
2022-09-24T04:52:46.318Z,50.00
2022-09-24T04:55:12.810Z,40.07
2022-09-24T04:57:41.202Z,42.07
2022-09-24T05:00:10.127Z,43.60
2022-09-24T05:02:36.729Z,43.87
2022-09-24T05:05:04.424Z,38.20
2022-09-24T05:07:30.867Z,47.37
2022-09-24T05:09:57.400Z,43.57
2022-09-24T05:12:24.038Z,40.03
2022-09-24T05:14:50.458Z,46.17
2022-09-24T05:17:16.941Z,43.03
2022-09-24T05:19:43.394Z,41.73
2022-09-24T05:22:09.826Z,44.07
2022-09-24T05:24:36.521Z,45.73
2022-09-24T05:27:09.840Z,39.13
2022-09-24T05:29:41.369Z,38.33
2022-09-24T05:32:10.431Z,41.30
2022-09-24T05:34:36.965Z,32.80
2022-09-24T05:37:05.020Z,33.77
2022-09-24T05:39:33.926Z,32.37
2022-09-24T05:42:04.237Z,29.80
2022-09-24T05:44:31.604Z,30.73
2022-09-24T05:46:58.306Z,34.30
2022-09-24T05:49:24.885Z,33.30
2022-09-24T05:51:51.594Z,35.10
2022-09-24T05:54:18.543Z,29.33
2022-09-24T05:56:45.650Z,32.10
2022-09-24T05:59:12.499Z,31.83
2022-09-24T06:01:39.358Z,27.53
2022-09-24T06:04:08.899Z,28.03
2022-09-24T06:06:35.892Z,26.03
2022-09-24T06:09:03.154Z,28.20
2022-09-24T06:11:39.804Z,23.57
2022-09-24T06:14:08.838Z,30.03
2022-09-24T06:16:35.624Z,24.87
2022-09-24T06:19:02.785Z,26.00
2022-09-24T06:21:29.625Z,27.90
2022-09-24T06:23:56.418Z,27.50
2022-09-24T06:26:22.978Z,26.77
2022-09-24T06:28:49.491Z,33.57
2022-09-24T06:31:16.002Z,26.13
2022-09-24T06:33:43.077Z,31.07
2022-09-24T06:36:09.618Z,24.73
2022-09-24T06:38:36.644Z,20.13
2022-09-24T06:41:05.299Z,22.87
2022-09-24T06:43:33.424Z,22.50
2022-09-24T06:46:00.467Z,22.57
2022-09-24T06:48:27.664Z,23.20
2022-09-24T06:50:55.558Z,18.37
2022-09-24T06:53:22.602Z,25.63
2022-09-24T06:55:49.054Z,23.93
2022-09-24T06:58:20.056Z,22.20
2022-09-24T07:01:12.757Z,29.20
2022-09-24T07:03:39.701Z,22.50
2022-09-24T07:06:07.060Z,19.27
2022-09-24T07:08:33.704Z,22.33
2022-09-24T07:11:00.808Z,19.47
2022-09-24T07:13:27.558Z,24.47
2022-09-24T07:15:54.113Z,18.83
2022-09-24T07:18:20.876Z,21.63
2022-09-24T07:20:54.567Z,17.30
2022-09-24T07:23:22.732Z,16.20
2022-09-24T07:25:50.133Z,17.43
2022-09-24T07:28:19.740Z,20.53
2022-09-24T07:30:46.869Z,18.13
2022-09-24T07:33:14.201Z,17.27
2022-09-24T07:35:40.727Z,19.87
2022-09-24T07:38:12.044Z,15.63
2022-09-24T07:40:39.170Z,17.67
2022-09-24T07:43:06.952Z,14.47
2022-09-24T07:45:33.545Z,12.37
2022-09-24T07:48:01.888Z,12.20
2022-09-24T07:50:30.405Z,13.70
2022-09-24T07:52:57.057Z,14.00
2022-09-24T07:55:24.238Z,13.77
2022-09-24T07:57:52.496Z,12.27
2022-09-24T08:00:20.570Z,10.37
2022-09-24T08:02:47.931Z,9.00
2022-09-24T08:05:18.240Z,10.07
2022-09-24T08:07:53.397Z,9.87
2022-09-24T08:10:20.104Z,12.20
2022-09-24T08:12:46.781Z,9.57
2022-09-24T08:15:13.876Z,9.50
2022-09-24T08:17:40.353Z,12.57
2022-09-24T08:20:07.163Z,8.97
2022-09-24T08:22:34.029Z,15.53
2022-09-24T08:25:03.779Z,8.43
2022-09-24T08:27:32.869Z,10.03
2022-09-24T08:30:00.636Z,10.43
2022-09-24T08:32:29.216Z,8.50
2022-09-24T08:34:56.116Z,5.57
2022-09-24T08:37:23.086Z,5.77
2022-09-24T08:39:49.651Z,5.17
2022-09-24T08:42:46.906Z,6.47
2022-09-24T08:45:32.156Z,7.83
2022-09-24T08:48:21.554Z,6.40
2022-09-24T08:51:03.258Z,10.73
2022-09-24T08:53:52.054Z,5.83
2022-09-24T08:56:26.238Z,4.67
2022-09-24T08:59:00.206Z,4.03
2022-09-24T09:01:50.357Z,6.57
2022-09-24T09:04:38.136Z,7.20
2022-09-24T09:07:20.064Z,6.30
2022-09-24T09:09:52.285Z,4.37
2022-09-24T09:12:25.921Z,3.80
2022-09-24T09:15:15.264Z,5.23
2022-09-24T09:17:49.571Z,3.63
2022-09-24T09:20:43.900Z,2.93
2022-09-24T09:23:19.993Z,2.37
2022-09-24T09:25:56.542Z,2.37
2022-09-24T09:28:25.256Z,10.10
2022-09-24T09:31:30.347Z,3.97
2022-09-24T09:34:50.151Z,6.50
2022-09-24T09:37:28.480Z,5.00
2022-09-24T09:40:31.390Z,2.93
2022-09-24T09:43:06.550Z,3.13
2022-09-24T09:46:01.695Z,5.73
2022-09-24T09:48:34.823Z,4.23
2022-09-24T09:51:06.153Z,3.20
2022-09-24T09:53:32.780Z,4.63
2022-09-24T09:56:01.804Z,3.83
2022-09-24T09:58:31.135Z,4.17
2022-09-24T10:01:31.724Z,6.97
2022-09-24T10:04:04.840Z,6.23
2022-09-24T10:06:34.278Z,5.73
2022-09-24T10:09:09.347Z,4.43
2022-09-24T10:11:35.813Z,4.83
2022-09-24T10:14:05.523Z,5.13
2022-09-24T10:16:38.155Z,4.10
2022-09-24T10:19:32.600Z,5.20
2022-09-24T10:22:09.321Z,6.40
2022-09-24T10:24:36.777Z,5.57
2022-09-24T10:27:11.977Z,6.23
2022-09-24T10:29:57.434Z,6.57
2022-09-24T10:32:26.157Z,7.93
2022-09-24T10:34:56.410Z,11.20
2022-09-24T10:37:22.948Z,8.60
2022-09-24T10:40:10.876Z,7.83
2022-09-24T10:42:37.874Z,8.43
2022-09-24T10:45:11.086Z,13.73
2022-09-24T10:47:49.491Z,5.57
2022-09-24T10:50:26.245Z,5.67
2022-09-24T10:53:07.311Z,17.63
2022-09-24T10:55:42.046Z,4.40
2022-09-24T10:58:29.436Z,3.47
2022-09-24T11:01:22.592Z,8.13
2022-09-24T11:04:07.281Z,4.97
2022-09-24T11:06:43.992Z,3.27
2022-09-24T11:09:35.089Z,2.13
2022-09-24T11:12:23.494Z,4.40
2022-09-24T11:15:08.764Z,3.27
2022-09-24T11:18:07.790Z,5.13
2022-09-24T11:20:37.614Z,3.93
2022-09-24T11:23:42.825Z,4.23
2022-09-24T11:26:22.591Z,4.63
2022-09-24T11:29:00.165Z,3.00
2022-09-24T11:31:33.943Z,3.50
2022-09-24T11:34:14.695Z,3.50
2022-09-24T11:37:10.307Z,2.90
2022-09-24T11:39:54.943Z,4.20
2022-09-24T11:42:59.575Z,6.73
2022-09-24T11:45:35.969Z,4.00
2022-09-24T11:48:14.649Z,4.37
2022-09-24T11:51:13.187Z,1.97
2022-09-24T11:53:42.511Z,2.53
2022-09-24T11:56:21.346Z,3.37
2022-09-24T11:58:59.048Z,5.77
2022-09-24T12:01:29.510Z,3.87
2022-09-24T12:04:18.995Z,2.03
2022-09-24T12:07:13.319Z,2.03
2022-09-24T12:09:45.158Z,1.37
2022-09-24T12:12:16.612Z,1.73
2022-09-24T12:14:49.198Z,4.97
2022-09-24T12:17:21.478Z,1.43
2022-09-24T12:19:56.496Z,4.47
2022-09-24T12:22:23.879Z,2.10
2022-09-24T12:24:53.535Z,2.60
2022-09-24T12:27:30.506Z,4.50
2022-09-24T12:30:37.552Z,2.40
2022-09-24T12:33:39.815Z,2.17
2022-09-24T12:36:16.647Z,4.03
2022-09-24T12:38:57.573Z,7.13
2022-09-24T12:41:27.265Z,5.00
2022-09-24T12:44:05.537Z,11.53
2022-09-24T12:46:42.544Z,2.93
2022-09-24T12:49:26.842Z,9.33
2022-09-24T12:51:54.899Z,4.30
2022-09-24T12:54:34.522Z,8.60
2022-09-24T12:57:24.963Z,3.13
2022-09-24T12:59:57.760Z,2.33
2022-09-24T13:02:46.939Z,3.03
2022-09-24T13:05:29.560Z,1.57
2022-09-24T13:07:56.651Z,2.37
2022-09-24T13:10:26.269Z,4.03
2022-09-24T13:12:57.003Z,6.10
2022-09-24T13:15:32.619Z,4.20
2022-09-24T13:18:11.389Z,7.77
2022-09-24T13:20:39.864Z,3.50
2022-09-24T13:23:48.078Z,5.67
2022-09-24T13:26:20.570Z,3.67
2022-09-24T13:28:55.657Z,3.97
2022-09-24T13:31:22.186Z,7.57
2022-09-24T13:33:51.976Z,9.00
2022-09-24T13:36:23.523Z,3.80
2022-09-24T13:38:57.219Z,4.23
2022-09-24T13:41:47.464Z,3.10
2022-09-24T13:44:37.646Z,3.67
2022-09-24T13:47:28.878Z,4.63
2022-09-24T13:50:06.993Z,4.83
2022-09-24T13:53:13.848Z,8.37
2022-09-24T13:55:45.943Z,4.37
2022-09-24T13:58:38.723Z,4.20
2022-09-24T14:01:13.137Z,5.17
2022-09-24T14:03:40.114Z,4.23
2022-09-24T14:06:14.763Z,5.23
2022-09-24T14:08:43.105Z,5.53
2022-09-24T14:11:18.958Z,5.27
2022-09-24T14:13:48.030Z,5.37
2022-09-24T14:16:22.112Z,5.17
2022-09-24T14:18:48.816Z,5.67
2022-09-24T14:21:37.866Z,4.27
2022-09-24T14:24:32.637Z,2.87
2022-09-24T14:27:06.434Z,4.57
2022-09-24T14:29:44.045Z,3.50
2022-09-24T14:32:37.436Z,3.43
2022-09-24T14:35:08.479Z,5.93
2022-09-24T14:37:38.969Z,3.80
2022-09-24T14:40:14.847Z,3.47
2022-09-24T14:42:45.993Z,8.83
2022-09-24T14:45:20.916Z,5.33
2022-09-24T14:47:47.858Z,3.43
2022-09-24T14:50:47.519Z,3.77
2022-09-24T14:53:34.186Z,4.63
2022-09-24T14:56:18.410Z,5.17
2022-09-24T14:58:45.036Z,4.90
2022-09-24T15:01:14.286Z,6.23
2022-09-24T15:03:49.200Z,4.60
2022-09-24T15:06:25.857Z,4.17
2022-09-24T15:09:07.361Z,3.20
2022-09-24T15:11:37.734Z,4.13
2022-09-24T15:14:17.243Z,3.50
2022-09-24T15:16:44.529Z,4.80
2022-09-24T15:19:16.779Z,4.13
2022-09-24T15:21:44.291Z,4.77
2022-09-24T15:24:10.789Z,6.27
2022-09-24T15:26:39.931Z,4.10
2022-09-24T15:29:06.961Z,3.23
2022-09-24T15:31:33.409Z,3.40
2022-09-24T15:33:59.961Z,6.50
2022-09-24T15:36:26.517Z,6.13
2022-09-24T15:38:58.979Z,6.93
2022-09-24T15:41:25.446Z,4.90
2022-09-24T15:43:56.530Z,5.63
2022-09-24T15:46:23.166Z,4.00
2022-09-24T15:48:50.024Z,4.73
2022-09-24T15:51:19.251Z,4.07
2022-09-24T15:53:45.854Z,4.30
2022-09-24T15:56:12.490Z,4.50
2022-09-24T15:58:39.085Z,7.73
2022-09-24T16:01:05.686Z,4.90
2022-09-24T16:03:32.715Z,10.57
2022-09-24T16:05:59.966Z,5.83
2022-09-24T16:08:27.123Z,9.13
2022-09-24T16:10:53.698Z,6.67
2022-09-24T16:13:22.437Z,8.60
2022-09-24T16:15:49.581Z,8.87
2022-09-24T16:18:17.941Z,11.13
2022-09-24T16:20:48.423Z,6.87
2022-09-24T16:23:16.486Z,11.63
2022-09-24T16:25:54.309Z,11.77
2022-09-24T16:28:20.941Z,13.27
2022-09-24T16:30:47.418Z,12.20
2022-09-24T16:33:13.979Z,13.50
2022-09-24T16:35:40.486Z,9.60
2022-09-24T16:38:07.081Z,10.63
2022-09-24T16:40:33.589Z,10.10
2022-09-24T16:43:00.080Z,5.77
2022-09-24T16:45:26.751Z,9.33
2022-09-24T16:47:53.184Z,8.17
2022-09-24T16:50:20.329Z,9.87
2022-09-24T16:52:49.119Z,11.13
2022-09-24T16:55:16.098Z,12.43
2022-09-24T16:57:42.529Z,12.40
2022-09-24T17:00:10.481Z,16.00
2022-09-24T17:02:37.397Z,14.23
2022-09-24T17:05:04.603Z,10.00
2022-09-24T17:07:31.966Z,15.23
2022-09-24T17:10:16.226Z,15.63
2022-09-24T17:12:48.221Z,15.43
2022-09-24T17:15:16.624Z,9.23
2022-09-24T17:17:49.644Z,13.07
2022-09-24T17:20:17.903Z,9.00
2022-09-24T17:22:44.512Z,13.93
2022-09-24T17:25:11.080Z,9.33
2022-09-24T17:27:37.661Z,11.87
2022-09-24T17:30:06.092Z,14.03
2022-09-24T17:32:32.809Z,12.43
2022-09-24T17:34:59.350Z,13.17
2022-09-24T17:37:27.337Z,13.63
2022-09-24T17:39:53.851Z,15.33
2022-09-24T17:42:20.289Z,11.57
2022-09-24T17:44:46.873Z,10.50
2022-09-24T17:47:13.377Z,14.40
2022-09-24T17:49:39.819Z,13.83
2022-09-24T17:52:06.472Z,10.17
2022-09-24T17:54:32.992Z,10.90
2022-09-24T17:56:59.629Z,12.57
2022-09-24T17:59:27.133Z,12.57
2022-09-24T18:01:54.200Z,10.33
2022-09-24T18:04:21.731Z,12.93
2022-09-24T18:06:49.311Z,10.80
2022-09-24T18:09:17.356Z,13.73
2022-09-24T18:11:48.801Z,14.80
2022-09-24T18:14:17.893Z,13.20
2022-09-24T18:16:45.474Z,13.63
2022-09-24T18:19:14.019Z,15.77
2022-09-24T18:21:40.634Z,17.30
2022-09-24T18:24:07.424Z,15.20
2022-09-24T18:26:36.332Z,12.07
2022-09-24T18:29:14.105Z,12.70
2022-09-24T18:31:41.493Z,15.20
2022-09-24T18:34:09.034Z,11.90
2022-09-24T18:36:37.970Z,10.70
2022-09-24T18:39:06.050Z,16.60
2022-09-24T18:41:32.727Z,19.63
2022-09-24T18:43:59.871Z,17.83
2022-09-24T18:46:28.945Z,22.30
2022-09-24T18:48:57.050Z,17.43
2022-09-24T18:51:25.459Z,13.93
2022-09-24T18:54:06.037Z,20.03
2022-09-24T18:56:32.854Z,17.53
2022-09-24T18:59:09.341Z,14.87
2022-09-24T19:01:37.447Z,18.90
2022-09-24T19:04:05.104Z,20.43
2022-09-24T19:06:33.683Z,14.57
2022-09-24T19:09:00.377Z,18.40
2022-09-24T19:11:28.071Z,15.67
2022-09-24T19:13:55.323Z,15.70
2022-09-24T19:16:23.762Z,22.03
2022-09-24T19:18:51.576Z,17.97
2022-09-24T19:21:18.198Z,17.40
2022-09-24T19:23:47.741Z,16.27
2022-09-24T19:26:20.041Z,19.50
2022-09-24T19:28:50.536Z,16.70
2022-09-24T19:31:19.087Z,21.33
2022-09-24T19:33:46.367Z,18.40
2022-09-24T19:36:13.223Z,14.87
2022-09-24T19:38:39.914Z,21.03
2022-09-24T19:41:10.492Z,19.07
2022-09-24T19:43:37.282Z,14.67
2022-09-24T19:46:07.283Z,19.10
2022-09-24T19:48:37.839Z,17.57
2022-09-24T19:51:15.770Z,21.40
2022-09-24T19:53:43.072Z,19.67
2022-09-24T19:56:11.238Z,19.67
2022-09-24T19:58:37.706Z,19.63
2022-09-24T20:01:11.321Z,18.97
2022-09-24T20:03:40.298Z,15.80
2022-09-24T20:06:08.855Z,20.13
2022-09-24T20:08:35.511Z,15.73
2022-09-24T20:11:04.993Z,16.43
2022-09-24T20:13:32.175Z,15.40
2022-09-24T20:16:00.896Z,15.47
2022-09-24T20:18:27.448Z,14.60
2022-09-24T20:20:56.976Z,14.77
2022-09-24T20:23:23.696Z,16.93
2022-09-24T20:26:10.294Z,16.10
2022-09-24T20:28:36.917Z,14.93
2022-09-24T20:31:14.988Z,16.77
2022-09-24T20:33:43.042Z,18.53
2022-09-24T20:36:16.085Z,20.43
2022-09-24T20:38:45.928Z,16.97
2022-09-24T20:41:15.129Z,16.07
2022-09-24T20:43:41.663Z,15.60
2022-09-24T20:46:14.255Z,17.97
2022-09-24T20:48:40.752Z,18.20
2022-09-24T20:51:14.791Z,23.67
2022-09-24T20:53:41.824Z,21.10
2022-09-24T20:56:09.235Z,17.03
2022-09-24T20:58:36.518Z,18.67
2022-09-24T21:01:07.766Z,18.60
2022-09-24T21:03:50.335Z,17.10
2022-09-24T21:06:17.926Z,19.60
2022-09-24T21:08:45.846Z,18.97
2022-09-24T21:11:26.514Z,19.37
2022-09-24T21:13:56.318Z,18.33
2022-09-24T21:16:25.209Z,18.37
2022-09-24T21:19:00.642Z,20.33
2022-09-24T21:21:39.363Z,17.47
2022-09-24T21:24:07.768Z,17.60
2022-09-24T21:26:36.291Z,18.00
2022-09-24T21:29:08.657Z,16.77
2022-09-24T21:31:36.192Z,14.00
2022-09-24T21:34:06.895Z,16.60
2022-09-24T21:36:42.950Z,17.50
2022-09-24T21:39:23.160Z,21.00
2022-09-24T21:41:53.207Z,19.40
2022-09-24T21:44:19.887Z,21.20
2022-09-24T21:49:18.484Z,17.17
2022-09-24T21:51:47.896Z,17.43
2022-09-24T21:54:17.239Z,16.07
2022-09-24T21:56:44.377Z,14.90
2022-09-24T21:59:29.555Z,17.63
2022-09-24T22:01:56.344Z,18.77
2022-09-24T22:04:22.916Z,17.17
2022-09-24T22:06:50.956Z,14.97
2022-09-24T22:09:18.453Z,20.63
2022-09-24T22:11:46.031Z,19.70
2022-09-24T22:14:13.251Z,17.77
2022-09-24T22:16:40.297Z,16.27
2022-09-24T22:19:07.694Z,17.33
2022-09-24T22:21:34.352Z,16.40
2022-09-24T22:24:01.144Z,17.57
2022-09-24T22:26:29.518Z,16.27
2022-09-24T22:28:56.353Z,14.97
2022-09-24T22:31:22.963Z,17.67
2022-09-24T22:34:07.949Z,24.00
2022-09-24T22:36:35.723Z,21.93
2022-09-24T22:39:04.657Z,17.37
2022-09-24T22:41:31.161Z,16.27
2022-09-24T22:43:58.162Z,14.80
2022-09-24T22:46:27.072Z,13.10
2022-09-24T22:48:54.755Z,13.67
2022-09-24T22:51:21.654Z,15.37
2022-09-24T22:53:48.366Z,16.73
2022-09-24T22:56:20.713Z,16.03
2022-09-24T22:58:54.822Z,13.17
2022-09-24T23:01:25.522Z,14.17
2022-09-24T23:03:54.209Z,15.63
2022-09-24T23:06:21.157Z,13.70
2022-09-24T23:08:48.360Z,16.13
2022-09-24T23:11:26.557Z,12.57
2022-09-24T23:13:56.025Z,15.40
2022-09-24T23:16:24.915Z,16.90
2022-09-24T23:18:54.119Z,22.00
2022-09-24T23:21:22.396Z,15.00
2022-09-24T23:23:55.499Z,16.47
2022-09-24T23:26:24.157Z,16.33
2022-09-24T23:28:52.912Z,15.80
2022-09-24T23:31:22.872Z,14.90
2022-09-24T23:33:49.926Z,16.43
2022-09-24T23:36:16.811Z,14.67
2022-09-24T23:38:43.311Z,17.07
2022-09-24T23:41:11.036Z,16.93
2022-09-24T23:43:37.959Z,15.33
2022-09-24T23:46:04.966Z,15.07
2022-09-24T23:48:31.751Z,14.43
2022-09-24T23:50:58.655Z,14.73
2022-09-24T23:53:25.990Z,21.57
2022-09-24T23:55:53.972Z,16.20
2022-09-24T23:58:21.856Z,19.87
