createdAt,value
2023-01-13T00:01:11.333Z,0.60
2023-01-13T00:03:38.484Z,0.60
2023-01-13T00:06:06.604Z,0.70
2023-01-13T00:08:34.109Z,0.60
2023-01-13T00:13:28.440Z,0.60
2023-01-13T00:15:59.161Z,0.70
2023-01-13T00:18:26.523Z,0.70
2023-01-13T00:21:05.724Z,0.55
2023-01-13T00:23:34.503Z,0.60
2023-01-13T00:26:04.658Z,0.80
2023-01-13T00:28:31.770Z,0.60
2023-01-13T00:31:06.051Z,0.60
2023-01-13T00:33:33.119Z,0.60
2023-01-13T00:36:01.444Z,0.50
2023-01-13T00:38:30.421Z,0.63
2023-01-13T00:41:08.825Z,0.60
2023-01-13T00:43:37.398Z,0.70
2023-01-13T00:46:05.925Z,0.70
2023-01-13T00:48:33.842Z,0.70
2023-01-13T00:51:03.074Z,0.90
2023-01-13T00:53:33.967Z,0.73
2023-01-13T00:56:11.387Z,0.60
2023-01-13T00:58:38.325Z,0.70
2023-01-13T01:01:07.950Z,0.60
2023-01-13T01:03:35.784Z,0.80
2023-01-13T01:06:10.597Z,0.68
2023-01-13T01:08:37.582Z,0.95
2023-01-13T01:11:12.517Z,0.80
2023-01-13T01:13:40.160Z,0.70
2023-01-13T01:16:13.316Z,0.80
2023-01-13T01:18:42.826Z,1.10
2023-01-13T01:21:10.633Z,1.02
2023-01-13T01:23:38.546Z,1.00
2023-01-13T01:26:08.858Z,1.40
2023-01-13T01:28:35.838Z,0.73
2023-01-13T01:31:07.706Z,0.80
2023-01-13T01:33:34.962Z,0.88
2023-01-13T01:36:03.315Z,1.48
2023-01-13T01:38:30.236Z,1.10
2023-01-13T01:40:57.313Z,1.05
2023-01-13T01:43:59.431Z,1.13
2023-01-13T01:46:28.176Z,1.50
2023-01-13T01:49:18.269Z,0.95
2023-01-13T01:52:02.516Z,1.13
2023-01-13T01:54:48.326Z,1.10
2023-01-13T01:57:21.739Z,1.00
2023-01-13T01:59:49.519Z,1.20
2023-01-13T02:02:16.916Z,1.33
2023-01-13T02:07:20.850Z,1.48
2023-01-13T02:09:48.837Z,1.23
2023-01-13T02:12:34.600Z,1.38
2023-01-13T02:15:11.597Z,1.33
2023-01-13T02:18:07.257Z,1.10
2023-01-13T02:21:01.354Z,0.98
2023-01-13T02:24:04.695Z,1.20
2023-01-13T02:26:49.960Z,1.35
2023-01-13T02:30:03.814Z,1.17
2023-01-13T02:32:54.853Z,1.00
2023-01-13T02:35:48.279Z,1.08
2023-01-13T02:38:20.345Z,1.13
2023-01-13T02:41:35.680Z,1.10
2023-01-13T02:44:07.037Z,1.45
2023-01-13T02:46:49.851Z,1.10
2023-01-13T02:49:28.357Z,1.50
2023-01-13T02:52:00.296Z,0.95
2023-01-13T02:54:29.580Z,0.80
2023-01-13T02:56:59.341Z,1.20
2023-01-13T02:59:27.904Z,1.20
2023-01-13T03:01:58.031Z,1.05
2023-01-13T03:04:54.179Z,0.98
2023-01-13T03:07:45.985Z,1.13
2023-01-13T03:10:27.600Z,1.08
2023-01-13T03:13:24.360Z,0.68
2023-01-13T03:16:30.175Z,1.10
2023-01-13T03:19:24.806Z,1.20
2023-01-13T03:22:12.631Z,0.93
2023-01-13T03:24:42.036Z,1.13
2023-01-13T03:27:19.175Z,1.48
2023-01-13T03:30:01.220Z,1.17
2023-01-13T03:32:42.559Z,1.45
2023-01-13T03:35:17.976Z,1.38
2023-01-13T03:37:50.891Z,1.00
2023-01-13T03:40:25.349Z,1.20
2023-01-13T03:43:23.931Z,1.65
2023-01-13T03:45:57.307Z,1.08
2023-01-13T03:48:27.630Z,0.85
2023-01-13T03:50:59.197Z,2.22
2023-01-13T03:53:33.490Z,1.10
2023-01-13T03:56:10.889Z,0.93
2023-01-13T03:58:45.637Z,1.88
2023-01-13T04:01:37.053Z,1.95
2023-01-13T04:04:08.503Z,1.25
2023-01-13T04:06:56.674Z,1.50
2023-01-13T04:09:49.977Z,1.40
2023-01-13T04:12:55.501Z,1.42
2023-01-13T04:15:27.255Z,1.33
2023-01-13T04:17:54.929Z,1.65
2023-01-13T04:20:21.759Z,1.30
2023-01-13T04:22:48.523Z,1.55
2023-01-13T04:25:15.399Z,1.40
2023-01-13T04:27:42.196Z,1.30
2023-01-13T04:30:09.700Z,1.70
2023-01-13T04:35:03.537Z,1.42
2023-01-13T04:37:30.322Z,1.60
2023-01-13T04:39:58.269Z,1.42
2023-01-13T04:42:25.082Z,1.35
2023-01-13T04:44:51.834Z,1.35
2023-01-13T04:47:18.656Z,1.33
2023-01-13T04:49:45.431Z,1.35
2023-01-13T04:52:12.177Z,1.23
2023-01-13T04:54:38.935Z,1.63
2023-01-13T04:57:05.727Z,1.30
2023-01-13T04:59:34.534Z,1.92
2023-01-13T05:02:02.017Z,1.73
2023-01-13T05:04:28.852Z,1.45
2023-01-13T05:06:55.695Z,1.10
2023-01-13T05:09:22.487Z,1.90
2023-01-13T05:12:07.898Z,0.85
2023-01-13T05:14:53.171Z,1.40
2023-01-13T05:17:23.520Z,1.30
2023-01-13T05:19:50.631Z,1.88
2023-01-13T05:22:36.079Z,2.03
2023-01-13T05:25:21.395Z,1.88
2023-01-13T05:27:49.035Z,1.60
2023-01-13T05:30:16.685Z,1.70
2023-01-13T05:32:43.843Z,1.52
2023-01-13T05:35:10.698Z,2.55
2023-01-13T05:37:37.689Z,1.95
2023-01-13T05:40:23.582Z,1.90
2023-01-13T05:43:19.996Z,1.75
2023-01-13T05:46:07.986Z,1.15
2023-01-13T05:48:40.372Z,1.48
2023-01-13T05:51:09.578Z,1.40
2023-01-13T05:53:37.230Z,1.90
2023-01-13T05:56:05.451Z,1.33
2023-01-13T05:58:32.268Z,1.80
2023-01-13T06:01:01.170Z,1.45
2023-01-13T06:03:27.995Z,1.58
2023-01-13T06:05:58.793Z,1.73
2023-01-13T06:08:26.015Z,1.60
2023-01-13T06:10:53.048Z,1.77
2023-01-13T06:13:20.216Z,1.35
2023-01-13T06:15:47.009Z,1.75
2023-01-13T06:18:13.898Z,1.88
2023-01-13T06:20:40.676Z,2.20
2023-01-13T06:23:10.669Z,1.70
2023-01-13T06:26:00.207Z,1.75
2023-01-13T06:28:27.140Z,2.22
2023-01-13T06:30:58.618Z,1.83
2023-01-13T06:33:32.807Z,2.05
2023-01-13T06:36:04.790Z,1.70
2023-01-13T06:38:36.068Z,1.33
2023-01-13T06:41:03.955Z,1.67
2023-01-13T06:43:30.743Z,2.08
2023-01-13T06:45:57.549Z,1.30
2023-01-13T06:48:32.764Z,1.85
2023-01-13T06:50:59.804Z,1.98
2023-01-13T06:53:26.541Z,1.77
2023-01-13T06:55:53.309Z,1.10
2023-01-13T06:58:20.065Z,2.30
2023-01-13T07:00:51.152Z,1.50
2023-01-13T07:03:18.960Z,2.55
2023-01-13T07:05:55.279Z,1.58
2023-01-13T07:08:23.287Z,1.30
2023-01-13T07:10:51.143Z,1.88
2023-01-13T07:13:36.769Z,1.75
2023-01-13T07:16:05.841Z,1.63
2023-01-13T07:18:34.289Z,1.83
2023-01-13T07:21:03.478Z,1.95
2023-01-13T07:23:32.224Z,1.48
2023-01-13T07:26:00.871Z,1.40
2023-01-13T07:28:29.262Z,1.67
2023-01-13T07:30:56.228Z,1.48
2023-01-13T07:33:23.499Z,1.88
2023-01-13T07:35:57.632Z,1.45
2023-01-13T07:38:24.914Z,1.60
2023-01-13T07:40:51.739Z,2.00
2023-01-13T07:43:33.932Z,1.67
2023-01-13T07:46:05.560Z,2.15
2023-01-13T07:48:34.344Z,1.67
2023-01-13T07:51:06.840Z,1.65
2023-01-13T07:53:34.718Z,1.58
2023-01-13T07:56:02.548Z,1.40
2023-01-13T07:58:30.230Z,1.60
2023-01-13T08:00:57.861Z,1.60
2023-01-13T08:03:24.952Z,2.10
2023-01-13T08:05:51.955Z,1.90
2023-01-13T08:08:19.107Z,1.30
2023-01-13T08:10:45.982Z,1.73
2023-01-13T08:13:18.214Z,1.88
2023-01-13T08:15:46.600Z,1.40
2023-01-13T08:18:13.901Z,1.77
2023-01-13T08:20:40.895Z,1.80
2023-01-13T08:23:07.781Z,1.98
2023-01-13T08:25:34.865Z,1.30
2023-01-13T08:28:01.662Z,1.60
2023-01-13T08:30:28.659Z,2.30
2023-01-13T08:32:55.514Z,1.50
2023-01-13T08:35:22.979Z,1.77
2023-01-13T08:42:46.494Z,1.77
2023-01-13T08:45:15.359Z,1.95
2023-01-13T08:47:42.224Z,1.55
2023-01-13T08:50:10.344Z,1.42
2023-01-13T08:52:37.359Z,1.70
2023-01-13T08:55:04.402Z,1.50
2023-01-13T08:57:31.265Z,1.83
2023-01-13T08:59:58.188Z,1.75
2023-01-13T09:02:26.342Z,1.48
2023-01-13T09:04:54.172Z,1.55
2023-01-13T09:07:21.379Z,1.98
2023-01-13T09:09:48.343Z,2.25
2023-01-13T09:12:34.804Z,2.08
2023-01-13T09:15:02.665Z,2.67
2023-01-13T09:17:29.776Z,1.98
2023-01-13T09:19:56.601Z,1.45
2023-01-13T09:22:26.931Z,1.75
2023-01-13T09:24:54.802Z,1.25
2023-01-13T09:27:22.238Z,1.88
2023-01-13T09:29:49.444Z,1.63
2023-01-13T09:32:16.362Z,2.10
2023-01-13T09:35:01.727Z,0.93
2023-01-13T09:37:34.844Z,2.17
2023-01-13T09:40:03.320Z,2.40
2023-01-13T09:42:58.785Z,1.75
2023-01-13T09:45:32.403Z,1.73
2023-01-13T09:48:13.012Z,1.90
2023-01-13T09:51:06.490Z,1.27
2023-01-13T09:53:39.457Z,2.10
2023-01-13T09:56:08.960Z,2.03
2023-01-13T09:58:35.976Z,1.60
2023-01-13T10:01:40.199Z,1.75
2023-01-13T10:04:15.394Z,1.88
2023-01-13T10:06:51.850Z,2.08
2023-01-13T10:09:30.415Z,2.00
2023-01-13T10:12:18.968Z,2.55
2023-01-13T10:14:53.700Z,2.33
2023-01-13T10:17:39.190Z,1.63
2023-01-13T10:20:08.723Z,2.15
2023-01-13T10:22:51.643Z,2.35
2023-01-13T10:25:21.560Z,1.63
2023-01-13T10:27:50.600Z,2.70
2023-01-13T10:30:31.513Z,2.22
2023-01-13T10:33:09.831Z,2.25
2023-01-13T10:35:56.596Z,2.53
2023-01-13T10:38:34.255Z,1.92
2023-01-13T10:41:09.506Z,2.22
2023-01-13T10:43:36.265Z,1.92
2023-01-13T10:46:13.400Z,2.22
2023-01-13T10:48:42.826Z,2.55
2023-01-13T10:51:19.384Z,2.10
2023-01-13T10:54:15.349Z,1.63
2023-01-13T10:56:44.661Z,2.25
2023-01-13T10:59:22.243Z,1.83
2023-01-13T11:02:02.424Z,2.03
2023-01-13T11:04:40.749Z,2.03
2023-01-13T11:07:21.218Z,1.98
2023-01-13T11:09:48.301Z,1.98
2023-01-13T11:12:37.481Z,2.05
2023-01-13T11:15:11.563Z,1.95
2023-01-13T11:17:40.704Z,2.35
2023-01-13T11:20:32.383Z,2.38
2023-01-13T11:23:03.013Z,2.55
2023-01-13T11:25:44.104Z,2.25
2023-01-13T11:28:35.731Z,1.75
2023-01-13T11:31:10.487Z,2.40
2023-01-13T11:33:47.113Z,2.72
2023-01-13T11:36:31.420Z,1.95
2023-01-13T11:39:12.541Z,1.90
2023-01-13T11:41:44.525Z,1.83
2023-01-13T11:44:27.668Z,1.20
2023-01-13T11:46:54.860Z,2.25
2023-01-13T11:49:28.210Z,2.13
2023-01-13T11:52:14.656Z,1.75
2023-01-13T11:55:11.815Z,1.98
2023-01-13T11:57:50.545Z,2.05
2023-01-13T12:00:27.929Z,2.20
2023-01-13T12:05:59.538Z,2.35
2023-01-13T12:08:50.987Z,2.30
2023-01-13T12:12:22.648Z,2.42
2023-01-13T12:15:10.841Z,1.85
2023-01-13T12:18:17.650Z,2.50
2023-01-13T12:23:28.265Z,2.78
2023-01-13T12:26:10.109Z,2.17
2023-01-13T12:29:07.650Z,2.17
2023-01-13T12:31:38.261Z,2.30
2023-01-13T12:34:26.797Z,2.03
2023-01-13T12:37:08.399Z,1.95
2023-01-13T12:40:14.049Z,2.10
2023-01-13T12:43:14.020Z,2.35
2023-01-13T12:45:40.863Z,2.15
2023-01-13T12:48:46.676Z,2.75
2023-01-13T12:51:24.060Z,2.00
2023-01-13T12:59:32.672Z,1.95
2023-01-13T13:02:26.925Z,1.98
2023-01-13T13:04:57.004Z,2.22
2023-01-13T13:07:29.808Z,1.35
2023-01-13T13:10:02.229Z,1.10
2023-01-13T13:12:50.431Z,1.60
2023-01-13T13:15:25.652Z,1.20
2023-01-13T13:18:23.734Z,1.83
2023-01-13T13:20:58.712Z,1.35
2023-01-13T13:23:37.888Z,1.27
2023-01-13T13:26:24.665Z,1.10
2023-01-13T13:29:24.974Z,1.33
2023-01-13T13:32:01.486Z,1.23
2023-01-13T13:34:48.356Z,1.20
2023-01-13T13:37:33.044Z,1.80
2023-01-13T13:40:27.419Z,1.60
2023-01-13T13:43:17.101Z,1.50
2023-01-13T13:46:10.589Z,1.73
2023-01-13T13:48:37.441Z,1.30
2023-01-13T13:51:39.144Z,2.17
2023-01-13T13:54:18.306Z,1.55
2023-01-13T13:56:47.466Z,1.77
2023-01-13T13:59:24.806Z,1.48
2023-01-13T14:04:32.283Z,1.75
2023-01-13T14:07:02.197Z,1.60
2023-01-13T14:09:40.998Z,2.30
2023-01-13T14:12:23.302Z,2.17
2023-01-13T14:14:50.935Z,2.08
2023-01-13T14:17:28.667Z,1.98
2023-01-13T14:20:06.024Z,1.65
2023-01-13T14:25:01.743Z,1.75
2023-01-13T14:27:29.929Z,1.83
2023-01-13T14:30:00.222Z,1.55
2023-01-13T14:32:36.598Z,2.05
2023-01-13T14:35:06.934Z,1.57
2023-01-13T14:37:38.468Z,1.63
2023-01-13T14:40:05.902Z,1.70
2023-01-13T14:42:35.308Z,2.15
2023-01-13T14:45:03.160Z,1.83
2023-01-13T14:47:33.721Z,2.53
2023-01-13T14:50:06.285Z,1.90
2023-01-13T14:52:35.902Z,2.55
2023-01-13T14:55:09.940Z,1.42
2023-01-13T14:57:39.399Z,1.83
2023-01-13T15:00:21.377Z,1.98
2023-01-13T15:02:57.345Z,2.30
2023-01-13T15:05:27.189Z,2.05
2023-01-13T15:07:59.129Z,1.73
2023-01-13T15:10:30.832Z,2.17
2023-01-13T15:12:59.780Z,2.40
2023-01-13T15:15:32.804Z,1.63
2023-01-13T15:18:00.724Z,1.73
2023-01-13T15:20:28.041Z,2.05
2023-01-13T15:22:57.774Z,2.70
2023-01-13T15:25:24.654Z,2.67
2023-01-13T15:27:52.939Z,1.80
2023-01-13T15:30:24.882Z,1.55
2023-01-13T15:32:53.641Z,1.75
2023-01-13T15:35:21.570Z,1.70
2023-01-13T15:37:49.533Z,2.20
2023-01-13T15:40:23.322Z,2.17
2023-01-13T15:43:28.482Z,1.38
2023-01-13T15:46:13.977Z,2.17
2023-01-13T15:48:40.838Z,2.13
2023-01-13T15:51:11.685Z,2.55
2023-01-13T15:53:41.887Z,2.55
2023-01-13T15:56:18.405Z,2.70
2023-01-13T15:58:45.218Z,2.13
2023-01-13T16:01:13.155Z,2.22
2023-01-13T16:03:40.013Z,2.30
2023-01-13T16:06:19.749Z,2.42
2023-01-13T16:08:46.641Z,2.78
2023-01-13T16:11:13.948Z,2.38
2023-01-13T16:13:40.824Z,2.60
2023-01-13T16:16:19.123Z,2.50
2023-01-13T16:18:46.294Z,2.50
2023-01-13T16:21:14.031Z,2.67
2023-01-13T16:23:41.391Z,2.05
2023-01-13T16:26:19.721Z,2.92
2023-01-13T16:28:46.541Z,1.77
2023-01-13T16:31:23.414Z,2.15
2023-01-13T16:33:50.609Z,3.15
2023-01-13T16:36:20.017Z,2.63
2023-01-13T16:38:47.635Z,2.33
2023-01-13T16:41:14.861Z,2.33
2023-01-13T16:43:42.070Z,2.40
2023-01-13T16:46:26.517Z,1.75
2023-01-13T16:48:55.800Z,1.73
2023-01-13T16:51:23.809Z,2.00
2023-01-13T16:53:51.319Z,1.75
2023-01-13T16:58:48.714Z,2.63
2023-01-13T17:01:22.468Z,2.60
2023-01-13T17:03:50.178Z,2.03
2023-01-13T17:08:49.753Z,2.03
2023-01-13T17:11:16.576Z,2.45
2023-01-13T17:13:43.388Z,2.70
2023-01-13T17:16:17.127Z,1.88
2023-01-13T17:18:43.917Z,2.33
2023-01-13T17:21:10.707Z,2.70
2023-01-13T17:23:37.516Z,2.08
2023-01-13T17:26:04.651Z,2.05
2023-01-13T17:28:31.517Z,2.85
2023-01-13T17:30:58.280Z,3.20
2023-01-13T17:33:25.090Z,2.10
2023-01-13T17:35:51.895Z,2.33
2023-01-13T17:38:18.672Z,2.25
2023-01-13T17:40:45.414Z,2.55
2023-01-13T17:43:12.216Z,1.85
2023-01-13T17:45:42.119Z,1.88
2023-01-13T17:48:09.099Z,2.47
2023-01-13T17:50:35.910Z,1.60
2023-01-13T17:53:02.671Z,2.33
2023-01-13T17:55:29.439Z,1.83
2023-01-13T17:57:56.277Z,2.25
2023-01-13T18:00:23.142Z,2.03
2023-01-13T18:02:49.963Z,1.48
2023-01-13T18:05:16.781Z,1.90
2023-01-13T18:07:43.626Z,2.60
2023-01-13T18:10:11.208Z,2.33
2023-01-13T18:12:38.171Z,2.10
2023-01-13T18:15:05.579Z,1.48
2023-01-13T18:20:17.836Z,2.22
2023-01-13T18:23:03.259Z,2.05
2023-01-13T18:25:48.468Z,2.30
2023-01-13T18:28:15.252Z,2.28
2023-01-13T18:30:42.037Z,1.92
2023-01-13T18:33:08.861Z,2.75
2023-01-13T18:35:38.606Z,3.03
2023-01-13T18:38:05.444Z,2.50
2023-01-13T18:40:32.208Z,1.88
2023-01-13T18:42:59.315Z,1.85
2023-01-13T18:45:31.106Z,2.83
2023-01-13T18:48:00.351Z,1.80
2023-01-13T18:50:28.064Z,2.40
2023-01-13T18:52:55.612Z,2.25
2023-01-13T18:55:23.148Z,2.25
2023-01-13T18:57:51.104Z,2.20
2023-01-13T19:00:20.713Z,2.33
2023-01-13T19:02:50.451Z,2.45
2023-01-13T19:05:17.753Z,2.55
2023-01-13T19:07:50.338Z,1.95
2023-01-13T19:10:17.862Z,2.83
2023-01-13T19:15:11.713Z,2.33
2023-01-13T19:17:38.756Z,2.15
2023-01-13T19:20:06.071Z,2.85
2023-01-13T19:22:34.824Z,2.10
2023-01-13T19:25:02.964Z,1.83
2023-01-13T19:27:30.354Z,1.55
2023-01-13T19:30:00.154Z,2.08
2023-01-13T19:32:28.031Z,2.35
2023-01-13T19:34:58.944Z,2.65
2023-01-13T19:37:30.015Z,2.60
2023-01-13T19:39:58.205Z,2.00
2023-01-13T19:42:43.936Z,2.00
2023-01-13T19:45:28.135Z,2.22
2023-01-13T19:47:55.818Z,2.17
2023-01-13T19:50:22.873Z,2.22
2023-01-13T19:52:49.707Z,2.20
2023-01-13T19:55:16.647Z,2.10
2023-01-13T19:57:43.474Z,2.22
2023-01-13T20:00:13.946Z,1.73
2023-01-13T20:02:47.505Z,2.45
2023-01-13T20:05:20.861Z,2.25
2023-01-13T20:07:48.776Z,1.90
2023-01-13T20:10:17.557Z,2.08
2023-01-13T20:12:44.428Z,2.10
2023-01-13T20:15:11.589Z,2.35
2023-01-13T20:17:38.458Z,2.20
2023-01-13T20:20:05.620Z,2.65
2023-01-13T20:22:32.469Z,1.90
2023-01-13T20:24:59.255Z,2.05
2023-01-13T20:27:26.065Z,2.05
2023-01-13T20:29:52.840Z,2.13
2023-01-13T20:32:19.600Z,2.65
2023-01-13T20:34:46.543Z,2.50
2023-01-13T20:37:13.418Z,1.60
2023-01-13T20:39:43.941Z,2.50
2023-01-13T20:42:29.234Z,2.42
2023-01-13T20:45:00.032Z,2.30
2023-01-13T20:47:28.553Z,2.42
2023-01-13T20:49:55.356Z,2.45
2023-01-13T20:52:22.211Z,2.70
2023-01-13T20:54:49.095Z,1.73
2023-01-13T20:57:16.060Z,1.67
2023-01-13T20:59:43.007Z,2.40
2023-01-13T21:02:15.536Z,1.70
2023-01-13T21:04:42.990Z,2.47
2023-01-13T21:07:10.359Z,2.90
2023-01-13T21:09:37.218Z,2.20
2023-01-13T21:12:23.498Z,3.00
2023-01-13T21:15:08.832Z,1.53
2023-01-13T21:17:54.225Z,2.50
2023-01-13T21:20:21.027Z,1.98
2023-01-13T21:22:49.118Z,2.63
2023-01-13T21:25:17.420Z,2.33
2023-01-13T21:27:44.650Z,1.90
2023-01-13T21:30:15.714Z,2.45
2023-01-13T21:32:44.016Z,2.08
2023-01-13T21:35:11.656Z,2.80
2023-01-13T21:37:39.593Z,2.40
2023-01-13T21:40:08.350Z,2.05
2023-01-13T21:42:53.799Z,2.15
2023-01-13T21:45:39.279Z,1.67
2023-01-13T21:48:07.057Z,2.28
2023-01-13T21:50:33.923Z,3.00
2023-01-13T21:53:00.774Z,2.53
2023-01-13T21:55:28.286Z,2.95
2023-01-13T22:00:30.279Z,2.55
2023-01-13T22:02:58.382Z,1.95
2023-01-13T22:05:26.028Z,3.83
2023-01-13T22:07:53.511Z,2.35
2023-01-13T22:12:56.083Z,2.80
2023-01-13T22:15:26.807Z,2.70
2023-01-13T22:17:55.463Z,2.90
2023-01-13T22:20:22.773Z,2.60
2023-01-13T22:22:49.963Z,2.17
2023-01-13T22:25:19.873Z,3.15
2023-01-13T22:27:48.203Z,2.53
2023-01-13T22:30:21.655Z,2.90
2023-01-13T22:32:48.774Z,2.35
2023-01-13T22:35:16.284Z,2.85
2023-01-13T22:40:11.797Z,2.65
2023-01-13T22:42:42.718Z,2.58
2023-01-13T22:45:13.976Z,3.15
2023-01-13T22:47:41.244Z,3.17
2023-01-13T22:50:09.165Z,2.88
2023-01-13T22:52:36.080Z,2.38
2023-01-13T22:55:03.435Z,2.05
2023-01-13T22:57:36.009Z,3.13
2023-01-13T23:00:10.283Z,2.30
2023-01-13T23:02:38.338Z,2.78
2023-01-13T23:05:05.495Z,2.55
2023-01-13T23:07:32.355Z,2.65
2023-01-13T23:09:59.807Z,2.63
2023-01-13T23:14:54.433Z,2.78
2023-01-13T23:17:21.272Z,3.22
2023-01-13T23:19:48.069Z,2.85
2023-01-13T23:22:15.545Z,3.33
2023-01-13T23:27:09.047Z,2.83
2023-01-13T23:29:35.870Z,2.85
2023-01-13T23:32:02.658Z,3.38
2023-01-13T23:34:29.479Z,3.10
2023-01-13T23:36:56.271Z,3.08
2023-01-13T23:39:24.464Z,3.00
2023-01-13T23:41:51.421Z,2.75
2023-01-13T23:44:18.270Z,2.17
2023-01-13T23:46:45.102Z,2.80
2023-01-13T23:49:11.896Z,3.00
2023-01-13T23:51:38.940Z,3.25
2023-01-13T23:54:05.744Z,2.10
2023-01-13T23:56:32.885Z,2.13
2023-01-13T23:58:59.664Z,2.80
